Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
482,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Blossom Fields Nursing Home,4132.12, 21-Sep-2021
483,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 21-Sep-2021
484,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Blossom Fields Nursing Home,4790.76, 21-Sep-2021
485,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 21-Sep-2021
486,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Blossom Fields Nursing Home,5115.00, 21-Sep-2021
487,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 21-Sep-2021
488,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 21-Sep-2021
489,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Blossom Fields Nursing Home,4782.96, 21-Sep-2021
490,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 21-Sep-2021
491,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,804.00, 21-Sep-2021
492,Revenue,CAHD,North - S117,Permanent Residential,Blossom Fields Nursing Home,4910.40, 21-Sep-2021
493,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 21-Sep-2021
494,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 21-Sep-2021
495,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 21-Sep-2021
496,Revenue,CAHD,North - S117,Permanent Residential,Blossom Fields Nursing Home,5115.00, 21-Sep-2021
497,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 21-Sep-2021
498,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 21-Sep-2021
499,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Blossom Fields Nursing Home,4818.72, 21-Sep-2021
500,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 21-Sep-2021
501,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 21-Sep-2021
502,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Blossom Fields Nursing Home,4132.12, 21-Sep-2021
503,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 21-Sep-2021
504,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Blossom Fields Nursing Home,4600.00, 21-Sep-2021
505,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,1768.80, 21-Sep-2021
506,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 21-Sep-2021
507,Revenue,CAHD,Central - Commissioned Services,Respite Planned - Residential,Blossom Fields Nursing Home,1033.30, 21-Sep-2021
508,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 21-Sep-2021
509,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 21-Sep-2021
510,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 21-Sep-2021
511,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 21-Sep-2021
512,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 21-Sep-2021
513,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Blossom Fields Nursing Home,3800.00, 21-Sep-2021
514,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 21-Sep-2021
515,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Blossom Fields Nursing Home,5000.00, 21-Sep-2021
516,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 21-Sep-2021
517,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 21-Sep-2021
518,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Blossom Fields Nursing Home,4910.40, 21-Sep-2021
519,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 21-Sep-2021
520,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Blossom Fields Nursing Home,4132.12, 21-Sep-2021
521,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 21-Sep-2021
522,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Blossom Fields Nursing Home,3600.00, 21-Sep-2021
523,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,1393.60, 21-Sep-2021
524,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 21-Sep-2021
525,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 21-Sep-2021
526,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,1098.80, 21-Sep-2021
527,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,1393.60, 21-Sep-2021
528,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 21-Sep-2021
529,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,616.40, 21-Sep-2021
530,Revenue,CAHD,North - Community based support,Respite Planned - Nursing,Blossom Fields Nursing Home,4133.20, 21-Sep-2021
531,Revenue,CAHD,North - Community based support,Respite Planned - Nursing,Blossom Fields Nursing Home,590.46, 21-Sep-2021
532,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Blossom Fields Nursing Home,8742.86, 21-Sep-2021
533,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Blossom Fields Nursing Home,3600.00, 21-Sep-2021
534,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 21-Sep-2021
535,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Blossom Fields Nursing Home,5115.00, 21-Sep-2021
536,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 21-Sep-2021
537,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 21-Sep-2021
538,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Blossom Fields Nursing Home,4132.12, 21-Sep-2021
539,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 21-Sep-2021
540,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Blossom Fields Nursing Home,10934.95, 06-Sep-2021
541,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Blossom Fields Nursing Home,11128.00, 06-Sep-2021
542,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Blue Coat CE VA Primary School,837.09, 24-Sep-2021
543,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Blue Coat CE VA Primary School,1292.50, 24-Sep-2021
544,Revenue,CAHD,North - Community based support,Permanent Residential,Bluebells,3699.60, 21-Sep-2021
545,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),12392.94, 08-Sep-2021
546,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),4338.04, 08-Sep-2021
547,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),3341.29, 08-Sep-2021
548,Revenue,CAHD,Resilience Team,Other Small Contracts,Bluebird Care (South Gloucestershire),113.25, 08-Sep-2021
549,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),12846.18, 15-Sep-2021
550,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),4398.44, 15-Sep-2021
551,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),3505.68, 15-Sep-2021
552,Revenue,CAHD,Resilience Team,Other Small Contracts,Bluebird Care (South Gloucestershire),15.10, 15-Sep-2021
553,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),13464.32, 29-Sep-2021
554,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),4798.59, 29-Sep-2021
555,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),5405.62, 29-Sep-2021
556,Revenue,CAHD,S28A cases,Permanent Residential,Bradbury House,6505.16, 21-Sep-2021
557,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Bradbury House,8441.92, 21-Sep-2021
558,Revenue,CAHD,North - S117,Permanent Residential,Bradbury House,5772.00, 21-Sep-2021
559,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Bradbury House,10168.08, 21-Sep-2021
560,Revenue,CAHD,Sexual Health,Other Small Contracts,Bradley Stoke Surgery,2254.00, 15-Sep-2021
561,Revenue,CAHD,Sexual Health,Other Small Contracts,Bradley Stoke Surgery,1889.22, 15-Sep-2021
562,Revenue,CAHD,North Hub Offices,Premises Hire,Bradley Stoke Town Council,801.25, 17-Sep-2021
563,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Branas ISAF Ltd,21214.20, 21-Sep-2021
564,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Branas ISAF Ltd,21921.34, 21-Sep-2021
565,Revenue,CAHD,Social Lettings Agency,Rent,Individual,822.73, 24-Sep-2021
566,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-102.80, 24-Sep-2021
567,Revenue,CAHD,Social Lettings Agency,Rent,Individual,915.00, 03-Sep-2021
568,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-73.20, 03-Sep-2021
569,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Briarwood School,2685.22, 27-Sep-2021
570,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Briarwood School,1227.13, 27-Sep-2021
571,Revenue,CAHD,North - Community based support,Permanent Residential,Bridge House Care Home,2913.52, 21-Sep-2021
572,Revenue,CAHD,North - Community based support,Permanent Residential,Bridgwater Court Care Home,10773.64, 21-Sep-2021
573,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Bristol & South Gloucestershire UTC,635.08, 27-Sep-2021
574,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Bristol & South Gloucestershire UTC,907.83, 27-Sep-2021
575,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Bristol Cathedral Choir School,942.58, 24-Sep-2021
576,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Bristol Cathedral Choir School,880.08, 24-Sep-2021
577,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Bristol Cathedral Choir School,978.57, 24-Sep-2021
578,Revenue,CAHD,Transport OLA Special Schools and RB,Client Transport,Bristol City Council,2551.89, 10-Sep-2021
579,Revenue,CAHD,Special Needs - Special Schools HTST,Client Transport Recharge,Bristol City Council,1220.40, 02-Sep-2021
580,Revenue,CAHD,Independent Special Placements - Travel,Client Transport,Bristol City Council,3171.00, 09-Sep-2021
581,Revenue,CAHD,Transport OLA Special Schools and RB,Client Transport,Bristol City Council,2624.16, 24-Sep-2021
582,Revenue,CAHD,Early Years Development,Membership Fees,Bristol City Council,1000.00, 21-Sep-2021
583,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Bristol City Council Schools General,897.42, 24-Sep-2021
584,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Bristol City Council Schools General,635.33, 24-Sep-2021
585,Revenue,CAHD,North Hub Offices,"Holidays, Outings & Visits",Bristol Clifton & West of England Zoological,450.00, 22-Sep-2021
586,Revenue,CAHD,SEN High Needs - Not at School Base,Other Private Contractors,Bristol Tuition Limited,570.00, 17-Sep-2021
587,Revenue,CAHD,User Involvement,Membership Fees,British Youth Council,512.00, 03-Sep-2021
588,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Broadlands Academy,835.17, 24-Sep-2021
589,Revenue,CAHD,North - Community based support,Permanent Residential,Brockhills Farm,3300.00, 21-Sep-2021
590,Revenue,CAHD,North - Community based support,Permanent Residential,Brockhills Farm,3200.00, 21-Sep-2021
591,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Bromford  :  Merlin Housing Society,15637.00, 01-Sep-2021
592,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Bromford  :  Merlin Housing Society,2741.00, 01-Sep-2021
593,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Bromford  :  Merlin Housing Society,22940.00, 01-Sep-2021
594,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Bromford  :  Merlin Housing Society,1113.00, 01-Sep-2021
595,Revenue,CAHD,Parent Partnership & Disagreement Resolutions,Fees - General,Browne Jacobson,481.00, 17-Sep-2021
596,Revenue,CAHD,Parent Partnership & Disagreement Resolutions,Fees - General,Browne Jacobson,3012.00, 17-Sep-2021
597,Revenue,CAHD,Parent Partnership & Disagreement Resolutions,Fees - General,Browne Jacobson,1999.50, 10-Sep-2021
598,Revenue,CAHD,Parent Partnership & Disagreement Resolutions,Fees - General,Browne Jacobson,1440.50, 28-Sep-2021
599,Revenue,CAHD,Parent Partnership & Disagreement Resolutions,Fees - General,Browne Jacobson,4036.00, 17-Sep-2021
600,Revenue,CAHD,Parent Partnership & Disagreement Resolutions,Fees - General,Browne Jacobson,451.50, 17-Sep-2021
601,Revenue,CAHD,Parent Partnership & Disagreement Resolutions,Fees - General,Browne Jacobson,6535.50, 10-Sep-2021
602,Revenue,CAHD,Parent Partnership & Disagreement Resolutions,Fees - General,Browne Jacobson,688.00, 17-Sep-2021
603,Revenue,CAHD,Parent Partnership & Disagreement Resolutions,Fees - General,Browne Jacobson,2362.50, 17-Sep-2021
604,Revenue,CAHD,Parent Partnership & Disagreement Resolutions,Fees - General,Browne Jacobson,1204.00, 30-Sep-2021
605,Revenue,CAHD,Parent Partnership & Disagreement Resolutions,Fees - General,Browne Jacobson,430.00, 17-Sep-2021
606,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,830.80, 30-Sep-2021
607,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,830.80, 30-Sep-2021
608,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,830.80, 30-Sep-2021
609,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,830.80, 30-Sep-2021
610,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,830.80, 30-Sep-2021
611,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,830.80, 30-Sep-2021
612,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,830.80, 30-Sep-2021
613,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,830.80, 30-Sep-2021
614,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,830.80, 30-Sep-2021
615,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,536.00, 30-Sep-2021
616,Revenue,CAHD,North - S117,Permanent Nursing,Brunelcare,3828.54, 30-Sep-2021
617,Revenue,CAHD,North - S117,Permanent Nursing,Brunelcare,3828.54, 30-Sep-2021
618,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Brunelcare,3828.54, 30-Sep-2021
619,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Brunelcare,2743.06, 30-Sep-2021
620,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Brunelcare,2965.02, 30-Sep-2021
621,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Brunelcare,3096.55, 30-Sep-2021
622,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Brunelcare,3171.34, 30-Sep-2021
623,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Brunelcare,2220.40, 30-Sep-2021
624,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Brunelcare,3057.66, 30-Sep-2021
625,Revenue,CAHD,South - Commissioned Services,Respite Emergency - Nursing,Brunelcare,2470.03, 30-Sep-2021
626,Revenue,CAHD,South - Commissioned Services,Respite Emergency - Nursing,Brunelcare,1358.52, 30-Sep-2021
627,Revenue,CAHD,North - Community based support,Permanent Nursing,Brunelcare,3828.54, 30-Sep-2021
628,Revenue,CAHD,South - Commissioned Services,Respite Emergency - Nursing,Brunelcare,4569.55, 30-Sep-2021
629,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,991.60, 30-Sep-2021
630,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,830.80, 06-Sep-2021
631,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,830.80, 06-Sep-2021
632,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,830.80, 06-Sep-2021
633,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,830.80, 06-Sep-2021
634,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,830.80, 06-Sep-2021
635,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,830.80, 06-Sep-2021
636,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,830.80, 06-Sep-2021
637,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,830.80, 06-Sep-2021
638,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,830.80, 06-Sep-2021
639,Revenue,CAHD,North - S117,Permanent Nursing,Brunelcare,3828.54, 06-Sep-2021
640,Revenue,CAHD,North - S117,Permanent Nursing,Brunelcare,3828.54, 06-Sep-2021
641,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Brunelcare,3828.54, 06-Sep-2021
642,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Brunelcare,2743.06, 06-Sep-2021
643,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Brunelcare,2965.02, 06-Sep-2021
644,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Brunelcare,3096.55, 06-Sep-2021
645,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Brunelcare,3171.34, 06-Sep-2021
646,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Brunelcare,2220.40, 06-Sep-2021
647,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Brunelcare,3057.66, 06-Sep-2021
648,Revenue,CAHD,North - Community based support,Permanent Nursing,Brunelcare,3828.54, 06-Sep-2021
649,Revenue,CAHD,Central - Commissioned Services,Respite Planned - Nursing,Brunelcare,3828.54, 06-Sep-2021
650,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Brunelcare,383.04, 08-Sep-2021
651,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Brunelcare,42.56, 08-Sep-2021
652,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,14837.48, 08-Sep-2021
653,Revenue,CAHD,South - Commissioned Services,Mentoring,Brunelcare,21.28, 08-Sep-2021
654,Revenue,CAHD,North - Community based support,Other Small Contracts,Brunelcare,404.32, 08-Sep-2021
655,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Brunelcare,409.64, 15-Sep-2021
656,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,14497.00, 15-Sep-2021
657,Revenue,CAHD,South - Commissioned Services,Mentoring,Brunelcare,31.92, 15-Sep-2021
658,Revenue,CAHD,North - Community based support,Other Small Contracts,Brunelcare,409.64, 15-Sep-2021
659,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Brunelcare,388.36, 22-Sep-2021
660,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,14161.84, 22-Sep-2021
661,Revenue,CAHD,South - Commissioned Services,Mentoring,Brunelcare,63.84, 22-Sep-2021
662,Revenue,CAHD,North - Community based support,Other Small Contracts,Brunelcare,393.68, 22-Sep-2021
663,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Brunelcare,393.68, 22-Sep-2021
664,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,14161.84, 22-Sep-2021
665,Revenue,CAHD,South - Commissioned Services,Mentoring,Brunelcare,42.56, 22-Sep-2021
666,Revenue,CAHD,North - Community based support,Other Small Contracts,Brunelcare,393.68, 22-Sep-2021
667,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Brunelcare,409.64, 29-Sep-2021
668,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,15060.92, 29-Sep-2021
669,Revenue,CAHD,North - Community based support,Other Small Contracts,Brunelcare,420.28, 29-Sep-2021
670,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Brunelcare,5168.34, 06-Sep-2021
671,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Brunelcare,5427.42, 06-Sep-2021
672,Revenue,CAHD,North - S117,Permanent Residential,Buckland Care,3600.00, 21-Sep-2021
673,Revenue,CAHD,EARLY YEARS DISABILITY  ACCES FUND,Preventative Assistance,Busy Bees Day Nursery,615.00, 01-Sep-2021
674,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,BWS Standfast Fire & Security Systems,2659.00, 17-Sep-2021
675,Revenue,CAHD,Social Lettings Agency,Rent,Individual,947.40, 13-Sep-2021
676,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-94.74, 13-Sep-2021
677,Revenue,CAHD,North - Community based support,Permanent Nursing,Clevedon Court Nursing Home,3448.16, 21-Sep-2021
678,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,918.71, 27-Sep-2021
679,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,1202.39, 27-Sep-2021
680,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,908.00, 27-Sep-2021
681,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,1666.67, 27-Sep-2021
682,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,1103.25, 27-Sep-2021
683,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,907.83, 27-Sep-2021
684,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,1899.58, 27-Sep-2021
685,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,788.22, 27-Sep-2021
686,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,957.92, 27-Sep-2021
687,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,917.67, 27-Sep-2021
688,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,1654.33, 27-Sep-2021
689,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,658.75, 27-Sep-2021
690,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,540.00, 27-Sep-2021
691,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,632.67, 27-Sep-2021
692,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,695.61, 27-Sep-2021
693,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,918.75, 27-Sep-2021
694,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,975.58, 27-Sep-2021
695,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,705.00, 27-Sep-2021
696,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,1084.17, 27-Sep-2021
697,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,4109.60, 24-Sep-2021
698,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1648.03, 24-Sep-2021
699,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1491.13, 24-Sep-2021
700,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1491.13, 24-Sep-2021
701,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1137.95, 24-Sep-2021
702,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1137.95, 24-Sep-2021
703,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1137.95, 24-Sep-2021
704,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1491.13, 24-Sep-2021
705,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,981.05, 24-Sep-2021
706,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1648.03, 24-Sep-2021
707,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1648.03, 24-Sep-2021
708,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1137.95, 24-Sep-2021
709,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1137.95, 24-Sep-2021
710,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1648.03, 24-Sep-2021
711,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,627.77, 24-Sep-2021
712,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1137.95, 24-Sep-2021
713,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1648.03, 24-Sep-2021
714,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1137.95, 24-Sep-2021
715,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1648.03, 24-Sep-2021
716,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1648.03, 24-Sep-2021
717,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,627.77, 24-Sep-2021
718,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1491.13, 24-Sep-2021
719,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1137.95, 24-Sep-2021
720,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,2118.90, 24-Sep-2021
