Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1588,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,First Step Pre School Ltd,706.76, 06-Jul-2018
1589,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3336.60, 03-Jul-2018
1590,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3447.82, 31-Jul-2018
1591,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3447.82, 31-Jul-2018
1592,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,4069.86, 31-Jul-2018
1593,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,4291.29, 31-Jul-2018
1594,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3518.19, 31-Jul-2018
1595,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Fourways Care Limited,4134.72, 20-Jul-2018
1596,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Fourways Care Limited,5391.78, 20-Jul-2018
1597,Revenue,CAHD,Home care - Elderly MH - North,Other Small Contracts,Fourways Care Limited,411.72, 20-Jul-2018
1598,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Fourways Care Limited,2995.92, 19-Jul-2018
1599,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Fourways Care Limited,5781.60, 19-Jul-2018
1600,Revenue,CAHD,Home care - Elderly MH - North,Other Small Contracts,Fourways Care Limited,170.82, 19-Jul-2018
1601,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Fourways Care Limited,2785.68, 31-Jul-2018
1602,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Fourways Care Limited,6298.44, 31-Jul-2018
1603,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Fourways Care Limited,2952.12, 31-Jul-2018
1604,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Fourways Care Limited,6661.98, 31-Jul-2018
1605,Revenue,CAHD,Pathway 1 - Re-Ablement Home Care,Other Small Contracts,Fourways Care Limited,788.40, 26-Jul-2018
1606,Revenue,CAHD,Pathway 1 - Re-Ablement Home Care,Other Small Contracts,Fourways Care Limited,1375.32, 26-Jul-2018
1607,Revenue,CAHD,Pathway 1 - Re-Ablement Home Care,Other Small Contracts,Fourways Care Limited,1147.56, 26-Jul-2018
1608,Revenue,CAHD,Pathway 1 - Re-Ablement Home Care,Other Small Contracts,Fourways Care Limited,924.18, 26-Jul-2018
1609,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,3748.60, 31-Jul-2018
1610,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2410.80, 31-Jul-2018
1611,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2410.80, 31-Jul-2018
1612,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,3507.76, 31-Jul-2018
1613,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2410.80, 31-Jul-2018
1614,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,3553.44, 31-Jul-2018
1615,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2674.68, 31-Jul-2018
1616,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,3719.68, 31-Jul-2018
1617,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2267.40, 31-Jul-2018
1618,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2847.12, 31-Jul-2018
1619,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2819.80, 31-Jul-2018
1620,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,3183.32, 31-Jul-2018
1621,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2410.80, 31-Jul-2018
1622,Revenue,CAHD,Freeways,Respite Planned - Residential,Freeways Trust Limited,549.69, 31-Jul-2018
1623,Revenue,CAHD,Freeways,Respite Planned - Residential,Freeways Trust Limited,549.69, 31-Jul-2018
1624,Revenue,CAHD,Freeways,Respite Planned - Residential,Freeways Trust Limited,1190.99, 31-Jul-2018
1625,Revenue,CAHD,Freeways,Respite Planned - Residential,Freeways Trust Limited,2107.13, 31-Jul-2018
1626,Revenue,CAHD,Freeways,Respite Planned - Residential,Freeways Trust Limited,641.30, 31-Jul-2018
1627,Revenue,CAHD,Freeways,Respite Planned - Residential,Freeways Trust Limited,1282.60, 31-Jul-2018
1628,Revenue,CAHD,Freeways,Respite Planned - Residential,Freeways Trust Limited,2290.36, 31-Jul-2018
1629,Revenue,CAHD,Freeways,Respite Planned - Residential,Freeways Trust Limited,1465.83, 31-Jul-2018
1630,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Freeways Trust Limited,516.32, 26-Jul-2018
1631,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Freeways Trust Limited,700.72, 30-Jul-2018
1632,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Freeways Trust Limited,1015.20, 23-Jul-2018
1633,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Freeways Trust Ltd,825.80, 03-Jul-2018
1634,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Freeways Trust Ltd,825.80, 31-Jul-2018
1635,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Freeways Trust Ltd,3795.56, 03-Jul-2018
1636,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Freeways Trust Ltd,3795.56, 31-Jul-2018
1637,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,3675.20, 03-Jul-2018
1638,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,3675.20, 31-Jul-2018
1639,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Freeways Trust Ltd,3897.84, 03-Jul-2018
1640,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Freeways Trust Ltd,3897.84, 31-Jul-2018
1641,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,2943.20, 03-Jul-2018
1642,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,2943.20, 31-Jul-2018
1643,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Freeways Trust Ltd,3101.48, 03-Jul-2018
1644,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Freeways Trust Ltd,3101.48, 31-Jul-2018
1645,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,3250.60, 03-Jul-2018
1646,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,3250.60, 31-Jul-2018
1647,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,3890.76, 03-Jul-2018
1648,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,3890.76, 31-Jul-2018
1649,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Freeways Trust Ltd,3594.20, 03-Jul-2018
1650,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Freeways Trust Ltd,3594.20, 31-Jul-2018
1651,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Freeways Trust Ltd,3260.80, 03-Jul-2018
1652,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Freeways Trust Ltd,3260.80, 31-Jul-2018
1653,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Frenchay Beckspool Building,801.44, 03-Jul-2018
1654,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Frenchay Beckspool Building,801.44, 31-Jul-2018
1655,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Frenchay Beckspool Building,1202.16, 03-Jul-2018
1656,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Frenchay Beckspool Building,1851.36, 31-Jul-2018
1657,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Frenchay Beckspool Building,880.40, 03-Jul-2018
1658,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Frenchay Beckspool Building,880.40, 31-Jul-2018
1659,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Frenchay Beckspool Building,536.96, 03-Jul-2018
1660,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Frenchay Beckspool Building,625.12, 31-Jul-2018
1661,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Frenchay Beckspool Building,541.76, 31-Jul-2018
1662,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Frenchay Park Nursing Home,3400.00, 03-Jul-2018
1663,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Frenchay Park Nursing Home,1700.00, 03-Jul-2018
1664,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Frenchay Park Nursing Home,3400.00, 31-Jul-2018
1665,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Frenchay Park Nursing Home,3260.80, 03-Jul-2018
1666,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Frenchay Park Nursing Home,3260.80, 31-Jul-2018
1667,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Frenchay Pre School Playgroup,910.13, 23-Jul-2018
1668,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Friends Therapeutic Community Trust,15000.00, 02-Jul-2018
1669,Revenue,CAHD,CSC - Social Work Team - NORTH,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1731.23, 11-Jul-2018
1670,Revenue,CAHD,CSC - Social Work Team - NORTH,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1731.23, 11-Jul-2018
1671,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 03-Jul-2018
1672,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 31-Jul-2018
1673,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2670.96, 03-Jul-2018
1674,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 03-Jul-2018
1675,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2670.96, 31-Jul-2018
1676,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 31-Jul-2018
1677,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2324.64, 03-Jul-2018
1678,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2324.64, 31-Jul-2018
1679,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2310.44, 03-Jul-2018
1680,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 03-Jul-2018
1681,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2310.44, 31-Jul-2018
1682,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 31-Jul-2018
1683,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2436.12, 03-Jul-2018
1684,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 03-Jul-2018
1685,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2436.12, 31-Jul-2018
1686,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 31-Jul-2018
1687,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2310.44, 03-Jul-2018
1688,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 03-Jul-2018
1689,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2310.44, 31-Jul-2018
1690,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 31-Jul-2018
1691,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,2404.84, 03-Jul-2018
1692,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,2404.84, 31-Jul-2018
1693,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2560.00, 03-Jul-2018
1694,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2560.00, 31-Jul-2018
1695,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Residential,Fshc  1St Floor,5760.00, 03-Jul-2018
1696,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Residential,Fshc  1St Floor,3394.29, 31-Jul-2018
1697,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Residential,Fshc  1St Floor,720.00, 31-Jul-2018
1698,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,3200.00, 03-Jul-2018
1699,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1942.86, 03-Jul-2018
1700,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,3200.00, 31-Jul-2018
1701,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Fshc  1St Floor,868.06, 31-Jul-2018
1702,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 03-Jul-2018
1703,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 31-Jul-2018
1704,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 03-Jul-2018
1705,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 31-Jul-2018
1706,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2310.44, 03-Jul-2018
1707,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2310.44, 31-Jul-2018
1708,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Emergency - Residential,Fshc  1St Floor,1521.43, 03-Jul-2018
1709,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2404.84, 03-Jul-2018
1710,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 03-Jul-2018
1711,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2404.84, 31-Jul-2018
1712,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 31-Jul-2018
1713,Revenue,CAHD,Bed Purchasing - South,Respite Emergency - Residential,Fshc  1St Floor,2986.56, 03-Jul-2018
1714,Revenue,CAHD,Bed Purchasing - South,Respite Emergency - Residential,Fshc  1St Floor,2986.56, 31-Jul-2018
1715,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,3565.71, 03-Jul-2018
1716,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2560.00, 03-Jul-2018
1717,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2560.00, 31-Jul-2018
1718,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,1491.22, 31-Jul-2018
1719,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 31-Jul-2018
1720,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2663.20, 03-Jul-2018
1721,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Fshc  1St Floor,2151.20, 03-Jul-2018
1722,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Fshc  1St Floor,1605.74, 03-Jul-2018
1723,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2663.20, 31-Jul-2018
1724,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 03-Jul-2018
1725,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 31-Jul-2018
1726,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Nursing,Fshc  1St Floor,1002.86, 03-Jul-2018
1727,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 03-Jul-2018
1728,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 31-Jul-2018
1729,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Fshc  1St Floor,1548.88, 03-Jul-2018
1730,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,2394.99, 31-Jul-2018
1731,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,886.00, 31-Jul-2018
1732,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 31-Jul-2018
1733,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 03-Jul-2018
1734,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 31-Jul-2018
1735,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,1671.98, 31-Jul-2018
1736,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 31-Jul-2018
1737,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 03-Jul-2018
1738,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 31-Jul-2018
1739,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2324.64, 03-Jul-2018
1740,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 03-Jul-2018
1741,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2324.64, 31-Jul-2018
1742,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 31-Jul-2018
1743,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2404.84, 03-Jul-2018
1744,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 03-Jul-2018
1745,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Fees & Charges Income - General,Fshc  1St Floor,5343.73, 31-Jul-2018
1746,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2404.84, 31-Jul-2018
1747,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 31-Jul-2018
1748,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2310.44, 03-Jul-2018
1749,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 03-Jul-2018
1750,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2310.44, 31-Jul-2018
1751,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 31-Jul-2018
1752,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2310.44, 03-Jul-2018
1753,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 03-Jul-2018
1754,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2310.44, 31-Jul-2018
1755,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 31-Jul-2018
1756,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2310.44, 03-Jul-2018
1757,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 03-Jul-2018
1758,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2310.44, 31-Jul-2018
1759,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 31-Jul-2018
1760,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2324.64, 03-Jul-2018
1761,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 03-Jul-2018
1762,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2324.64, 31-Jul-2018
1763,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 31-Jul-2018
1764,Revenue,CAHD,Bed Purchasing - North,Respite Emergency - Residential,Fshc  1St Floor,1560.00, 03-Jul-2018
1765,Revenue,CAHD,Bed Purchasing - North,Respite Emergency - Nursing,Fshc  1St Floor,1560.00, 03-Jul-2018
1766,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,3200.00, 03-Jul-2018
1767,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,1717.17, 31-Jul-2018
1768,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2285.71, 31-Jul-2018
1769,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,914.29, 31-Jul-2018
1770,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 31-Jul-2018
1771,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Fshc  1St Floor,4735.71, 03-Jul-2018
1772,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2600.00, 03-Jul-2018
1773,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 03-Jul-2018
1774,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,5385.71, 03-Jul-2018
1775,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Fshc  1St Floor,1124.53, 03-Jul-2018
1776,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2600.00, 31-Jul-2018
1777,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 31-Jul-2018
1778,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Fshc  1St Floor,4022.86, 03-Jul-2018
1779,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2445.60, 03-Jul-2018
1780,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2445.60, 31-Jul-2018
1781,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 03-Jul-2018
1782,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 31-Jul-2018
1783,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2404.84, 03-Jul-2018
1784,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 03-Jul-2018
1785,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2404.84, 31-Jul-2018
1786,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 31-Jul-2018
1787,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2864.24, 03-Jul-2018
1788,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2864.24, 31-Jul-2018
1789,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2310.44, 03-Jul-2018
1790,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 03-Jul-2018
1791,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2310.44, 31-Jul-2018
1792,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 31-Jul-2018
1793,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2339.64, 03-Jul-2018
1794,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 03-Jul-2018
1795,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2339.64, 31-Jul-2018
1796,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 31-Jul-2018
1797,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2339.64, 03-Jul-2018
1798,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 03-Jul-2018
1799,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2339.64, 31-Jul-2018
1800,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 31-Jul-2018
1801,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2339.64, 03-Jul-2018
1802,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 03-Jul-2018
1803,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2339.64, 31-Jul-2018
1804,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 31-Jul-2018
1805,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 03-Jul-2018
1806,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 31-Jul-2018
1807,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2310.44, 03-Jul-2018
1808,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 03-Jul-2018
1809,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2310.44, 31-Jul-2018
1810,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 31-Jul-2018
1811,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,2148.68, 03-Jul-2018
1812,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,2148.68, 31-Jul-2018
