Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1025,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Educational Academy Trust,925.08, 25-Apr-2022
1026,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Educational Academy Trust,652.58, 25-Apr-2022
1027,Revenue,CAHD,South Glos Alternative Provision,Fees & Charges Income - General,Castle School Educational Academy Trust,1318.69, 06-Apr-2022
1028,Revenue,CAHD,CSC - Care Leavers Support Costs,Membership Fees,Catch 22 Charity Ltd,2995.00, 20-Apr-2022
1029,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Cater Walsh Reporting Limited,819.00, 14-Apr-2022
1030,Revenue,CAHD,Social Lettings Agency,Rent,Individual,658.30, 01-Apr-2022
1031,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-52.66, 01-Apr-2022
1032,Revenue,CAHD,Social Lettings Agency,Rent,Individual,658.30, 29-Apr-2022
1033,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-52.66, 29-Apr-2022
1034,Revenue,CAHD,CSC - CLA Placements,Client Transport,Cathedral Cars Ltd,3570.00, 29-Apr-2022
1035,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Causeway House,4606.60, 05-Apr-2022
1036,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Causeway House,3811.00, 05-Apr-2022
1037,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Causeway House,4060.80, 05-Apr-2022
1038,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Causeway House,5481.60, 05-Apr-2022
1039,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Causeway House,5015.40, 05-Apr-2022
1040,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Causeway House,593.04, 05-Apr-2022
1041,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Causeway House,3366.40, 05-Apr-2022
1042,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Causeway House,3286.00, 05-Apr-2022
1043,Revenue,CAHD,North - S117,Permanent Residential,Cavendish Care Home,2340.00, 05-Apr-2022
1044,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Cavendish Care Home,1560.00, 05-Apr-2022
1045,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Cedar Court Care Home,4000.00, 05-Apr-2022
1046,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Cedar Court Care Home,-394.97, 05-Apr-2022
1047,Revenue,CAHD,Training - Adult Services,Training Expenses,Central Consultancy & Training,4340.00, 07-Apr-2022
1048,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Centrepeacehomes Ltd,17100.00, 12-Apr-2022
1049,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Centrepeacehomes Ltd,2960.00, 14-Apr-2022
1050,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Centrepeacehomes Ltd,4440.00, 28-Apr-2022
1051,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Challenge House,2894.80, 05-Apr-2022
1052,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Challenge House,-1178.70, 05-Apr-2022
1053,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Challenge House,2452.44, 05-Apr-2022
1054,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Challenge House,2819.84, 05-Apr-2022
1055,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Challenge House,-7943.00, 05-Apr-2022
1056,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Challenge House,-816.90, 05-Apr-2022
1057,Revenue,CAHD,North - Community based support,Permanent Residential,Challenge House,2314.96, 05-Apr-2022
1058,Revenue,CAHD,North - Community based support,Permanent Residential,Challenge House,2902.76, 05-Apr-2022
1059,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Challenge House,-742.92, 05-Apr-2022
1060,Revenue,CAHD,North - Community based support,Permanent Residential,Challenge House,2894.76, 05-Apr-2022
1061,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Challenge House,-1033.86, 05-Apr-2022
1062,Revenue,CAHD,North - Community based support,Permanent Nursing,Challenge House,2505.52, 05-Apr-2022
1063,Revenue,CAHD,North - Community based support,Permanent Nursing,Challenge House,3205.48, 05-Apr-2022
1064,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Challenge House,-613.55, 05-Apr-2022
1065,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Challenge House,-613.55, 05-Apr-2022
1066,Revenue,CAHD,North - S117,Permanent Nursing,Challenge House,2505.52, 05-Apr-2022
1067,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Challenge House,958.00, 07-Apr-2022
1068,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,750.40, 05-Apr-2022
1069,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,750.40, 05-Apr-2022
1070,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,750.40, 05-Apr-2022
1071,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,750.40, 05-Apr-2022
1072,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,750.40, 05-Apr-2022
1073,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,750.40, 05-Apr-2022
1074,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,750.40, 05-Apr-2022
1075,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,750.40, 05-Apr-2022
1076,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,750.40, 05-Apr-2022
1077,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,2599.60, 05-Apr-2022
1078,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,750.40, 05-Apr-2022
1079,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,750.40, 05-Apr-2022
1080,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,750.40, 05-Apr-2022
1081,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,750.40, 05-Apr-2022
1082,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,750.40, 05-Apr-2022
1083,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,750.40, 05-Apr-2022
1084,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,750.40, 05-Apr-2022
1085,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,750.40, 05-Apr-2022
1086,Revenue,CAHD,South - Commissioned Services,Respite Care,Challenge House,0.00, 05-Apr-2022
1087,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Challenge House,3400.00, 05-Apr-2022
1088,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Challenge House,3400.00, 05-Apr-2022
1089,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Challenge House,3600.00, 05-Apr-2022
1090,Revenue,CAHD,South - Commissioned Services,Respite Planned - Residential,Challenge House,-1335.71, 05-Apr-2022
1091,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Challenge House,2051.56, 05-Apr-2022
1092,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Challenge House,-4857.14, 05-Apr-2022
1093,Revenue,CAHD,South - Commissioned Services,Respite Planned - Nursing,Challenge House,4978.57, 05-Apr-2022
1094,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Challenge House,-1915.92, 05-Apr-2022
1095,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Challenge House,-604.62, 05-Apr-2022
1096,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Challenge House,-613.55, 05-Apr-2022
1097,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Challenge House,951.65, 05-Apr-2022
1098,Revenue,CAHD,North - Community based support,Permanent Residential,Challenge House,3193.00, 05-Apr-2022
1099,Revenue,CAHD,North - Community based support,Permanent Residential,Challenge House,3200.00, 05-Apr-2022
1100,Revenue,CAHD,North - Community based support,Permanent Residential,Challenge House,3500.00, 05-Apr-2022
1101,Revenue,CAHD,North - Community based support,Permanent Residential,Challenge House,-1118.00, 05-Apr-2022
1102,Revenue,CAHD,North - Community based support,Permanent Residential,Challenge House,3500.00, 05-Apr-2022
1103,Revenue,CAHD,North - Community based support,Permanent Residential,Challenge House,3800.00, 05-Apr-2022
1104,Revenue,CAHD,North - Community based support,Permanent Residential,Challenge House,10685.71, 05-Apr-2022
1105,Revenue,CAHD,North - Community based support,Permanent Residential,Challenge House,8007.14, 05-Apr-2022
1106,Revenue,CAHD,North - Community based support,Respite Planned - Residential,Challenge House,-1335.71, 05-Apr-2022
1107,Revenue,CAHD,North - Community based support,Permanent Nursing,Challenge House,3478.20, 05-Apr-2022
1108,Revenue,CAHD,North - Community based support,Permanent Nursing,Challenge House,3347.92, 05-Apr-2022
1109,Revenue,CAHD,North - Community based support,Permanent Nursing,Challenge House,3400.00, 05-Apr-2022
1110,Revenue,CAHD,North - Community based support,Permanent Nursing,Challenge House,8378.57, 05-Apr-2022
1111,Revenue,CAHD,North - Community based support,Permanent Nursing,Challenge House,2950.40, 05-Apr-2022
1112,Revenue,CAHD,North - Community based support,Permanent Nursing,Challenge House,3318.20, 05-Apr-2022
1113,Revenue,CAHD,North - Community based support,Permanent Nursing,Challenge House,11117.14, 05-Apr-2022
1114,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Challenge House,-731.04, 05-Apr-2022
1115,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Challenge House,-717.99, 05-Apr-2022
1116,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Challenge House,-1797.94, 05-Apr-2022
1117,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Challenge House,15436.85, 05-Apr-2022
1118,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Challenge House,-2046.50, 05-Apr-2022
1119,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Challenge House,-613.55, 05-Apr-2022
1120,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Challenge House,-1016.02, 05-Apr-2022
1121,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Challenge House,-1524.02, 05-Apr-2022
1122,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Challenge House,-1918.12, 05-Apr-2022
1123,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Challenge House,-733.52, 05-Apr-2022
1124,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Challenge House,-900.06, 05-Apr-2022
1125,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Challenge House,-1580.19, 05-Apr-2022
1126,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Challenge House,-1630.71, 05-Apr-2022
1127,Revenue,CAHD,North - Community based support,Permanent Residential,Challenge House,2688.45, 11-Apr-2022
1128,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Challenge House,2490.00, 05-Apr-2022
1129,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Challenge House,3200.00, 05-Apr-2022
1130,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Challenge House,-1202.72, 05-Apr-2022
1131,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Challenge House,-965.08, 05-Apr-2022
1132,Revenue,CAHD,North - Community based support,Permanent Residential,Challenge House,4178.57, 05-Apr-2022
1133,Revenue,CAHD,North - Community based support,Permanent Residential,Challenge House,3136.52, 05-Apr-2022
1134,Revenue,CAHD,North - Community based support,Respite Planned - Nursing,Challenge House,2808.00, 05-Apr-2022
1135,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Challenge House,-1454.73, 05-Apr-2022
1136,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,173.00, 01-Apr-2022
1137,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 1 Foster Care,Individual,390.00, 01-Apr-2022
1138,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,577.00, 01-Apr-2022
1139,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,178.14, 08-Apr-2022
1140,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 1 Foster Care,Individual,390.00, 08-Apr-2022
1141,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,577.00, 08-Apr-2022
1142,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,177.00, 14-Apr-2022
1143,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 1 Foster Care,Individual,390.00, 14-Apr-2022
1144,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,577.00, 14-Apr-2022
1145,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,177.00, 22-Apr-2022
1146,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 1 Foster Care,Individual,390.00, 22-Apr-2022
1147,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,577.00, 22-Apr-2022
1148,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,177.00, 29-Apr-2022
1149,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 1 Foster Care,Individual,390.00, 29-Apr-2022
1150,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,577.00, 29-Apr-2022
1151,Revenue,CAHD,CSC - Vinney Green Secure Unit,"Provisions (Food, etc)",Charles Saunders Limited,539.00, 29-Apr-2022
1152,Revenue,CAHD,Training - Adult Services,Training Expenses,Individual,850.00, 11-Apr-2022
1153,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Charlton Wood Primary Academy,1202.67, 25-Apr-2022
1154,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Charlton Wood Primary Academy,1202.67, 25-Apr-2022
1155,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Charlton Wood Primary Academy,702.17, 25-Apr-2022
1156,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Charlton Wood Primary Academy,1202.67, 25-Apr-2022
1157,Revenue,CAHD,North - Community based support,Other Small Contracts,Cherish Able Care Limited,647.23, 19-Apr-2022
1158,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Cherish Able Care Limited,8956.77, 19-Apr-2022
1159,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Cherish Able Care Limited,636.99, 19-Apr-2022
1160,Revenue,CAHD,North - Community based support,Other Small Contracts,Cherish Able Care Limited,647.23, 26-Apr-2022
1161,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Cherish Able Care Limited,8956.77, 26-Apr-2022
1162,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Cherish Able Care Limited,636.99, 26-Apr-2022
1163,Revenue,CAHD,North - Community based support,Other Small Contracts,Cherish Able Care Limited,647.23, 14-Apr-2022
1164,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Cherish Able Care Limited,8956.77, 14-Apr-2022
1165,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Cherish Able Care Limited,636.99, 14-Apr-2022
1166,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Cherish Able Care Limited,2058.97, 06-Apr-2022
1167,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Cherish Able Care Limited,2869.45, 06-Apr-2022
1168,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,720.00, 08-Apr-2022
1169,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,504.00, 14-Apr-2022
1170,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,504.00, 22-Apr-2022
1171,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,1938.28, 29-Apr-2022
1172,Revenue,CAHD,CSC - Fostering Carer Support,Operational Equipment,Individual,162.00, 29-Apr-2022
1173,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,510.00, 29-Apr-2022
1174,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 1 Foster Care,Individual,-500.00, 29-Apr-2022
1175,Revenue,CAHD,18-25 Year Olds,Respite Care,Cherry Orchards,0.00, 05-Apr-2022
1176,Revenue,CAHD,18-25 Year Olds,Supported Living,Cherry Orchards,2077.24, 05-Apr-2022
1177,Revenue,CAHD,Central - Commissioned Services,Respite Care,Cherry Orchards,0.00, 05-Apr-2022
1178,Revenue,CAHD,Central - Commissioned Services,Supported Living,Cherry Orchards,2367.92, 05-Apr-2022
1179,Revenue,CAHD,South - Commissioned Services,Respite Care,Cherry Orchards,0.00, 05-Apr-2022
1180,Revenue,CAHD,South - Commissioned Services,Respite Care,Cherry Orchards,0.00, 05-Apr-2022
1181,Revenue,CAHD,South - Commissioned Services,Supported Living,Cherry Orchards,1049.08, 05-Apr-2022
1182,Revenue,CAHD,South - Commissioned Services,Supported Living,Cherry Orchards,1938.52, 05-Apr-2022
1183,Revenue,CAHD,North - Community based support,Respite Care,Cherry Orchards,0.00, 05-Apr-2022
1184,Revenue,CAHD,North - Community based support,Respite Care,Cherry Orchards,0.00, 05-Apr-2022
1185,Revenue,CAHD,North - Community based support,Supported Living,Cherry Orchards,1066.96, 05-Apr-2022
1186,Revenue,CAHD,North - Community based support,Supported Living,Cherry Orchards,1938.52, 05-Apr-2022
1187,Revenue,CAHD,Younger MH non-res purchasing,Respite Care,Cherry Orchards,0.00, 05-Apr-2022
1188,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Cherry Orchards,1958.12, 05-Apr-2022
1189,Revenue,CAHD,Central - Commissioned Services,Supported Living,Cherry Orchards,2109.38, 06-Apr-2022
1190,Revenue,CAHD,South - Commissioned Services,Supported Living,Cherry Orchards,1343.68, 06-Apr-2022
1191,Revenue,CAHD,North - Community based support,Supported Living,Cherry Orchards,1778.40, 06-Apr-2022
1192,Revenue,CAHD,North - Community based support,Supported Living,Cherry Orchards,711.36, 06-Apr-2022
1193,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Chescombe Trust Ltd,8910.48, 05-Apr-2022
1194,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Chescombe Trust Ltd,-428.90, 05-Apr-2022
1195,Revenue,CAHD,S28A cases,Permanent Residential,Chescombe Trust Ltd,10188.80, 05-Apr-2022
1196,Revenue,CAHD,S28A cases,Fees & Charges Income - General,Chescombe Trust Ltd,-428.90, 05-Apr-2022
1197,Revenue,CAHD,Other Alternative Provision Services,Other Private Contractors,Children`s Specialist Therapy Ltd,3872.50, 20-Apr-2022
1198,Revenue,CAHD,Other Alternative Provision Services,Other Private Contractors,Children`s Specialist Therapy Ltd,1740.00, 20-Apr-2022
1199,Revenue,CAHD,CSC - Emergency Duty Team,Preventative Assistance,Childrens Contact Services Ltd,2961.90, 28-Apr-2022
1200,Revenue,CAHD,CSC - Child Arrangement Orders (prev RO),Residence Order Allowances,Christine Horswell,504.44, 08-Apr-2022
1201,Revenue,CAHD,CSC - Child Arrangement Orders (prev RO),Xmas / Birthday Allowances,Individual,162.55, 08-Apr-2022
1202,Revenue,CAHD,CSC - Child Arrangement Orders (prev RO),Residence Order Allowances,Individual,503.20, 14-Apr-2022
1203,Revenue,CAHD,CSC - Child Arrangement Orders (prev RO),Residence Order Allowances,Individual,503.20, 22-Apr-2022
1204,Revenue,CAHD,CSC - Child Arrangement Orders (prev RO),Residence Order Allowances,Individual,533.62, 29-Apr-2022
1205,Revenue,CAHD,CSC - Child Arrangement Orders (prev RO),Xmas / Birthday Allowances,Individual,162.55, 29-Apr-2022
1206,Revenue,CAHD,Contain Outbreak Mgmt Fund,Consultants Fees,Christine Tapson,4725.00, 08-Apr-2022
1207,Revenue,CAHD,South - Commissioned Services,One-off Planned Direct Payment,Individual,237.71, 01-Apr-2022
1208,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Churchill Academy,1085.75, 25-Apr-2022
1209,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Cintre,1196.90, 19-Apr-2022
1210,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Cintre,917.83, 19-Apr-2022
1211,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Cintre,1196.90, 26-Apr-2022
1212,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Cintre,917.83, 26-Apr-2022
1213,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Cintre,1196.90, 14-Apr-2022
1214,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Cintre,917.83, 14-Apr-2022
1215,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Cintre,1071.22, 06-Apr-2022
1216,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Cintre,6188.60, 05-Apr-2022
1217,Revenue,CAHD,18-25 Year Olds,Fees & Charges Income - General,Cintre,-49.60, 05-Apr-2022
1218,Revenue,CAHD,Learning Difficulties,Premises Hire,Circadian Trust,955.50, 29-Apr-2022
1219,Revenue,CAHD,Learning Difficulties,Premises Hire,Circadian Trust,1029.00, 01-Apr-2022
1220,Revenue,CAHD,Learning Difficulties Development Fund,Other Supplies & Services,Circles South West Ltd,4500.00, 07-Apr-2022
1221,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,City of Bradford District Council,2846.25, 21-Apr-2022
1222,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,City of Bradford District Council,2035.00, 21-Apr-2022
1223,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,City of Bradford District Council,1790.94, 21-Apr-2022
1224,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Claremont School,1917.52, 26-Apr-2022
1225,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Claremont School,625.15, 26-Apr-2022
1226,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Claremont School,2685.22, 26-Apr-2022
1227,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Claremont School,625.15, 26-Apr-2022
1228,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Claremont School,1917.52, 26-Apr-2022
1229,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Claremont School,625.15, 26-Apr-2022
1230,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Claremont School,1917.52, 26-Apr-2022
1231,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Claremont School,625.15, 26-Apr-2022
1232,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Claremont School,767.02, 26-Apr-2022
1233,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Claremont School,2685.20, 26-Apr-2022
1234,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Claremont School,1917.52, 26-Apr-2022
1235,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Claremont School,625.15, 26-Apr-2022
1236,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Claremont School,2685.22, 26-Apr-2022
1237,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Claremont School,625.15, 26-Apr-2022
1238,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Claremont School,1534.01, 26-Apr-2022
1239,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Claremont School,500.12, 26-Apr-2022
1240,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Claremont School,1917.52, 26-Apr-2022
1241,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Claremont School,625.15, 26-Apr-2022
1242,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Cleeve Lodge,3273.60, 05-Apr-2022
1243,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Cleeve Lodge,-1039.66, 05-Apr-2022
1244,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Cleeve Lodge,3492.00, 05-Apr-2022
1245,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Cleeve Lodge,19964.29, 05-Apr-2022
1246,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Cleeve Lodge,4910.40, 05-Apr-2022
1247,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Cleeve Lodge,3739.76, 05-Apr-2022
1248,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Cleeve Lodge,1365.28, 05-Apr-2022
1249,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Cleeve Lodge,4501.20, 05-Apr-2022
1250,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Cleeve Lodge,3018.76, 05-Apr-2022
1251,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Cleeve Lodge,3273.60, 05-Apr-2022
1252,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Cleeve Lodge,-766.84, 05-Apr-2022
1253,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Cleeve Lodge,-17966.78, 05-Apr-2022
1254,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Cleeve Lodge,-636.60, 05-Apr-2022
1255,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Cleeve Lodge,-733.27, 05-Apr-2022
1256,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Cleeve Lodge,-694.24, 05-Apr-2022
1257,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Cleeve Lodge,-641.55, 05-Apr-2022
1258,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Cleeve Lodge,-908.13, 05-Apr-2022
1259,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Cleeve Lodge,-645.92, 05-Apr-2022
1260,Revenue,CAHD,North - Community based support,Permanent Residential,Cleeve Lodge,4400.00, 05-Apr-2022
1261,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Cleeve Lodge,-902.57, 05-Apr-2022
1262,Revenue,CAHD,North - S117,Permanent Residential,Cleeve Lodge,3273.60, 05-Apr-2022
1263,Revenue,CAHD,North - Community based support,Permanent Nursing,Clevedon Court Nursing Home,3448.16, 05-Apr-2022
1264,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Clevedon Court Nursing Home,-1019.87, 05-Apr-2022
1265,Revenue,CAHD,"Drugs, Alcohol and Sexual Health",Other Small Contracts,Close Farm Surgery,877.50, 06-Apr-2022
1266,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Clover Health and Home Care Ltd,975.52, 06-Apr-2022
1267,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Clover Health and Home Care Ltd,6082.72, 06-Apr-2022
1268,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Clover Health and Home Care Ltd,5954.08, 26-Apr-2022
1269,Revenue,CAHD,CSC - Vinney Green Secure Unit,Mechanical & Electrical Maintenance,Clover Technical Services,14042.40, 07-Apr-2022
1270,Revenue,CAHD,CSC - Vinney Green Secure Unit,Service Contracts (Premises),Clover Technical Services,18363.90, 07-Apr-2022
1271,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Collingwood Care Home,3200.00, 05-Apr-2022
1272,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Collingwood Care Home,3580.00, 05-Apr-2022
