Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
746,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Four Seasons Health Care,1363.2, 19-Feb-2013
747,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Four Seasons Health Care,1431.8, 19-Feb-2013
748,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Four Seasons Health Care,705.16, 19-Feb-2013
749,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1442.32, 19-Feb-2013
750,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1211.32, 19-Feb-2013
751,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1535.2, 19-Feb-2013
752,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Four Seasons Health Care,1519.32, 19-Feb-2013
753,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Four Seasons Health Care,1437.14, 19-Feb-2013
754,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Four Seasons Health Care,1535.2, 19-Feb-2013
755,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Four Seasons Health Care,1197.16, 19-Feb-2013
756,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Four Seasons Health Care,1940.14, 19-Feb-2013
757,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Four Seasons Health Care,1239.2, 19-Feb-2013
758,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Four Seasons Health Care,1366.04, 19-Feb-2013
759,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Four Seasons Health Care,1346.6, 19-Feb-2013
760,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1207.08, 19-Feb-2013
761,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Four Seasons Health Care,1025.24, 19-Feb-2013
762,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Four Seasons Health Care,1363.2, 19-Feb-2013
763,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Four Seasons Health Care,1263.2, 19-Feb-2013
764,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Four Seasons Health Care,6513.85, 19-Feb-2013
765,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Four Seasons Health Care,2164.73, 19-Feb-2013
766,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Four Seasons Health Care,1023.76, 19-Feb-2013
767,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Four Seasons Health Care,1239.2, 19-Feb-2013
768,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1204.44, 19-Feb-2013
769,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Four Seasons Health Care,931.71, 19-Feb-2013
770,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1363.2, 19-Feb-2013
771,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1363.2, 19-Feb-2013
772,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Four Seasons Health Care,1023.36, 19-Feb-2013
773,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Four Seasons Health Care,916.19, 19-Feb-2013
774,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Four Seasons Health Care,5014.63, 19-Feb-2013
775,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Four Seasons Health Care,1363.2, 19-Feb-2013
776,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1363.2, 19-Feb-2013
777,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1363.2, 19-Feb-2013
778,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,605.72, 19-Feb-2013
779,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Four Seasons Health Care,1070.48, 19-Feb-2013
780,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1363.2, 19-Feb-2013
781,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,758.2, 19-Feb-2013
782,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1363.2, 19-Feb-2013
783,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1379.2, 19-Feb-2013
784,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Four Seasons Health Care,1060.72, 19-Feb-2013
785,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1286.4, 19-Feb-2013
786,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Four Seasons Health Care,1118.04, 19-Feb-2013
787,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1363.2, 19-Feb-2013
788,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1359.2, 19-Feb-2013
789,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1329.52, 19-Feb-2013
790,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1336.84, 19-Feb-2013
791,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Four Seasons Health Care,10368.88, 19-Feb-2013
792,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Homes,Four Seasons Health Care,1367.76, 19-Feb-2013
793,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Four Seasons Health Care,5644, 19-Feb-2013
794,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1363.2, 19-Feb-2013
795,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1292.36, 19-Feb-2013
796,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Four Seasons Health Care,1396.2, 19-Feb-2013
797,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Four Seasons Health Care,1163.68, 19-Feb-2013
798,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Four Seasons Health Care,1336, 19-Feb-2013
799,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Four Seasons Health Care,911.52, 19-Feb-2013
800,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Four Seasons Health Care,3924.8, 19-Feb-2013
801,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Four Seasons Health Care,1427.2, 19-Feb-2013
802,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1225.56, 19-Feb-2013
803,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1840, 19-Feb-2013
804,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1840, 19-Feb-2013
805,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,657.14, 19-Feb-2013
806,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Four Seasons Health Care,1239.2, 19-Feb-2013
807,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1363.2, 19-Feb-2013
808,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1103.76, 19-Feb-2013
809,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Four Seasons Health Care,1286.52, 19-Feb-2013
810,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Four Seasons Health Care,1171.16, 19-Feb-2013
811,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1138.92, 19-Feb-2013
812,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Four Seasons Health Care,1024.89, 19-Feb-2013
813,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Four Seasons Health Care,865.28, 19-Feb-2013
814,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Four Seasons Health Care,1386, 19-Feb-2013
815,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Four Seasons Health Care,1441.28, 19-Feb-2013
816,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Four Seasons Health Care,1133.59, 19-Feb-2013
817,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,769.44, 19-Feb-2013
818,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Four Seasons Health Care,947.2, 19-Feb-2013
819,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Four Seasons Health Care,1084.8, 19-Feb-2013
820,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Nursing Homes,Four Seasons Health Care,1840, 19-Feb-2013
821,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Four Seasons Health Care,1102.84, 19-Feb-2013
822,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Four Seasons Health Care,1323.96, 19-Feb-2013
823,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Four Seasons Health Care,936.64, 19-Feb-2013
824,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Four Seasons Health Care,2478.4, 19-Feb-2013
825,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1363.2, 19-Feb-2013
826,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1109.56, 19-Feb-2013
827,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Four Seasons Health Care,2562.86, 19-Feb-2013
828,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1031.56, 19-Feb-2013
829,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1063.96, 19-Feb-2013
830,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,991.8, 19-Feb-2013
831,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,871.84, 19-Feb-2013
832,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Four Seasons Health Care,1239.2, 19-Feb-2013
833,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Four Seasons Health Care,1232.16, 19-Feb-2013
834,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Four Seasons Health Care,1263.48, 19-Feb-2013
835,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Four Seasons Health Care,1171.6, 19-Feb-2013
836,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Four Seasons Health Care,2011.04, 19-Feb-2013
837,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Four Seasons Health Care,1515.84, 19-Feb-2013
838,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Homes,Four Seasons Health Care,845.76, 19-Feb-2013
839,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Freedom Social Care Recruitment,975.65, 08-Feb-2013
840,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Freedom Social Care Recruitment,2418.11, 08-Feb-2013
841,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Freedom Social Care Recruitment,15.8, 08-Feb-2013
842,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Freedom Social Care Recruitment,1027, 08-Feb-2013
843,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Freedom Social Care Recruitment,2449.71, 08-Feb-2013
844,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Freedom Social Care Recruitment,15.8, 08-Feb-2013
845,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Freedom Social Care Recruitment,1019.1, 28-Feb-2013
846,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Freedom Social Care Recruitment,2414.16, 28-Feb-2013
847,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Freedom Social Care Recruitment,15.8, 28-Feb-2013
848,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Freedom Social Care Recruitment,1019.1, 14-Feb-2013
849,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Freedom Social Care Recruitment,2618.58, 14-Feb-2013
850,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Freedom Social Care Recruitment,15.79, 14-Feb-2013
851,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Freedom Social Care Recruitment,900.6, 14-Feb-2013
852,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Freedom Social Care Recruitment,2576.11, 14-Feb-2013
853,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Freedom Social Care Recruitment,15.8, 14-Feb-2013
854,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Freedom Social Care Recruitment,1023.05, 14-Feb-2013
855,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Freedom Social Care Recruitment,2647.21, 14-Feb-2013
856,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Freedom Social Care Recruitment,15.8, 14-Feb-2013
857,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Freedom Social Care Recruitment,699.15, 28-Feb-2013
858,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Freedom Social Care Recruitment,2386.51, 28-Feb-2013
859,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Freedom Social Care Recruitment,7.9, 28-Feb-2013
860,Revenue,CCHD,Freeways,Residential Homes,Freeways Trust Limited,44356.49, 12-Feb-2013
861,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Freeways Trust Limited,631.32, 04-Feb-2013
862,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Freeways Trust Limited,631.32, 01-Feb-2013
863,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Freeways Trust Limited,631.32, 04-Feb-2013
864,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Freeways Trust Limited,631.32, 04-Feb-2013
865,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Freeways Trust Limited,631.32, 04-Feb-2013
866,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Freeways Trust Limited,1023.58, 04-Feb-2013
867,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Freeways Trust Limited,631.32, 14-Feb-2013
868,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Freeways Trust Ltd,2791.88, 19-Feb-2013
869,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Freeways Trust Ltd,2876.4, 19-Feb-2013
870,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Freeways Trust Ltd,2657.64, 19-Feb-2013
871,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Freeways Trust Ltd,2232.52, 19-Feb-2013
872,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Freeways Trust Ltd,2666.28, 19-Feb-2013
873,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Freeways Trust Ltd,3259.12, 19-Feb-2013
874,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Homes,Freeways Trust Ltd,2219.24, 19-Feb-2013
875,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Freeways Trust Ltd,2364.28, 19-Feb-2013
876,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Freeways Trust Ltd,2666.28, 19-Feb-2013
877,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Homes,Freeways Trust Ltd,2492.24, 19-Feb-2013
878,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Freeways Trust Ltd,3292.4, 19-Feb-2013
879,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Freeways Trust Ltd,6060.6, 19-Feb-2013
880,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Glasallt Fawr,4505.4, 19-Feb-2013
881,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Glebe House Nursing Home,1381.88, 19-Feb-2013
882,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Glebe House Nursing Home,782.8, 19-Feb-2013
883,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Glebe House Nursing Home,766.3, 19-Feb-2013
884,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Glebe House Nursing Home,1350.99, 19-Feb-2013
885,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Glebe House Nursing Home,1288.87, 19-Feb-2013
886,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Glebe House Nursing Home,1963.52, 19-Feb-2013
887,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Glebe House Nursing Home,1295.2, 19-Feb-2013
888,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Glebe House Nursing Home,2529.76, 19-Feb-2013
889,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Gordena Care Home,2063.36, 19-Feb-2013
890,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Gordena Care Home,4691.96, 19-Feb-2013
891,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Gordena Care Home,2904.2, 19-Feb-2013
892,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Gordena Care Home,1894.04, 19-Feb-2013
893,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Gordena Care Limited,4119.84, 19-Feb-2013
894,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Gordena Care Limited,4018.24, 19-Feb-2013
895,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Gordena Care Limited,3762.44, 19-Feb-2013
896,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Greensleeves,2611.12, 19-Feb-2013
897,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Gwendoline House,1480.12, 19-Feb-2013
898,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Gwendoline House,1158.88, 19-Feb-2013
899,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Gwendoline House,1263.36, 19-Feb-2013
900,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Gwendoline House,1675.2, 19-Feb-2013
901,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Gwendoline House,1123.12, 19-Feb-2013
902,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Gwendoline House,1558.44, 19-Feb-2013
903,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Habinteg Housing Association,1326, 01-Feb-2013
904,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Harefield Hall,1317.48, 19-Feb-2013
905,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Harefield Hall,1115.96, 19-Feb-2013
906,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Harefield Hall,1766.16, 19-Feb-2013
907,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Harefield Hall,1091.48, 19-Feb-2013
908,Revenue,CCHD,Newton House,Equipment Maintenance,Harvey Servicing & Engineering Limited,500.5, 28-Feb-2013
909,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Haven Lodge,1371.08, 19-Feb-2013
910,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Hc-One Ltd,1602.76, 19-Feb-2013
911,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Hc-One Ltd,6666.3, 19-Feb-2013
912,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Hc-One Ltd,1481.4, 19-Feb-2013
913,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Hc-One Ltd,972.84, 19-Feb-2013
914,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Nursing Homes,Hc-One Ltd,1916.2, 19-Feb-2013
915,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Hc-One Ltd,1467.2, 19-Feb-2013
916,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Hc-One Ltd,1209.16, 19-Feb-2013
917,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Hc-One Ltd,1460.24, 19-Feb-2013
918,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Hc-One Ltd,1043.02, 19-Feb-2013
919,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Hc-One Ltd,1467.2, 19-Feb-2013
920,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Hc-One Ltd,1156.84, 19-Feb-2013
921,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Hc-One Ltd,1467.2, 19-Feb-2013
922,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Hc-One Ltd,1929.2, 19-Feb-2013
923,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Hc-One Ltd,1563.6, 19-Feb-2013
924,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Hc-One Ltd,1412.28, 19-Feb-2013
925,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Hc-One Ltd,1479.76, 19-Feb-2013
926,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Hc-One Ltd,1175.76, 19-Feb-2013
927,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,HFT,3722.08, 22-Feb-2013
928,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Highgate Studios,1167.44, 19-Feb-2013
929,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Holmleigh Care Homes Ltd,3962.92, 19-Feb-2013
930,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Holmleigh Care Homes Ltd,4980.72, 19-Feb-2013
931,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Holmwood House,1257.68, 19-Feb-2013
932,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Holmwood House,854.07, 19-Feb-2013
933,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Holmwood House,1295.2, 19-Feb-2013
934,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Home Farm Trust Ltd  5-6 Brook Office Pa,2784.12, 19-Feb-2013
935,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Home Farm Trust Ltd  5-6 Brook Office Pa,4285, 19-Feb-2013
936,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Home Farm Trust Ltd  5-6 Brook Office Pa,3367.08, 19-Feb-2013
937,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Home Farm Trust Ltd  5-6 Brook Office Pa,4463, 19-Feb-2013
938,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Home From Home Care Ltd,8775.16, 19-Feb-2013
939,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Homes Caring For Autism Ltd  Churchill H,9662.72, 19-Feb-2013
940,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Homes Caring For Autism Ltd  Churchill H,12596.88, 19-Feb-2013
941,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Horfield Care Limited,4043.95, 08-Feb-2013
942,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Horfield Care Limited,3279.93, 08-Feb-2013
943,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Horfield Care Limited,3536.35, 08-Feb-2013
944,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Horfield Care Limited,7836.76, 08-Feb-2013
945,Revenue,CCHD,Home Care - Elderly - North,Private & Voluntary Home Care,Housing 21,37028.34, 08-Feb-2013
946,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Housing 21,912.61, 01-Feb-2013
947,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Housing 21,601.61, 01-Feb-2013
948,Revenue,CCHD,Home Care - Elderly - South,Private & Voluntary Home Care,Housing 21,22605.08, 01-Feb-2013
949,Revenue,CCHD,Management & Support costs,Other Supplies & Services,Hugh James,2500, 18-Feb-2013
950,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Ilsom House,3145.49, 18-Feb-2013
951,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Ilsom House,1295.2, 15-Feb-2013
952,Revenue,CCHD,Care Management Team - South,Agency Staff (Operational)/PCT Pay,IPE,5430, 07-Feb-2013
953,Revenue,CCHD,Care Management Team - South,Agency Staff (Operational)/PCT Pay,IPE,1755.01, 07-Feb-2013
954,Revenue,CCHD,Care Management Team - South,Agency Staff (Operational)/PCT Pay,IPE,1722.5, 08-Feb-2013
955,Revenue,CCHD,Care Management Team - South,Agency Staff (Operational)/PCT Pay,IPE,1770, 14-Feb-2013
956,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,655.41, 11-Feb-2013
957,Revenue,CCHD,Alexandra Way,Furniture & Fittings Loose,J&P Healthcare LLP,799.46, 14-Feb-2013
958,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Julia Simone- Supp. Ind.,7058.48, 19-Feb-2013
959,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Julia Simone- Supp. Ind.,6822.32, 19-Feb-2013
960,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Karenza Ltd,1716, 19-Feb-2013
961,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Katherine House,1192.12, 19-Feb-2013
962,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Kenver House,687.2, 22-Feb-2013
963,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Residential Homes,Kenver House Residential Home,1879.04, 19-Feb-2013
964,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Kenver House Residential Home,2114.96, 19-Feb-2013
965,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Kenver House Residential Home,1354.08, 19-Feb-2013
966,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Kenver House Residential Home,1638.16, 19-Feb-2013
967,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Residential Homes,Kenver House Residential Home,1879.04, 19-Feb-2013
968,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Kenver House Residential Home,1273.72, 19-Feb-2013
969,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Kenver House Residential Home,1880, 19-Feb-2013
970,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Kenver House Residential Home,1638.16, 19-Feb-2013
971,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Kenver House Residential Home,1638.16, 19-Feb-2013
972,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Kenver House Residential Home,3516.96, 19-Feb-2013
