Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1275,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.2, 26-Sep-2017
1276,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.2, 26-Sep-2017
1277,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2507.16, 26-Sep-2017
1278,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.2, 26-Sep-2017
1279,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.2, 26-Sep-2017
1280,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2228, 26-Sep-2017
1281,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.2, 26-Sep-2017
1282,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.2, 26-Sep-2017
1283,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,2072, 26-Sep-2017
1284,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2479.8, 26-Sep-2017
1285,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.2, 26-Sep-2017
1286,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.2, 26-Sep-2017
1287,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.2, 26-Sep-2017
1288,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.2, 26-Sep-2017
1289,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2405.88, 26-Sep-2017
1290,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.2, 26-Sep-2017
1291,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,1173.95, 26-Sep-2017
1292,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.2, 26-Sep-2017
1293,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.2, 26-Sep-2017
1294,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,1772, 26-Sep-2017
1295,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.2, 26-Sep-2017
1296,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.2, 26-Sep-2017
1297,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,2768.75, 26-Sep-2017
1298,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2549.24, 26-Sep-2017
1299,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2507.16, 26-Sep-2017
1300,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.2, 26-Sep-2017
1301,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2296, 26-Sep-2017
1302,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.2, 26-Sep-2017
1303,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.2, 26-Sep-2017
1304,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2228, 26-Sep-2017
1305,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.2, 26-Sep-2017
1306,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,8388.52, 26-Sep-2017
1307,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,3100, 26-Sep-2017
1308,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,2170.7, 26-Sep-2017
1309,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.2, 26-Sep-2017
1310,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.2, 26-Sep-2017
1311,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2410.72, 26-Sep-2017
1312,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.2, 26-Sep-2017
1313,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1830.14, 26-Sep-2017
1314,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.2, 26-Sep-2017
1315,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2507.16, 26-Sep-2017
1316,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.2, 26-Sep-2017
1317,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2296, 26-Sep-2017
1318,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.2, 26-Sep-2017
1319,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,1860.6, 26-Sep-2017
1320,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2431.2, 26-Sep-2017
1321,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.2, 26-Sep-2017
1322,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.2, 26-Sep-2017
1323,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2500, 26-Sep-2017
1324,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.2, 26-Sep-2017
1325,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2228, 26-Sep-2017
1326,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.2, 26-Sep-2017
1327,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.2, 26-Sep-2017
1328,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,7310.71, 26-Sep-2017
1329,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2300, 26-Sep-2017
1330,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.2, 26-Sep-2017
1331,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,2182.36, 26-Sep-2017
1332,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,841.7, 26-Sep-2017
1333,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.2, 26-Sep-2017
1334,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2228, 26-Sep-2017
1335,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.2, 26-Sep-2017
1336,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,664.5, 26-Sep-2017
1337,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.2, 26-Sep-2017
1338,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,2072, 26-Sep-2017
1339,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,1041.05, 26-Sep-2017
1340,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.2, 26-Sep-2017
1341,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2228, 26-Sep-2017
1342,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.2, 26-Sep-2017
1343,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.2, 26-Sep-2017
1344,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.2, 26-Sep-2017
1345,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2258.92, 26-Sep-2017
1346,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.2, 26-Sep-2017
1347,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.2, 26-Sep-2017
1348,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.2, 26-Sep-2017
1349,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,2600, 26-Sep-2017
1350,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,2300, 26-Sep-2017
1351,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,2300, 26-Sep-2017
1352,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,2140, 26-Sep-2017
1353,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2296, 26-Sep-2017
1354,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.2, 26-Sep-2017
1355,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2836.4, 26-Sep-2017
1356,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.2, 26-Sep-2017
1357,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2228, 26-Sep-2017
1358,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.2, 26-Sep-2017
1359,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2633.8, 26-Sep-2017
1360,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.2, 26-Sep-2017
1361,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,3610.45, 26-Sep-2017
1362,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2228, 26-Sep-2017
1363,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.2, 26-Sep-2017
1364,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,535.71, 26-Sep-2017
1365,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2228, 26-Sep-2017
1366,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.2, 26-Sep-2017
1367,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2354.28, 26-Sep-2017
1368,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.2, 26-Sep-2017
1369,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2228, 26-Sep-2017
1370,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.2, 26-Sep-2017
1371,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,2182.36, 26-Sep-2017
1372,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2192.12, 26-Sep-2017
1373,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2874.96, 26-Sep-2017
1374,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Fshc  1St Floor,2192.12, 26-Sep-2017
1375,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,3444.2, 26-Sep-2017
1376,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2633.8, 26-Sep-2017
1377,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,3849.4, 26-Sep-2017
1378,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2192.12, 26-Sep-2017
1379,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2192.12, 26-Sep-2017
1380,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.2, 26-Sep-2017
1381,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Fshc  1St Floor,1821.43, 26-Sep-2017
1382,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2192.12, 26-Sep-2017
1383,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2192.12, 26-Sep-2017
1384,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,3588.12, 26-Sep-2017
1385,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Residential,Fshc  1St Floor,1265.51, 26-Sep-2017
1386,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,2014.64, 26-Sep-2017
1387,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,10720.76, 26-Sep-2017
1388,Revenue,CAHD,Bed Purchasing - North,Respite Emergency - Residential,Fshc  1St Floor,2214.64, 26-Sep-2017
1389,Revenue,CAHD,Bed Purchasing - North,Respite Emergency - Residential,Fshc  1St Floor,2056.45, 26-Sep-2017
1390,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2194.2, 26-Sep-2017
1391,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2066, 26-Sep-2017
1392,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.2, 26-Sep-2017
1393,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,10994.07, 26-Sep-2017
1394,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Fshc  1St Floor,2703, 26-Sep-2017
1395,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Fshc  1St Floor,1749, 26-Sep-2017
1396,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2222.72, 26-Sep-2017
1397,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2751.57, 26-Sep-2017
1398,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2266, 26-Sep-2017
1399,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,Fshc  1St Floor,633.84, 26-Sep-2017
1400,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,12121.53, 26-Sep-2017
1401,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2218.32, 26-Sep-2017
1402,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,Fshc  1St Floor,5991.48, 26-Sep-2017
1403,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,2228.6, 26-Sep-2017
1404,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1855.12, 26-Sep-2017
1405,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Fusion Fostering Ltd,3653.57, 04-Sep-2017
1406,Revenue,CAHD,CSC - Regional Adoption Agency Project,Agency Staff (Admin/Support Staff) Pay,Gatenby Sanderson Limited,3500, 22-Sep-2017
1407,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gladstone House,5749.96, 26-Sep-2017
1408,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Glan Y Felin,6520.08, 26-Sep-2017
1409,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Glasallt Fawr,5121.84, 26-Sep-2017
1410,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,620.2, 26-Sep-2017
1411,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,620.2, 26-Sep-2017
1412,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,620.2, 26-Sep-2017
1413,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,620.2, 26-Sep-2017
1414,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,620.2, 26-Sep-2017
1415,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Glebe House Nursing Home,3154.24, 26-Sep-2017
1416,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,620.2, 26-Sep-2017
1417,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,620.2, 26-Sep-2017
1418,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,620.2, 26-Sep-2017
1419,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,620.2, 26-Sep-2017
1420,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Glebe House Nursing Home,3043.36, 26-Sep-2017
1421,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,620.2, 26-Sep-2017
1422,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,620.2, 26-Sep-2017
1423,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,620.2, 26-Sep-2017
1424,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,620.2, 26-Sep-2017
1425,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,620.2, 26-Sep-2017
1426,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,620.2, 26-Sep-2017
1427,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,620.2, 26-Sep-2017
1428,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,620.2, 26-Sep-2017
1429,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,620.2, 26-Sep-2017
1430,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,1395.45, 26-Sep-2017
1431,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,620.2, 26-Sep-2017
1432,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,620.2, 26-Sep-2017
1433,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,620.2, 26-Sep-2017
1434,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Glebe House Nursing Home,53068.62, 26-Sep-2017
1435,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Glebe House Nursing Home,3216.28, 26-Sep-2017
1436,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,620.2, 26-Sep-2017
1437,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,Glebe House Nursing Home,4685.52, 26-Sep-2017
1438,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,Glebe House Nursing Home,4636.77, 26-Sep-2017
1439,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,Glebe House Nursing Home,4636.77, 26-Sep-2017
1440,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,620.2, 26-Sep-2017
1441,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,620.2, 26-Sep-2017
1442,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Goldcare House,4539.28, 26-Sep-2017
1443,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Gordena Care Home,11282.26, 26-Sep-2017
1444,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Gordena Care Home,3852.48, 26-Sep-2017
1445,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gordena Care Home,2586.8, 26-Sep-2017
1446,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gordena Care Home,3682.84, 26-Sep-2017
1447,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gordena Care Home,2582.6, 26-Sep-2017
1448,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gordena Care Home,4293.88, 26-Sep-2017
1449,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gordena Care Home,3694.04, 26-Sep-2017
1450,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gordena Care Limited,4826.88, 26-Sep-2017
1451,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gordena Care Limited,7380.04, 26-Sep-2017
1452,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Gordena Care Limited,2900.8, 26-Sep-2017
1453,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Gordena Care Limited,4694.4, 26-Sep-2017
1454,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Gordena Care Limited,4892.64, 26-Sep-2017
1455,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,2486.52, 26-Sep-2017
1456,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.2, 26-Sep-2017
1457,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.2, 26-Sep-2017
1458,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.2, 26-Sep-2017
1459,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.2, 26-Sep-2017
1460,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.2, 26-Sep-2017
1461,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Gracefields Nursing Home,2445.68, 26-Sep-2017
1462,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.2, 26-Sep-2017
1463,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.2, 26-Sep-2017
1464,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,3274, 26-Sep-2017
1465,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.2, 26-Sep-2017
1466,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,3094.72, 26-Sep-2017
1467,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.2, 26-Sep-2017
1468,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,3952.2, 26-Sep-2017
1469,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.2, 26-Sep-2017
1470,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.2, 26-Sep-2017
1471,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,2436.5, 26-Sep-2017
1472,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.2, 26-Sep-2017
1473,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,3400, 26-Sep-2017
1474,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Gracefields Nursing Home,621.36, 26-Sep-2017
1475,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.2, 26-Sep-2017
1476,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.2, 26-Sep-2017
1477,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.2, 26-Sep-2017
1478,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.2, 26-Sep-2017
1479,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.2, 26-Sep-2017
1480,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.2, 26-Sep-2017
1481,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.2, 26-Sep-2017
1482,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.2, 26-Sep-2017
1483,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,1351.15, 26-Sep-2017
1484,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.2, 26-Sep-2017
1485,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.2, 26-Sep-2017
1486,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,3071.4, 26-Sep-2017
1487,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.2, 26-Sep-2017
1488,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Gracefields Nursing Home,3094.72, 26-Sep-2017
1489,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.2, 26-Sep-2017
1490,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.2, 26-Sep-2017
1491,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,2970.12, 26-Sep-2017
1492,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.2, 26-Sep-2017
1493,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.2, 26-Sep-2017
1494,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.2, 26-Sep-2017
1495,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.2, 26-Sep-2017
1496,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.2, 26-Sep-2017
1497,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Gracefields Nursing Home,3274, 26-Sep-2017
1498,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.2, 26-Sep-2017
1499,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,2445.68, 26-Sep-2017
1500,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.2, 26-Sep-2017
