Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
967,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Kumari Care Limited,255.94, 18-Mar-2013
968,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,Kumari Care Limited,319.96, 18-Mar-2013
969,Revenue,CCHD,Private Sector Housing,Software Support & Maintenance,Laserform International Limited,1544, 25-Mar-2013
970,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565, 07-Mar-2013
971,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565, 18-Mar-2013
972,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Homes,Leonard Cheshire  National Account Centr,4915.84, 19-Mar-2013
973,Revenue,CCHD,Bed purchasing - Phys Dis - North,Residential Homes,Leonard Cheshire  National Account Centr,2917.48, 19-Mar-2013
974,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Leonard Cheshire  National Account Centr,2932.12, 19-Mar-2013
975,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Leonard Cheshire  National Account Centr,3436.6, 19-Mar-2013
976,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Homes,Leonard Cheshire  National Account Centr,2736.6, 19-Mar-2013
977,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Leonard Cheshire  National Account Centr,3122.24, 19-Mar-2013
978,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Leonard Cheshire  National Account Centr,5817.08, 19-Mar-2013
979,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Leonard Cheshire  National Account Centr,5815.56, 19-Mar-2013
980,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Homes,Leonard Cheshire  National Account Centr,3183.12, 19-Mar-2013
981,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Leonard Cheshire  National Account Centr,3521.32, 19-Mar-2013
982,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Leonard Cheshire  National Account Centr,2841.24, 19-Mar-2013
983,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Leonard Cheshire  National Account Centr,2977.88, 19-Mar-2013
984,Revenue,CCHD,South Glos Users in all other LA Homes,Nursing Homes,Leonard Cheshire  National Account Centr,598.4, 19-Mar-2013
985,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Leonard Cheshire  National Account Centr,3738.32, 19-Mar-2013
986,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Leonard Cheshire Disability,8612.73, 07-Mar-2013
987,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Leonard Elms Care Home,1528.76, 19-Mar-2013
988,Revenue,CCHD,SLA Grants - Support Serv,Grants to Voluntary Bodies,Life Cycle UK,4532, 28-Mar-2013
989,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Lifeways Community Care (Gloucester) Ltd,8792, 25-Mar-2013
990,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Lifeways Community Care (Gloucester) Ltd,11373, 28-Mar-2013
991,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Residential Homes,Little Croft,1342.86, 19-Mar-2013
992,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Little Croft,1239.2, 19-Mar-2013
993,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Little Croft,1431.48, 19-Mar-2013
994,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Little Croft,1838.36, 19-Mar-2013
995,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Little Croft,1270.68, 19-Mar-2013
996,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Little Croft,1059.32, 19-Mar-2013
997,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Little Croft,1172.88, 19-Mar-2013
998,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Little Croft,1202.52, 19-Mar-2013
999,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Little Croft,1239.2, 19-Mar-2013
1000,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Little Croft,752.37, 19-Mar-2013
1001,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Little Croft,1596.08, 19-Mar-2013
1002,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Littlecroft Residential Homes  Longcroft,6524.44, 19-Mar-2013
1003,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,3497.44, 15-Mar-2013
1004,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,3585.04, 15-Mar-2013
1005,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,3514.72, 15-Mar-2013
1006,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,5562.8, 15-Mar-2013
1007,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,3518.56, 15-Mar-2013
1008,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,3725.36, 15-Mar-2013
1009,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Lloyds TSB Commercial Finance Limited,650.16, 22-Mar-2013
1010,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Lloyds TSB Commercial Finance Limited,7225.29, 22-Mar-2013
1011,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,247.68, 22-Mar-2013
1012,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,212.85, 22-Mar-2013
1013,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Lloyds TSB Commercial Finance Limited,688.86, 08-Mar-2013
1014,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Lloyds TSB Commercial Finance Limited,5986.89, 08-Mar-2013
1015,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,247.68, 08-Mar-2013
1016,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,189.63, 08-Mar-2013
1017,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Lloyds TSB Commercial Finance Limited,828.18, 22-Mar-2013
1018,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Lloyds TSB Commercial Finance Limited,6420.33, 22-Mar-2013
1019,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,216.72, 22-Mar-2013
1020,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,224.46, 22-Mar-2013
1021,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,3403.84, 15-Mar-2013
1022,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,3356.56, 15-Mar-2013
1023,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,3272.08, 15-Mar-2013
1024,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,3323.2, 15-Mar-2013
1025,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,3196.48, 15-Mar-2013
1026,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Lloyds TSB Commercial Finance Limited,820.44, 28-Mar-2013
1027,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Lloyds TSB Commercial Finance Limited,5971.41, 28-Mar-2013
1028,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,201.24, 28-Mar-2013
1029,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,174.15, 28-Mar-2013
1030,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Lloyds TSB Commercial Finance Limited,375.39, 27-Mar-2013
1031,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Lloyds TSB Commercial Finance Limited,7706.34, 27-Mar-2013
1032,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,243.81, 27-Mar-2013
1033,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,181.89, 27-Mar-2013
1034,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Loga Care Ltd T/A Logacre,3795.33, 01-Mar-2013
1035,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Loga Care Ltd T/A Logacre,3428.04, 28-Mar-2013
1036,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Longton Court,9508.88, 19-Mar-2013
1037,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565, 01-Mar-2013
1038,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565, 28-Mar-2013
1039,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Majestic 3 Limited,1001.96, 19-Mar-2013
1040,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Manor Community Care Home,2696, 19-Mar-2013
1041,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Manor Cottage,696.6, 19-Mar-2013
1042,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Manor Cottage,2301.37, 19-Mar-2013
1043,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Manor Cottage,1424.84, 19-Mar-2013
1044,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Manor Cottage,1858.8, 19-Mar-2013
1045,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Manor Cottage,1239.2, 19-Mar-2013
1046,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Manor Cottage,1437.28, 19-Mar-2013
1047,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Manton Hall Residential Home,1484.32, 19-Mar-2013
1048,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Maples Community Care Limited,658.36, 15-Mar-2013
1049,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Maples Community Care Limited,569.52, 15-Mar-2013
1050,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Maples Community Care Limited,1797.88, 15-Mar-2013
1051,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Maples Community Housing Limited,2652.15, 01-Mar-2013
1052,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,655.41, 20-Mar-2013
1053,Revenue,CCHD,Non Priority Bond Scheme,Other Supplies & Services,Mark Gibbs,625, 18-Mar-2013
1054,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Marsden Healthcare Limited,894.48, 15-Mar-2013
1055,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Marsden Healthcare Limited,3177.12, 15-Mar-2013
1056,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Marsden Healthcare Limited,1496.2, 15-Mar-2013
1057,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Nursing Homes,Meadow Care Home,2934.56, 19-Mar-2013
1058,Revenue,CCHD,Home Care - Elderly - South,Private & Voluntary Home Care,Mears Care,48154.25, 28-Mar-2013
1059,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Mears Care,600.24, 28-Mar-2013
1060,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Mears Care,6353.76, 28-Mar-2013
1061,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Mears Care,91.5, 28-Mar-2013
1062,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Mears Care,259.86, 28-Mar-2013
1063,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Mears Care,109.8, 28-Mar-2013
1064,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Mears Care,314.76, 28-Mar-2013
1065,Revenue,CCHD,Home Care - Elderly LD - KH,Private & Voluntary Home Care,Mears Care,51.24, 28-Mar-2013
1066,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Mears Care,611.22, 11-Mar-2013
1067,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Mears Care,6298.86, 11-Mar-2013
1068,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Mears Care,87.84, 11-Mar-2013
1069,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Mears Care,234.24, 11-Mar-2013
1070,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Mears Care,95.16, 11-Mar-2013
1071,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Mears Care,640.5, 11-Mar-2013
1072,Revenue,CCHD,Home Care - Elderly LD - KH,Private & Voluntary Home Care,Mears Care,51.24, 11-Mar-2013
1073,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Medacs Home Care,664.14, 26-Mar-2013
1074,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Medacs Home Care,128.02, 26-Mar-2013
1075,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Medacs Home Care,726.42, 26-Mar-2013
1076,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Medacs Home Care,128.02, 26-Mar-2013
1077,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Medacs Home Care,594.88, 26-Mar-2013
1078,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Medacs Home Care,100.34, 26-Mar-2013
1079,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Medacs Home Care,756.96, 26-Mar-2013
1080,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Medacs Home Care,128.02, 26-Mar-2013
1081,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Medacs Home Care,657.22, 26-Mar-2013
1082,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Medacs Home Care,128.02, 26-Mar-2013
1083,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Medacs Home Care,695.46, 26-Mar-2013
1084,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Medacs Home Care,141.86, 26-Mar-2013
1085,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Medacs Home Care,664.14, 26-Mar-2013
1086,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Medacs Home Care,128.02, 26-Mar-2013
1087,Revenue,CCHD,NRS Contract,Daily Living Equipment,Medequip Assistive Technology Ltd,28860.04, 22-Mar-2013
1088,Revenue,CCHD,NRS Contract,Daily Living Equipment,Medequip Assistive Technology Ltd,65568.6, 22-Mar-2013
1089,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Mencap,2198.88, 19-Mar-2013
1090,Revenue,CCHD,Supported Living (S28a) South,Private & Voluntary Home Care,Mencap - PS North,3751.02, 19-Mar-2013
1091,Revenue,CCHD,Supported Living (S28a) South,Private & Voluntary Home Care,Mencap - PS North,3751.02, 19-Mar-2013
1092,Revenue,CCHD,Supported Living (S28a) South,Private & Voluntary Home Care,Mencap - PS North,3751.02, 19-Mar-2013
1093,Revenue,CCHD,Supported Living (S28a) South,Private & Voluntary Home Care,Mencap - PS North,3751.02, 19-Mar-2013
1094,Revenue,CCHD,Learning Difficulties Development Fund,Other Supplies & Services,Mencap Employment,2112, 05-Mar-2013
1095,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Merlin Housing Society,1016.8, 01-Mar-2013
1096,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Merlin Housing Society,15252, 01-Mar-2013
1097,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Merlin Housing Society,2399.99, 01-Mar-2013
1098,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Merlin Housing Society,50840, 01-Mar-2013
1099,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,MHA & MCA Law Ltd,1800, 08-Mar-2013
1100,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Milburn Finance,1035.6, 19-Mar-2013
1101,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Milestones Outreach Dementia Services,1306.44, 11-Mar-2013
1102,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Milestones Outreach Dementia Services,427.84, 11-Mar-2013
1103,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Milestones Outreach Dementia Services,64.94, 11-Mar-2013
1104,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Milestones Outreach Dementia Services,168.72, 11-Mar-2013
1105,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Milestones Outreach Dementia Services,80.22, 11-Mar-2013
1106,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Milestones Outreach Dementia Services,148.98, 11-Mar-2013
1107,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Milestones Outreach Dementia Services,1673.16, 11-Mar-2013
1108,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Milestones Outreach Dementia Services,420.2, 11-Mar-2013
1109,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Milestones Outreach Dementia Services,61.12, 11-Mar-2013
1110,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Milestones Outreach Dementia Services,109.44, 11-Mar-2013
1111,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Milestones Outreach Dementia Services,84.04, 11-Mar-2013
1112,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Milestones Outreach Dementia Services,156.62, 11-Mar-2013
1113,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Milestones Trust,939, 01-Mar-2013
1114,Revenue,CCHD,Elderly MH Day Care South,Private & Voluntary Day Care,Milestones Trust,680, 01-Mar-2013
1115,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Milestones Trust,1953.63, 07-Mar-2013
1116,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Milestones Trust,1353.78, 14-Mar-2013
1117,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Milestones Trust,571.4, 14-Mar-2013
1118,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Milestones Trust,5249.72, 13-Mar-2013
1119,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Milestones Trust,1991.68, 01-Mar-2013
1120,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Milestones Trust,565.5, 01-Mar-2013
1121,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Milestones Trust,1452.84, 01-Mar-2013
1122,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Milestones Trust,1273.86, 01-Mar-2013
1123,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Milestones Trust,1511.67, 01-Mar-2013
1124,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Milestones Trust,612.75, 01-Mar-2013
1125,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Milestones Trust,1691.21, 01-Mar-2013
1126,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Milestones Trust,2069.63, 01-Mar-2013
1127,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Milestones Trust,2760.25, 01-Mar-2013
1128,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Milestones Trust,613.31, 01-Mar-2013
1129,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Milestones Trust,1974.67, 01-Mar-2013
1130,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Milestones Trust,594.09, 01-Mar-2013
1131,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Milestones Trust,1473.71, 01-Mar-2013
1132,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Milestones Trust,1753.96, 01-Mar-2013
1133,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Milestones Trust,1243.86, 01-Mar-2013
1134,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Milestones Trust,2190, 01-Mar-2013
1135,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Milestones Trust,1582.77, 01-Mar-2013
1136,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Milestones Trust,2796.43, 01-Mar-2013
1137,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Milestones Trust,2715.36, 12-Mar-2013
1138,Revenue,CCHD,Elderly MH Day Care South,Private & Voluntary Day Care,Milestones Trust,640, 22-Mar-2013
1139,Revenue,CCHD,Supported Living (S28a) North,Private & Voluntary Home Care,Milestones Trust,990, 28-Mar-2013
1140,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Nursing Homes,Mimosa Healthcare Holdings Ltd,1919.72, 19-Mar-2013
1141,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Mimosa Healthcare Holdings Ltd,1295.2, 19-Mar-2013
1142,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Mimosa Healthcare Holdings Ltd,862.52, 19-Mar-2013
1143,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Mimosa Healthcare Holdings Ltd,1282, 19-Mar-2013
1144,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Mimosa Healthcare Holdings Ltd,641, 19-Mar-2013
1145,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Mimosa Healthcare Holdings Ltd,959.72, 19-Mar-2013
1146,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Mimosa Healthcare Holdings Ltd,1403.2, 19-Mar-2013
1147,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Mimosa Healthcare Holdings Ltd,1100.24, 19-Mar-2013
1148,Revenue,CCHD,SLA Grants - Support Serv,Grants to Voluntary Bodies,Mo Dymond Support Groups,2000, 28-Mar-2013
1149,Revenue,CCHD,SLA Grants - Support Serv,Grants to Voluntary Bodies,Mo Dymond Support Groups,2000, 28-Mar-2013
1150,Revenue,CCHD,SLA Grants - Support Serv,Grants to Voluntary Bodies,Mo Dymond Support Groups,2000, 28-Mar-2013
1151,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Nursing Homes,Mortimer House Nursing Home,2996.52, 19-Mar-2013
1152,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Nursing Homes,Mortimer House Nursing Home,2553.84, 19-Mar-2013
1153,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Nursing Homes,Mortimer House Nursing Home,3271.92, 19-Mar-2013
1154,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Nursing Homes,Mortimer House Nursing Home,3619.2, 19-Mar-2013
1155,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Nursing Homes,Mortimer House Nursing Home,3619.2, 19-Mar-2013
1156,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Residential Homes,Mostyn Lodge Residential Home,1880, 19-Mar-2013
1157,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Mostyn Lodge Residential Home,622.96, 19-Mar-2013
1158,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Moving On,3711.51, 22-Mar-2013
1159,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Moving On,3344.56, 22-Mar-2013
1160,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Moving On,6549.77, 22-Mar-2013
1161,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Moving On,5935.61, 22-Mar-2013
1162,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565, 22-Mar-2013
1163,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,655.41, 28-Mar-2013
1164,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,850, 12-Mar-2013
1165,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Mr J Davis & Mrs S Davis,958.76, 26-Mar-2013
1166,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565, 08-Mar-2013
1167,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,632.81, 20-Mar-2013
1168,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,551.44, 08-Mar-2013
1169,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565, 01-Mar-2013
1170,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565, 28-Mar-2013
1171,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,672.8, 15-Mar-2013
1172,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,632.81, 13-Mar-2013
1173,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Mrs B Kimber,650.1, 07-Mar-2013
1174,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Mrs B Kimber,1182.39, 08-Mar-2013
1175,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Mrs B Kimber,7776.64, 22-Mar-2013
1176,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Mrs B Kimber,831.18, 21-Mar-2013
1177,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Mrs B Kimber,9582.84, 20-Mar-2013
1178,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Mrs B Kimber,543.24, 18-Mar-2013
1179,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Mrs B Kimber,719.04, 25-Mar-2013
1180,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Mrs B Kimber,1076.46, 20-Mar-2013
1181,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Mrs B Kimber,561.6, 12-Mar-2013
1182,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Mrs B Kimber - Stepping Stones,6067.13, 04-Mar-2013
1183,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Mrs B Kimber - Stepping Stones,3536.82, 04-Mar-2013
1184,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Mrs B Kimber - Stepping Stones,545.36, 04-Mar-2013
1185,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Mrs B Kimber - Stepping Stones,168.42, 04-Mar-2013
1186,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Mrs B Kimber - Stepping Stones,36.09, 04-Mar-2013
1187,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Mrs B Kimber - Stepping Stones,96.24, 04-Mar-2013
1188,Revenue,CCHD,Home care - Elderly MH - South,Other Small Contracts,Mrs B Kimber - Stepping Stones,192.48, 04-Mar-2013
1189,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Mrs B Kimber - Stepping Stones,850.12, 04-Mar-2013
1190,Revenue,CCHD,Home Care - LD Under 65 - North,Private & Voluntary Home Care,Mrs B Kimber - Stepping Stones,192.48, 04-Mar-2013
