Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2228,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Deerhurst Nursing Home,-1444.64, 07-Feb-2023
2229,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Deerhurst Nursing Home,-1298.88, 07-Feb-2023
2230,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Deerhurst Nursing Home,4129.00, 07-Feb-2023
2231,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Deerhurst Nursing Home,4006.00, 07-Feb-2023
2232,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Deerhurst Nursing Home,4129.40, 07-Feb-2023
2233,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Deerhurst Nursing Home,4006.00, 07-Feb-2023
2234,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Deerhurst Nursing Home,-1344.60, 07-Feb-2023
2235,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Deerhurst Nursing Home,-857.92, 07-Feb-2023
2236,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Deerhurst Nursing Home,-627.80, 07-Feb-2023
2237,Revenue,CAHD,North - Community based support,Permanent Nursing,Deerhurst Nursing Home,4600.00, 07-Feb-2023
2238,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Deerhurst Nursing Home,3965.12, 07-Feb-2023
2239,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Deerhurst Nursing Home,-723.32, 07-Feb-2023
2240,Revenue,CAHD,North - Community based support,Permanent Nursing,Deerhurst Nursing Home,3891.20, 07-Feb-2023
2241,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Deerhurst Nursing Home,-1067.12, 07-Feb-2023
2242,Revenue,CAHD,North - Community based support,Permanent Residential,Deerhurst Nursing Home,9221.16, 07-Feb-2023
2243,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Deerhurst Nursing Home,-438.80, 07-Feb-2023
2244,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Descare Ltd,1280.00, 07-Feb-2023
2245,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Descare Ltd,3190.00, 10-Feb-2023
2246,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Descare Ltd,616.00, 13-Feb-2023
2247,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Descare Ltd,1352.00, 09-Feb-2023
2248,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Descare Ltd,18792.00, 10-Feb-2023
2249,Revenue,CAHD,18-25 Year Olds,Respite Care,Design House,0.00, 07-Feb-2023
2250,Revenue,CAHD,18-25 Year Olds,Respite Care,Design House,0.00, 07-Feb-2023
2251,Revenue,CAHD,18-25 Year Olds,Respite Care,Design House,0.00, 07-Feb-2023
2252,Revenue,CAHD,18-25 Year Olds,Respite Care,Design House,0.00, 07-Feb-2023
2253,Revenue,CAHD,South - Commissioned Services,Respite Care,Design House,0.00, 07-Feb-2023
2254,Revenue,CAHD,South - Commissioned Services,Respite Care,Design House,0.00, 07-Feb-2023
2255,Revenue,CAHD,South - Commissioned Services,Respite Care,Design House,0.00, 07-Feb-2023
2256,Revenue,CAHD,South - Commissioned Services,Respite Care,Design House,0.00, 07-Feb-2023
2257,Revenue,CAHD,South - Commissioned Services,Respite Care,Design House,0.00, 07-Feb-2023
2258,Revenue,CAHD,South - Commissioned Services,Respite Care,Design House,0.00, 07-Feb-2023
2259,Revenue,CAHD,South - Commissioned Services,Respite Care,Design House,0.00, 07-Feb-2023
2260,Revenue,CAHD,South - Commissioned Services,Respite Care,Design House,0.00, 07-Feb-2023
2261,Revenue,CAHD,South - Commissioned Services,Respite Care,Design House,0.00, 07-Feb-2023
2262,Revenue,CAHD,South - Commissioned Services,Respite Care,Design House,0.00, 07-Feb-2023
2263,Revenue,CAHD,South - Commissioned Services,Respite Care,Design House,0.00, 07-Feb-2023
2264,Revenue,CAHD,South - Commissioned Services,Respite Care,Design House,0.00, 07-Feb-2023
2265,Revenue,CAHD,South - Commissioned Services,Respite Care,Design House,0.00, 07-Feb-2023
2266,Revenue,CAHD,South - Commissioned Services,Supported Living,Design House,3132.32, 07-Feb-2023
2267,Revenue,CAHD,South - Commissioned Services,Supported Living,Design House,4217.60, 07-Feb-2023
2268,Revenue,CAHD,South - Commissioned Services,Supported Living,Design House,3249.96, 07-Feb-2023
2269,Revenue,CAHD,South - Commissioned Services,Supported Living,Design House,2426.28, 07-Feb-2023
2270,Revenue,CAHD,South - Commissioned Services,Supported Living,Design House,3132.32, 07-Feb-2023
2271,Revenue,CAHD,South - Commissioned Services,Supported Living,Design House,3292.00, 07-Feb-2023
2272,Revenue,CAHD,South - Commissioned Services,Supported Living,Design House,4217.60, 07-Feb-2023
2273,Revenue,CAHD,South - Commissioned Services,Supported Living,Design House,3175.72, 07-Feb-2023
2274,Revenue,CAHD,South - Commissioned Services,Supported Living,Design House,2530.18, 07-Feb-2023
2275,Revenue,CAHD,South - Commissioned Services,Supported Living,Design House,3353.76, 07-Feb-2023
2276,Revenue,CAHD,South - Commissioned Services,Supported Living,Design House,2546.00, 07-Feb-2023
2277,Revenue,CAHD,South - Commissioned Services,Supported Living,Design House,4629.16, 07-Feb-2023
2278,Revenue,CAHD,South - Commissioned Services,Supported Living,Design House,3537.04, 07-Feb-2023
2279,Revenue,CAHD,South - Commissioned Services,Supported Living,Design House,3200.24, 07-Feb-2023
2280,Revenue,CAHD,South - Commissioned Services,Supported Living,Design House,2426.28, 07-Feb-2023
2281,Revenue,CAHD,South - Commissioned Services,Supported Living,Design House,2704.72, 07-Feb-2023
2282,Revenue,CAHD,North - Community based support,Respite Care,Design House,0.00, 07-Feb-2023
2283,Revenue,CAHD,North - Community based support,Supported Living,Design House,2310.04, 07-Feb-2023
2284,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Designz Limited,784.00, 16-Feb-2023
2285,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Designz Limited,784.00, 14-Feb-2023
2286,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Designz Limited,630.00, 14-Feb-2023
2287,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Designz Limited,1344.00, 14-Feb-2023
2288,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Designz Limited,784.00, 28-Feb-2023
2289,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Designz Limited,1344.00, 28-Feb-2023
2290,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Dhek Bhal,56.48, 07-Feb-2023
2291,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Dhek Bhal,545.28, 07-Feb-2023
2292,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Dhek Bhal,272.64, 07-Feb-2023
2293,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Dhek Bhal,56.48, 22-Feb-2023
2294,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Dhek Bhal,533.92, 22-Feb-2023
2295,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Dhek Bhal,272.64, 22-Feb-2023
2296,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Dhek Bhal,56.48, 22-Feb-2023
2297,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Dhek Bhal,533.92, 22-Feb-2023
2298,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Dhek Bhal,272.64, 22-Feb-2023
2299,Revenue,CAHD,Cardio Vascular Disease - Risks,Other Supplies & Services,Dinner Lady Fam Ltd,548.94, 24-Feb-2023
2300,Revenue,CAHD,Travel to School (HTST) - Special,Client Transport,Individual,527.25, 23-Feb-2023
2301,Revenue,CAHD,North - Community based support,Permanent Nursing,Douglas House,3599.80, 07-Feb-2023
2302,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Douglas House,-367.92, 07-Feb-2023
2303,Revenue,CAHD,Drugs Alcohol and Sexual Health,Other Small Contracts,Downend Health Group,4973.50, 14-Feb-2023
2304,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Downend School,740.00, 21-Feb-2023
2305,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Downend School,740.00, 21-Feb-2023
2306,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Downend School,740.00, 21-Feb-2023
2307,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Downend School,740.00, 21-Feb-2023
2308,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Downend School,1012.67, 21-Feb-2023
2309,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Downend School,896.50, 21-Feb-2023
2310,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Downend School,740.00, 21-Feb-2023
2311,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Downend School,740.00, 21-Feb-2023
2312,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Downend School,1211.83, 14-Feb-2023
2313,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Downend School,1026.93, 27-Feb-2023
2314,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Downend School,3166.87, 14-Feb-2023
2315,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Downend School,633.37, 27-Feb-2023
2316,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Downend School,3166.87, 14-Feb-2023
2317,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Downend School,633.37, 27-Feb-2023
2318,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Downend School,3481.54, 14-Feb-2023
2319,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Downend School,696.31, 27-Feb-2023
2320,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Downend School,2142.18, 14-Feb-2023
2321,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Downend School,1152.16, 14-Feb-2023
2322,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Downend School,2540.48, 14-Feb-2023
2323,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Downend School,508.10, 27-Feb-2023
2324,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Downend School,1648.77, 14-Feb-2023
2325,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Downend School,1297.86, 14-Feb-2023
2326,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Downend School,2168.96, 14-Feb-2023
2327,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Downend School,1320.45, 14-Feb-2023
2328,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Downend School,3166.87, 14-Feb-2023
2329,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Downend School,633.37, 27-Feb-2023
2330,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Downend School,1625.13, 14-Feb-2023
2331,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Downend School,3466.91, 14-Feb-2023
2332,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Downend School,693.38, 27-Feb-2023
2333,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Downend School,1845.13, 14-Feb-2023
2334,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Downend School,3481.88, 14-Feb-2023
2335,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Downend School,696.38, 27-Feb-2023
2336,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Downend School,3568.23, 14-Feb-2023
2337,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Downend School,713.65, 27-Feb-2023
2338,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Downend School,742.96, 14-Feb-2023
2339,Revenue,CAHD,Social Lettings Agency,Rent,Individual,822.73, 22-Feb-2023
2340,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-65.82, 22-Feb-2023
2341,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Durham County Council,3682.00, 02-Feb-2023
2342,Revenue,CAHD,Independent Special Placements - Travel,Client Transport,Durham County Council,3200.00, 28-Feb-2023
2343,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Dynamic Youth Support Services,7610.81, 21-Feb-2023
2344,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Dynamic Youth Support Services,7610.81, 21-Feb-2023
2345,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Dynamic Youth Support Services,7610.81, 21-Feb-2023
2346,Revenue,CAHD,CSC - CLA Placements,Leaving Care,Dynamic Youth Support Services,516.50, 03-Feb-2023
2347,Revenue,CAHD,North - Community based support,Permanent Residential,East Court,2910.04, 07-Feb-2023
2348,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,East Court,-438.80, 07-Feb-2023
2349,Revenue,CAHD,Central - Commissioned Services,Respite Care,Eastern Lodge Care Home,0.00, 07-Feb-2023
2350,Revenue,CAHD,Central - Commissioned Services,Respite Planned - Residential,Eastern Lodge Care Home,4950.00, 07-Feb-2023
2351,Revenue,CAHD,South - Commissioned Services,Respite Care,Eastern Lodge Care Home,0.00, 07-Feb-2023
2352,Revenue,CAHD,South - Commissioned Services,Respite Planned - Residential,Eastern Lodge Care Home,1575.00, 07-Feb-2023
2353,Revenue,CAHD,Community Support - South,Preventative Assistance,Easylink UK,515.65, 23-Feb-2023
2354,Revenue,CAHD,Community Support - Central,Preventative Assistance,Easylink UK,819.25, 23-Feb-2023
2355,Revenue,CAHD,Community Support - North,Preventative Assistance,Easylink UK,1449.13, 24-Feb-2023
2356,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Eclipse Properties Limited,3420.00, 06-Feb-2023
2357,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Eclipse Properties Limited,3820.00, 06-Feb-2023
2358,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Eclipse Properties Limited,1091.43, 06-Feb-2023
2359,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Eclipse Properties Limited,3420.00, 06-Feb-2023
2360,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Edgemont House Ltd,10078.57, 07-Feb-2023
2361,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Edgemont House Ltd,3300.00, 07-Feb-2023
2362,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Edgemont House Ltd,-2333.60, 07-Feb-2023
2363,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Edgemont House Ltd,-627.80, 07-Feb-2023
2364,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Edgemont House Ltd,15198.72, 07-Feb-2023
2365,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Edgemont House Ltd,3470.00, 07-Feb-2023
2366,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Edgemont House Ltd,7660.72, 07-Feb-2023
2367,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Edgemont House Ltd,3318.24, 07-Feb-2023
2368,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Edgemont House Ltd,3300.00, 07-Feb-2023
2369,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Edgemont House Ltd,-5866.25, 07-Feb-2023
2370,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Edgemont House Ltd,-1329.20, 07-Feb-2023
2371,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Edgemont House Ltd,-1647.20, 07-Feb-2023
2372,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Edgemont House Ltd,-616.68, 07-Feb-2023
2373,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Edgemont House Ltd,-1107.12, 07-Feb-2023
2374,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Ltd,836.76, 07-Feb-2023
2375,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Ltd,836.76, 07-Feb-2023
2376,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Ltd,836.76, 07-Feb-2023
2377,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Ltd,836.76, 07-Feb-2023
2378,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Ltd,836.76, 07-Feb-2023
2379,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Ltd,836.76, 07-Feb-2023
2380,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Ltd,836.76, 07-Feb-2023
2381,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Ltd,836.76, 07-Feb-2023
2382,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Ltd,836.76, 07-Feb-2023
2383,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Ltd,836.76, 07-Feb-2023
2384,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Ltd,836.76, 07-Feb-2023
2385,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Ltd,836.76, 07-Feb-2023
2386,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Ltd,836.76, 07-Feb-2023
2387,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Ltd,836.76, 07-Feb-2023
2388,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Ltd,448.27, 07-Feb-2023
2389,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Edgemont View Ltd,3964.16, 07-Feb-2023
2390,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Edgemont View Ltd,3795.36, 07-Feb-2023
2391,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Edgemont View Ltd,3686.88, 07-Feb-2023
2392,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Edgemont View Ltd,3760.64, 07-Feb-2023
2393,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Edgemont View Ltd,3760.64, 07-Feb-2023
2394,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Edgemont View Ltd,-8214.29, 07-Feb-2023
2395,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Edgemont View Ltd,-743.28, 07-Feb-2023
2396,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Edgemont View Ltd,-690.16, 07-Feb-2023
2397,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Edgemont View Ltd,-702.16, 07-Feb-2023
2398,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Edgemont View Ltd,-847.24, 07-Feb-2023
2399,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Edgemont View Ltd,-627.80, 07-Feb-2023
2400,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Edgemont View Ltd,1098.65, 07-Feb-2023
2401,Revenue,CAHD,North - Community based support,Respite Planned - Nursing,Edgemont View Ltd,1242.85, 07-Feb-2023
2402,Revenue,CAHD,CSC - Fostering Carer Support,Care Mgt/Asesmnt Staff Pay,Individual,2016.65, 07-Feb-2023
2403,Revenue,CAHD,School Improvement and Support,External Lecturers Fees,Education Intelligence Limited,2250.00, 02-Feb-2023
2404,Revenue,CAHD,Virtual School for Looked After Children,Software Support & Maintenance,EGOV SOLUTIONS LTD,26849.00, 16-Feb-2023
2405,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-94.92, 03-Feb-2023
2406,Revenue,CAHD,South - Commissioned Services,Non Residential Care Income,Individual,-94.92, 17-Feb-2023
2407,Revenue,CAHD,Planning and Partnerships Procurement,Other Supplies & Services,Eldercare,450.00, 03-Feb-2023
2408,Revenue,CAHD,Planning and Partnerships Procurement,Other Supplies & Services,Eldercare,450.00, 03-Feb-2023
2409,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Elim Housing Association Limited,5522.83, 01-Feb-2023
2410,Revenue,CAHD,Social Lettings Agency,Rent,Individual,1321.36, 13-Feb-2023
2411,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-79.30, 13-Feb-2023
2412,Revenue,CAHD,Mental Capacity Act / DOLS,Grants to Voluntary Bodies,Individual,559.80, 07-Feb-2023
2413,Revenue,CAHD,North - Community based support,Permanent Residential,Ellsworth House,10756.71, 07-Feb-2023
2414,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Ellsworth House,-438.80, 07-Feb-2023
2415,Revenue,CAHD,Drugs Alcohol and Sexual Health,Other Small Contracts,Emersons Green Medical Centre,966.00, 14-Feb-2023
2416,Revenue,CAHD,Drugs Alcohol and Sexual Health,Other Small Contracts,Emersons Green Medical Centre,1311.10, 17-Feb-2023
2417,Revenue,CAHD,Drugs Alcohol and Sexual Health,Other Small Contracts,Emersons Green Medical Centre,2131.50, 14-Feb-2023
2418,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,177.00, 03-Feb-2023
2419,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 1 Foster Care,Individual,170.00, 03-Feb-2023
2420,Revenue,CAHD,Staying Put,Foster Parent Allowances,Individual,145.95, 03-Feb-2023
2421,Revenue,CAHD,Staying Put,Band 1 Foster Care,Individual,170.00, 03-Feb-2023
2422,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,177.00, 10-Feb-2023
2423,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 1 Foster Care,Individual,170.00, 10-Feb-2023
2424,Revenue,CAHD,Staying Put,Foster Parent Allowances,Individual,145.95, 10-Feb-2023
2425,Revenue,CAHD,Staying Put,Band 1 Foster Care,Individual,170.00, 10-Feb-2023
2426,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,177.00, 17-Feb-2023
2427,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 1 Foster Care,Individual,170.00, 17-Feb-2023
2428,Revenue,CAHD,Staying Put,Foster Parent Allowances,Individual,145.95, 17-Feb-2023
2429,Revenue,CAHD,Staying Put,Band 1 Foster Care,Individual,170.00, 17-Feb-2023
2430,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,177.00, 24-Feb-2023
2431,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 1 Foster Care,Individual,170.00, 24-Feb-2023
2432,Revenue,CAHD,Staying Put,Foster Parent Allowances,Individual,145.95, 24-Feb-2023
2433,Revenue,CAHD,Staying Put,Band 1 Foster Care,Individual,170.00, 24-Feb-2023
2434,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Uniforms & Clothing,Individual,160.00, 10-Feb-2023
2435,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Xmas / Birthday Allowances,Individual,207.00, 10-Feb-2023
2436,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Children - Family Support,Individual,377.00, 10-Feb-2023
2437,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,7671.20, 27-Feb-2023
2438,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1062.08, 27-Feb-2023
2439,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1062.08, 27-Feb-2023
2440,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1062.08, 27-Feb-2023
2441,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1062.08, 27-Feb-2023
2442,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1062.08, 27-Feb-2023
2443,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,805.72, 27-Feb-2023
2444,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,805.72, 27-Feb-2023
2445,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1062.08, 27-Feb-2023
2446,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1062.08, 27-Feb-2023
2447,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,805.72, 27-Feb-2023
2448,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,805.72, 27-Feb-2023
2449,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1538.16, 27-Feb-2023
2450,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1391.72, 27-Feb-2023
2451,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1062.08, 27-Feb-2023
2452,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,805.72, 27-Feb-2023
2453,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1062.08, 27-Feb-2023
2454,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,805.72, 27-Feb-2023
2455,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1062.08, 27-Feb-2023
2456,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1391.72, 27-Feb-2023
2457,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1391.72, 27-Feb-2023
2458,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1062.08, 27-Feb-2023
2459,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1062.08, 27-Feb-2023
2460,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1062.08, 27-Feb-2023
2461,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1062.08, 27-Feb-2023
2462,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,585.92, 27-Feb-2023
2463,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,805.72, 27-Feb-2023
2464,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,805.72, 27-Feb-2023
2465,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,805.72, 27-Feb-2023
2466,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,805.72, 27-Feb-2023
2467,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1977.64, 27-Feb-2023
2468,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1062.08, 27-Feb-2023
2469,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1062.08, 27-Feb-2023
2470,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,805.72, 27-Feb-2023
2471,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1062.08, 27-Feb-2023
2472,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1062.08, 27-Feb-2023
2473,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1062.08, 27-Feb-2023
2474,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1062.08, 27-Feb-2023
2475,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1062.08, 27-Feb-2023
2476,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1062.08, 27-Feb-2023
2477,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1391.72, 27-Feb-2023
2478,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1391.72, 27-Feb-2023
2479,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1062.08, 27-Feb-2023
2480,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1977.64, 27-Feb-2023
2481,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,805.72, 27-Feb-2023
2482,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1977.64, 27-Feb-2023
2483,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1062.08, 27-Feb-2023
