Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
763,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Camphill Communities Thornbury Limited,1121.38, 12-Nov-2021
764,Revenue,CAHD,North - Community based support,Other Small Contracts,Camphill Communities Thornbury Limited,1645.02, 12-Nov-2021
765,Revenue,CAHD,North - Community based support,Supported Living,Camphill Communities Thornbury Limited,1101.62, 12-Nov-2021
766,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Camphill Communities Thornbury Limited,1071.98, 19-Nov-2021
767,Revenue,CAHD,North - Community based support,Other Small Contracts,Camphill Communities Thornbury Limited,1654.90, 19-Nov-2021
768,Revenue,CAHD,North - Community based support,Supported Living,Camphill Communities Thornbury Limited,1101.62, 19-Nov-2021
769,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Camphill Communities Thornbury Limited,1215.24, 26-Nov-2021
770,Revenue,CAHD,North - Community based support,Other Small Contracts,Camphill Communities Thornbury Limited,1654.90, 26-Nov-2021
771,Revenue,CAHD,North - Community based support,Supported Living,Camphill Communities Thornbury Limited,889.20, 26-Nov-2021
772,Revenue,CAHD,North - Community based support,Other Small Contracts,Camphill Communities Thornbury Limited,52679.25, 29-Nov-2021
773,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Capstone Foster Care (South West) Limited,3498.66, 23-Nov-2021
774,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Care 1st Homecare,3071.25, 08-Nov-2021
775,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Care 1st Homecare,3150.48, 08-Nov-2021
776,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Care 1st Homecare,2620.80, 08-Nov-2021
777,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Care 1st Homecare,3150.48, 08-Nov-2021
778,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Care 1st Homecare,3057.60, 12-Nov-2021
779,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Care 1st Homecare,3150.48, 12-Nov-2021
780,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Care 1st Homecare,3062.15, 26-Nov-2021
781,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Care 1st Homecare,3150.48, 26-Nov-2021
782,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Care 1st Homecare,3066.70, 26-Nov-2021
783,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Care 1st Homecare,3150.48, 26-Nov-2021
784,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Care 1st Homecare,3062.15, 26-Nov-2021
785,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Care 1st Homecare,3150.48, 26-Nov-2021
786,Revenue,CAHD,North - Community based support,Supported Living,Care Horizons,5560.28, 16-Nov-2021
787,Revenue,CAHD,North - Community based support,Supported Living,Care Horizons,5560.28, 16-Nov-2021
788,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Care Horizons Limited,80.64, 10-Nov-2021
789,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Care Horizons Limited,4642.16, 10-Nov-2021
790,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Care Horizons Limited,362.88, 10-Nov-2021
791,Revenue,CAHD,South - Commissioned Services,Mentoring,Care Horizons Limited,80.64, 10-Nov-2021
792,Revenue,CAHD,North - Community based support,Other Small Contracts,Care Horizons Limited,3436.16, 10-Nov-2021
793,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Care Horizons Limited,257.04, 10-Nov-2021
794,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Care Horizons Limited,80.64, 26-Nov-2021
795,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Care Horizons Limited,4777.36, 26-Nov-2021
796,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Care Horizons Limited,206.64, 26-Nov-2021
797,Revenue,CAHD,South - Commissioned Services,Mentoring,Care Horizons Limited,80.64, 26-Nov-2021
798,Revenue,CAHD,North - Community based support,Other Small Contracts,Care Horizons Limited,3456.32, 26-Nov-2021
799,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Care Horizons Limited,241.92, 26-Nov-2021
800,Revenue,CAHD,Home care - Elderly MH - North,Other Small Contracts,Care Horizons Limited,40.32, 26-Nov-2021
801,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Care Horizons Limited,80.64, 30-Nov-2021
802,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Care Horizons Limited,4717.02, 30-Nov-2021
803,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Care Horizons Limited,423.36, 30-Nov-2021
804,Revenue,CAHD,South - Commissioned Services,Mentoring,Care Horizons Limited,80.64, 30-Nov-2021
805,Revenue,CAHD,North - Community based support,Other Small Contracts,Care Horizons Limited,3416.00, 30-Nov-2021
806,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Care Horizons Limited,221.76, 30-Nov-2021
807,Revenue,CAHD,Home care - Elderly MH - North,Other Small Contracts,Care Horizons Limited,40.32, 30-Nov-2021
808,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Care Unite Ltd t/a Home Instead Senior Care,1864.61, 30-Nov-2021
809,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Care Unite Ltd t/a Home Instead Senior Care,1643.51, 02-Nov-2021
810,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Care Unite Ltd t/a Home Instead Senior Care,1481.37, 03-Nov-2021
811,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Care Unite Ltd t/a Home Instead Senior Care,619.08, 24-Nov-2021
812,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Care Unite Ltd t/a Home Instead Senior Care,1503.48, 30-Nov-2021
813,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Carepride Ltd,519.12, 10-Nov-2021
814,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Carepride Ltd,191.52, 10-Nov-2021
815,Revenue,CAHD,North - Community based support,Other Small Contracts,Carepride Ltd,302.40, 10-Nov-2021
816,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Carepride Ltd,509.04, 12-Nov-2021
817,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Carepride Ltd,216.72, 12-Nov-2021
818,Revenue,CAHD,North - Community based support,Other Small Contracts,Carepride Ltd,398.16, 12-Nov-2021
819,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Carepride Ltd,493.92, 10-Nov-2021
820,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Carepride Ltd,221.76, 10-Nov-2021
821,Revenue,CAHD,North - Community based support,Other Small Contracts,Carepride Ltd,388.08, 10-Nov-2021
822,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Carepride Ltd,493.92, 26-Nov-2021
823,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Carepride Ltd,211.68, 26-Nov-2021
824,Revenue,CAHD,North - Community based support,Other Small Contracts,Carepride Ltd,372.96, 26-Nov-2021
825,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Carepride Ltd,498.96, 26-Nov-2021
826,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Carepride Ltd,221.76, 26-Nov-2021
827,Revenue,CAHD,North - Community based support,Other Small Contracts,Carepride Ltd,388.08, 26-Nov-2021
828,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Carepride Ltd,493.92, 26-Nov-2021
829,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Carepride Ltd,221.76, 26-Nov-2021
830,Revenue,CAHD,North - Community based support,Other Small Contracts,Carepride Ltd,347.76, 26-Nov-2021
831,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Carepride Ltd,488.88, 26-Nov-2021
832,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Carepride Ltd,231.84, 26-Nov-2021
833,Revenue,CAHD,North - Community based support,Other Small Contracts,Carepride Ltd,357.84, 26-Nov-2021
834,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Carepride Ltd,282.24, 26-Nov-2021
835,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Carepride Ltd,186.48, 26-Nov-2021
836,Revenue,CAHD,North - Community based support,Other Small Contracts,Carepride Ltd,357.84, 26-Nov-2021
837,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Carepride Ltd,171.36, 30-Nov-2021
838,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Carepride Ltd,231.84, 30-Nov-2021
839,Revenue,CAHD,North - Community based support,Other Small Contracts,Carepride Ltd,357.84, 30-Nov-2021
840,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Carepride Ltd,161.28, 30-Nov-2021
841,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Carepride Ltd,196.56, 30-Nov-2021
842,Revenue,CAHD,North - Community based support,Other Small Contracts,Carepride Ltd,362.88, 30-Nov-2021
843,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Caretech Community Services,6753.66, 09-Nov-2021
844,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Caretech Community Services,6535.80, 26-Nov-2021
845,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Caring for Communities and People,1281.60, 17-Nov-2021
846,Revenue,CAHD,CSC - Care Leavers Independent Living,Leaving Care,Caring for Communities and People,2221.44, 04-Nov-2021
847,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Caring for Communities and People,7286.52, 08-Nov-2021
848,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Caring for Communities and People,12256.75, 04-Nov-2021
849,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Carlton Services UK Limited,425.00, 17-Nov-2021
850,Revenue,CAHD,Central - Commissioned Services,Supported Living,Cartrefi Cymru Co Operative,765.90, 16-Nov-2021
851,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,530.55, 23-Nov-2021
852,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,778.14, 23-Nov-2021
853,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,821.50, 23-Nov-2021
854,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,672.03, 23-Nov-2021
855,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,947.08, 23-Nov-2021
856,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,577.71, 23-Nov-2021
857,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,505.08, 23-Nov-2021
858,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,672.03, 23-Nov-2021
859,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,636.66, 23-Nov-2021
860,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,554.13, 23-Nov-2021
861,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,543.42, 23-Nov-2021
862,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,954.99, 23-Nov-2021
863,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,577.71, 23-Nov-2021
864,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1248.33, 23-Nov-2021
865,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1462.26, 23-Nov-2021
866,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1190.79, 23-Nov-2021
867,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,691.92, 23-Nov-2021
868,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1071.67, 23-Nov-2021
869,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1061.10, 23-Nov-2021
870,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,577.71, 23-Nov-2021
871,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1143.63, 23-Nov-2021
872,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,943.33, 23-Nov-2021
873,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,754.25, 23-Nov-2021
874,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,906.75, 23-Nov-2021
875,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1202.67, 23-Nov-2021
876,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1485.54, 23-Nov-2021
877,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1177.50, 23-Nov-2021
878,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,888.75, 23-Nov-2021
879,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1261.75, 23-Nov-2021
880,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,801.92, 23-Nov-2021
881,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,943.17, 23-Nov-2021
882,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1267.50, 23-Nov-2021
883,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,3287.68, 23-Nov-2021
884,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1648.03, 23-Nov-2021
885,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,2432.79, 23-Nov-2021
886,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1648.03, 23-Nov-2021
887,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1648.03, 23-Nov-2021
888,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1648.03, 23-Nov-2021
889,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,2432.79, 23-Nov-2021
890,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1648.03, 23-Nov-2021
891,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,2432.79, 23-Nov-2021
892,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,2432.79, 23-Nov-2021
893,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1648.03, 23-Nov-2021
894,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1648.03, 23-Nov-2021
895,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1648.03, 23-Nov-2021
896,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1648.03, 23-Nov-2021
897,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1648.03, 23-Nov-2021
898,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1648.03, 23-Nov-2021
899,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1648.03, 23-Nov-2021
900,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1648.03, 23-Nov-2021
901,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1648.03, 23-Nov-2021
902,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,2118.90, 23-Nov-2021
903,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Castle School Education Trust,500.00, 19-Nov-2021
904,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,672.03, 23-Nov-2021
905,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,822.50, 23-Nov-2021
906,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,872.46, 23-Nov-2021
907,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,848.88, 23-Nov-2021
908,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,541.58, 23-Nov-2021
909,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,723.17, 23-Nov-2021
910,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,956.00, 23-Nov-2021
911,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1628.42, 23-Nov-2021
912,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,560.17, 23-Nov-2021
913,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Castle School Education Trust,500.00, 19-Nov-2021
914,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Castle School Education Trust,500.00, 19-Nov-2021
915,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Castle School Education Trust,500.00, 19-Nov-2021
916,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Castle School Education Trust,500.00, 19-Nov-2021
917,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,630.58, 23-Nov-2021
918,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,778.14, 23-Nov-2021
919,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,941.58, 23-Nov-2021
920,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,613.08, 23-Nov-2021
921,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Castle School Education Trust,500.00, 19-Nov-2021
922,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Castle School Education Trust,500.00, 19-Nov-2021
923,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Castle School Education Trust,500.00, 19-Nov-2021
924,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Castle School Education Trust,500.00, 19-Nov-2021
925,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Educational Academy Trust,1129.92, 23-Nov-2021
926,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Educational Academy Trust,854.00, 23-Nov-2021
927,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Educational Academy Trust,940.75, 23-Nov-2021
928,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Educational Academy Trust,790.58, 23-Nov-2021
929,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Educational Academy Trust,508.67, 23-Nov-2021
930,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Educational Academy Trust,1148.20, 23-Nov-2021
931,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Educational Academy Trust,1097.25, 23-Nov-2021
932,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Educational Academy Trust,580.67, 23-Nov-2021
933,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Educational Academy Trust,925.08, 23-Nov-2021
934,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Educational Academy Trust,652.58, 23-Nov-2021
935,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Castle School Educational Academy Trust,500.00, 19-Nov-2021
936,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Castle School Educational Academy Trust,500.00, 19-Nov-2021
937,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Catchpoint,685.00, 26-Nov-2021
938,Revenue,CAHD,Social Lettings Agency,Rent,Individual,658.30, 01-Nov-2021
939,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-52.66, 01-Nov-2021
940,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,741.43, 12-Nov-2021
941,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,552.00, 12-Nov-2021
942,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Causeway House,5481.44, 16-Nov-2021
943,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Causeway House,4606.48, 16-Nov-2021
944,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Causeway House,4060.72, 16-Nov-2021
945,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Causeway House,3366.40, 16-Nov-2021
946,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Causeway House,5015.32, 16-Nov-2021
947,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Causeway House,3810.84, 16-Nov-2021
948,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Causeway House,3285.96, 16-Nov-2021
949,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Causeway House,593.04, 16-Nov-2021
950,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Cedar Court Care Home,6714.29, 16-Nov-2021
951,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Cedar Court Care Home,4000.00, 16-Nov-2021
952,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Centrepeacehomes Ltd,2960.00, 22-Nov-2021
953,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Challenge House,2894.80, 16-Nov-2021
954,Revenue,CAHD,North - S117,Permanent Residential,Challenge House,2626.16, 16-Nov-2021
955,Revenue,CAHD,North - Community based support,Permanent Residential,Challenge House,2314.96, 16-Nov-2021
956,Revenue,CAHD,North - Community based support,Permanent Residential,Challenge House,2902.76, 16-Nov-2021
957,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Challenge House,2452.44, 16-Nov-2021
958,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Challenge House,2819.84, 16-Nov-2021
959,Revenue,CAHD,North - Community based support,Permanent Residential,Challenge House,2894.76, 16-Nov-2021
960,Revenue,CAHD,North - S117,Permanent Nursing,Challenge House,2505.52, 16-Nov-2021
961,Revenue,CAHD,North - Community based support,Permanent Nursing,Challenge House,2505.52, 16-Nov-2021
962,Revenue,CAHD,North - Community based support,Permanent Nursing,Challenge House,3205.48, 16-Nov-2021
963,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,750.40, 16-Nov-2021
964,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,750.40, 16-Nov-2021
965,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,750.40, 16-Nov-2021
966,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,750.40, 16-Nov-2021
967,Revenue,CAHD,North - Community based support,Permanent Nursing,Challenge House,3478.20, 16-Nov-2021
968,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,750.40, 16-Nov-2021
969,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,750.40, 16-Nov-2021
970,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Challenge House,3009.56, 16-Nov-2021
971,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,750.40, 16-Nov-2021
972,Revenue,CAHD,South - Commissioned Services,Respite Planned - Residential,Challenge House,2307.14, 16-Nov-2021
973,Revenue,CAHD,South - Commissioned Services,Respite Planned - Residential,Challenge House,1335.71, 16-Nov-2021
974,Revenue,CAHD,North - Community based support,Respite Planned - Residential,Challenge House,5100.00, 16-Nov-2021
975,Revenue,CAHD,North - Community based support,Permanent Nursing,Challenge House,3347.92, 16-Nov-2021
976,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,750.40, 16-Nov-2021
977,Revenue,CAHD,North - Community based support,Permanent Residential,Challenge House,3478.20, 16-Nov-2021
978,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,750.40, 16-Nov-2021
979,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,750.40, 16-Nov-2021
980,Revenue,CAHD,North - Community based support,Permanent Nursing,Challenge House,3400.00, 16-Nov-2021
981,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,750.40, 16-Nov-2021
982,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,750.40, 16-Nov-2021
983,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Challenge House,3400.00, 16-Nov-2021
984,Revenue,CAHD,North - Community based support,Permanent Residential,Challenge House,3800.00, 16-Nov-2021
985,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,750.40, 16-Nov-2021
986,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Challenge House,3400.00, 16-Nov-2021
987,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Challenge House,3600.00, 16-Nov-2021
988,Revenue,CAHD,North - Community based support,Respite Planned - Residential,Challenge House,2307.14, 16-Nov-2021
989,Revenue,CAHD,North - Community based support,Respite Planned - Residential,Challenge House,1335.71, 16-Nov-2021
990,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,750.40, 16-Nov-2021
991,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Challenge House,13478.57, 16-Nov-2021
992,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Challenge House,3400.00, 16-Nov-2021
993,Revenue,CAHD,South - Commissioned Services,Respite Planned - Residential,Challenge House,3400.00, 16-Nov-2021
994,Revenue,CAHD,North - Community based support,Permanent Nursing,Challenge House,2950.40, 16-Nov-2021
995,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,750.40, 16-Nov-2021
996,Revenue,CAHD,North - Community based support,Permanent Nursing,Challenge House,3318.20, 16-Nov-2021
997,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,750.40, 16-Nov-2021
998,Revenue,CAHD,North - Community based support,Permanent Nursing,Challenge House,3483.92, 16-Nov-2021
999,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,750.40, 16-Nov-2021
1000,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,750.40, 16-Nov-2021
1001,Revenue,CAHD,North - Community based support,Permanent Residential,Challenge House,3193.00, 16-Nov-2021
1002,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,750.40, 16-Nov-2021
1003,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Challenge House,2490.00, 16-Nov-2021
1004,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Challenge House,3200.00, 16-Nov-2021
1005,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,750.40, 16-Nov-2021
1006,Revenue,CAHD,CSC - Vinney Green Secure Unit,External Lecturers Fees,Changing Tunes,7500.00, 12-Nov-2021
1007,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Charfield Pre-School,1000.00, 15-Nov-2021
1008,Revenue,CAHD,Training - Adult Services,Training Expenses,Individual,2300.00, 05-Nov-2021
1009,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Charlton Wood Primary Academy,500.00, 19-Nov-2021
1010,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Charlton Wood Primary Academy,702.17, 23-Nov-2021
1011,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Charlton Wood Primary Academy,1202.67, 23-Nov-2021
1012,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Cherish Able Care Limited,622.44, 05-Nov-2021
1013,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Cherish Able Care Limited,9077.47, 05-Nov-2021
