Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
681,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,778.14, 21-Jan-2022
682,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,1202.67, 21-Jan-2022
683,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,813.51, 21-Jan-2022
684,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Cabot Learning Federation,930.00, 24-Jan-2022
685,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Cabot Learning Federation,601.29, 21-Jan-2022
686,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,661.33, 21-Jan-2022
687,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,1131.84, 21-Jan-2022
688,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,1202.67, 21-Jan-2022
689,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,554.13, 21-Jan-2022
690,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,1028.08, 21-Jan-2022
691,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,1096.47, 21-Jan-2022
692,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,1429.42, 21-Jan-2022
693,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,730.98, 21-Jan-2022
694,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,680.42, 21-Jan-2022
695,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,1150.25, 21-Jan-2022
696,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,685.33, 21-Jan-2022
697,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,530.55, 21-Jan-2022
698,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Cabot Learning Federation,1062.33, 21-Jan-2022
699,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Cabot Learning Federation,809.75, 21-Jan-2022
700,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Cabot Learning Federation,888.33, 21-Jan-2022
701,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,577.50, 21-Jan-2022
702,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,1297.08, 21-Jan-2022
703,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,966.83, 21-Jan-2022
704,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Cabot Learning Federation,665.33, 21-Jan-2022
705,Revenue,CAHD,CSC - YOT Pooled Budget,Training Expenses,CACI Limited,2250.00, 07-Jan-2022
706,Revenue,CAHD,NHS Health Checks,Other Small Contracts,Cadbury Heath Healthcare,1541.00, 28-Jan-2022
707,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Caerleon Childcare,515.71, 21-Jan-2022
708,Revenue,CAHD,North - Community based support,Permanent Nursing,Caernarvon House,4710.40, 11-Jan-2022
709,Revenue,CAHD,North - S117,Permanent Nursing,Caernarvon House,3990.24, 11-Jan-2022
710,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Caernarvon House,4915.20, 11-Jan-2022
711,Revenue,CAHD,South - S117,Permanent Nursing,Caernarvon House,4915.20, 11-Jan-2022
712,Revenue,CAHD,North - Community based support,Permanent Nursing,Caernarvon House,3339.08, 11-Jan-2022
713,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Caernarvon House,2960.00, 11-Jan-2022
714,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Caernarvon House,4800.00, 11-Jan-2022
715,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Cambian Whinfell School Limited,61036.48, 12-Jan-2022
716,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Cambian Whinfell School Limited,59709.60, 11-Jan-2022
717,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Camphill Communities Thornbury Limited,973.18, 07-Jan-2022
718,Revenue,CAHD,North - Community based support,Other Small Contracts,Camphill Communities Thornbury Limited,1605.50, 07-Jan-2022
719,Revenue,CAHD,North - Community based support,Supported Living,Camphill Communities Thornbury Limited,647.14, 07-Jan-2022
720,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Camphill Communities Thornbury Limited,568.10, 14-Jan-2022
721,Revenue,CAHD,North - Community based support,Other Small Contracts,Camphill Communities Thornbury Limited,1561.04, 14-Jan-2022
722,Revenue,CAHD,North - Community based support,Supported Living,Camphill Communities Thornbury Limited,637.26, 14-Jan-2022
723,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Camphill Communities Thornbury Limited,385.32, 21-Jan-2022
724,Revenue,CAHD,North - Community based support,Other Small Contracts,Camphill Communities Thornbury Limited,1689.48, 21-Jan-2022
725,Revenue,CAHD,North - Community based support,Supported Living,Camphill Communities Thornbury Limited,657.02, 21-Jan-2022
726,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Capstone Foster Care (South West) Limited,3498.66, 31-Jan-2022
727,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Capstone Foster Care (South West) Limited,3671.33, 31-Jan-2022
728,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Care 1st Homecare,3066.70, 20-Jan-2022
729,Revenue,CAHD,North - Community based support,Other Small Contracts,Care 1st Homecare,1539.37, 20-Jan-2022
730,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Care 1st Homecare,3057.60, 20-Jan-2022
731,Revenue,CAHD,North - Community based support,Other Small Contracts,Care 1st Homecare,1354.75, 20-Jan-2022
732,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Care 1st Homecare,3057.60, 20-Jan-2022
733,Revenue,CAHD,North - Community based support,Other Small Contracts,Care 1st Homecare,1478.11, 20-Jan-2022
734,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Care 1st Homecare,4352.02, 31-Jan-2022
735,Revenue,CAHD,North - Community based support,Other Small Contracts,Care 1st Homecare,1478.20, 31-Jan-2022
736,Revenue,CAHD,North - Community based support,Supported Living,Care Horizons,5560.28, 11-Jan-2022
737,Revenue,CAHD,North - Community based support,Supported Living,Care Horizons,5560.28, 11-Jan-2022
738,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Care Horizons Limited,80.64, 04-Jan-2022
739,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Care Horizons Limited,4595.92, 04-Jan-2022
740,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Care Horizons Limited,403.20, 04-Jan-2022
741,Revenue,CAHD,South - Commissioned Services,Mentoring,Care Horizons Limited,80.64, 04-Jan-2022
742,Revenue,CAHD,North - Community based support,Other Small Contracts,Care Horizons Limited,3466.40, 04-Jan-2022
743,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Care Horizons Limited,257.04, 04-Jan-2022
744,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Care Horizons Limited,80.64, 24-Jan-2022
745,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Care Horizons Limited,4782.40, 24-Jan-2022
746,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Care Horizons Limited,443.52, 24-Jan-2022
747,Revenue,CAHD,South - Commissioned Services,Mentoring,Care Horizons Limited,80.64, 24-Jan-2022
748,Revenue,CAHD,North - Community based support,Other Small Contracts,Care Horizons Limited,3471.44, 24-Jan-2022
749,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Care Horizons Limited,221.76, 24-Jan-2022
750,Revenue,CAHD,Home care - Elderly MH - North,Other Small Contracts,Care Horizons Limited,40.32, 24-Jan-2022
751,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Care Horizons Limited,80.64, 19-Jan-2022
752,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Care Horizons Limited,3749.20, 19-Jan-2022
753,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Care Horizons Limited,423.36, 19-Jan-2022
754,Revenue,CAHD,South - Commissioned Services,Mentoring,Care Horizons Limited,80.64, 19-Jan-2022
755,Revenue,CAHD,North - Community based support,Other Small Contracts,Care Horizons Limited,3012.80, 19-Jan-2022
756,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Care Horizons Limited,136.08, 19-Jan-2022
757,Revenue,CAHD,Home care - Elderly MH - North,Other Small Contracts,Care Horizons Limited,40.32, 19-Jan-2022
758,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Care Horizons Limited,161.28, 24-Jan-2022
759,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Care Horizons Limited,4832.80, 24-Jan-2022
760,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Care Horizons Limited,473.76, 24-Jan-2022
761,Revenue,CAHD,South - Commissioned Services,Mentoring,Care Horizons Limited,80.64, 24-Jan-2022
762,Revenue,CAHD,North - Community based support,Other Small Contracts,Care Horizons Limited,3456.32, 24-Jan-2022
763,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Care Horizons Limited,211.68, 24-Jan-2022
764,Revenue,CAHD,Home care - Elderly MH - North,Other Small Contracts,Care Horizons Limited,50.40, 24-Jan-2022
765,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Care Horizons Limited,196.56, 24-Jan-2022
766,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Care Horizons Limited,4948.72, 24-Jan-2022
767,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Care Horizons Limited,423.36, 24-Jan-2022
768,Revenue,CAHD,South - Commissioned Services,Mentoring,Care Horizons Limited,80.64, 24-Jan-2022
769,Revenue,CAHD,North - Community based support,Other Small Contracts,Care Horizons Limited,3536.96, 24-Jan-2022
770,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Care Horizons Limited,257.04, 24-Jan-2022
771,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Care Horizons Limited,2420.68, 10-Jan-2022
772,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Care Horizons Limited,5665.31, 28-Jan-2022
773,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Care Unite Ltd t/a Home Instead Senior Care,795.96, 14-Jan-2022
774,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Care Unite Ltd t/a Home Instead Senior Care,1503.48, 14-Jan-2022
775,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Care Unite Ltd t/a Home Instead Senior Care,619.08, 20-Jan-2022
776,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Care Unite Ltd t/a Home Instead Senior Care,825.44, 28-Jan-2022
777,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Care Unite Ltd t/a Home Instead Senior Care,574.86, 28-Jan-2022
778,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Care Unite Ltd t/a Home Instead Senior Care,2587.63, 10-Jan-2022
779,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Care Unite Ltd t/a Home Instead Senior Care,5665.31, 28-Jan-2022
780,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Caremark (Bristol & South Gloucestershire),1545.09, 28-Jan-2022
781,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Carepride Ltd,146.16, 04-Jan-2022
782,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Carepride Ltd,85.68, 04-Jan-2022
783,Revenue,CAHD,North - Community based support,Other Small Contracts,Carepride Ltd,317.52, 04-Jan-2022
784,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Carepride Ltd,136.08, 17-Jan-2022
785,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Carepride Ltd,85.68, 17-Jan-2022
786,Revenue,CAHD,North - Community based support,Other Small Contracts,Carepride Ltd,367.92, 17-Jan-2022
787,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Carepride Ltd,156.24, 17-Jan-2022
788,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Carepride Ltd,206.64, 17-Jan-2022
789,Revenue,CAHD,North - Community based support,Other Small Contracts,Carepride Ltd,287.28, 17-Jan-2022
790,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Carepride Ltd,136.08, 17-Jan-2022
791,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Carepride Ltd,146.16, 17-Jan-2022
792,Revenue,CAHD,North - Community based support,Other Small Contracts,Carepride Ltd,226.80, 17-Jan-2022
793,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Carepride Ltd,80.64, 24-Jan-2022
794,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Carepride Ltd,191.52, 24-Jan-2022
795,Revenue,CAHD,North - Community based support,Other Small Contracts,Carepride Ltd,282.24, 24-Jan-2022
796,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Carepride Ltd,3923.18, 27-Jan-2022
797,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Carepride Ltd,7897.11, 28-Jan-2022
798,Revenue,CAHD,SLA Grants - Support Serv,Grants to Voluntary Bodies,Carers Support Centre,12275.00, 04-Jan-2022
799,Revenue,CAHD,SLA Grants - Support Serv,Grants to Voluntary Bodies,Carers Support Centre,25275.00, 04-Jan-2022
800,Revenue,CAHD,Health Inequalities,Other Small Contracts,Carers Support Centre,60477.00, 04-Jan-2022
801,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Caring Comes 1st Limited,2420.68, 14-Jan-2022
802,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Caring Comes 1st Limited,6008.67, 28-Jan-2022
803,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Caring for Communities and People,5630.12, 25-Jan-2022
804,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Caring for Communities and People,12256.75, 04-Jan-2022
805,Revenue,CAHD,Learning Difficulties PSL,Prop.Serv. General Repairs,Carpet Giant,844.71, 17-Jan-2022
806,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,530.55, 21-Jan-2022
807,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,778.14, 21-Jan-2022
808,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,821.50, 21-Jan-2022
809,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,947.08, 21-Jan-2022
810,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,577.71, 21-Jan-2022
811,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,505.08, 21-Jan-2022
812,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,672.03, 21-Jan-2022
813,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,636.66, 21-Jan-2022
814,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,554.13, 21-Jan-2022
815,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,543.42, 21-Jan-2022
816,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,954.99, 21-Jan-2022
817,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,577.71, 21-Jan-2022
818,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1248.33, 21-Jan-2022
819,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1190.79, 21-Jan-2022
820,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,691.92, 21-Jan-2022
821,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1071.67, 21-Jan-2022
822,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1061.10, 21-Jan-2022
823,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,577.71, 21-Jan-2022
824,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1143.63, 21-Jan-2022
825,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,943.33, 21-Jan-2022
826,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,754.25, 21-Jan-2022
827,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,906.75, 21-Jan-2022
828,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1202.67, 21-Jan-2022
829,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1485.54, 21-Jan-2022
830,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1177.50, 21-Jan-2022
831,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,888.75, 21-Jan-2022
832,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1261.75, 21-Jan-2022
833,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1202.92, 21-Jan-2022
834,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,896.08, 21-Jan-2022
835,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1244.58, 21-Jan-2022
836,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,801.92, 21-Jan-2022
837,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,943.17, 21-Jan-2022
838,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1267.50, 21-Jan-2022
839,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,3397.28, 21-Jan-2022
840,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1702.96, 21-Jan-2022
841,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,2513.88, 21-Jan-2022
842,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1702.96, 21-Jan-2022
843,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1702.96, 21-Jan-2022
844,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1702.96, 21-Jan-2022
845,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,2513.88, 21-Jan-2022
846,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,2513.88, 21-Jan-2022
847,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,2513.88, 21-Jan-2022
848,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1702.96, 21-Jan-2022
849,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1702.96, 21-Jan-2022
850,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1702.96, 21-Jan-2022
851,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1702.96, 21-Jan-2022
852,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1702.96, 21-Jan-2022
853,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1702.96, 21-Jan-2022
854,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,2189.53, 21-Jan-2022
855,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,672.03, 21-Jan-2022
856,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,822.50, 21-Jan-2022
857,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,872.46, 21-Jan-2022
858,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,848.88, 21-Jan-2022
859,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,541.58, 21-Jan-2022
860,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,723.17, 21-Jan-2022
861,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,956.00, 21-Jan-2022
862,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1628.42, 21-Jan-2022
863,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,560.17, 21-Jan-2022
864,Revenue,CAHD,Afgan LES Refugees,Other Public Bodies,Castle School Education Trust,4500.00, 13-Jan-2022
865,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1202.67, 21-Jan-2022
866,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,630.58, 21-Jan-2022
867,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,778.14, 21-Jan-2022
868,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,941.58, 21-Jan-2022
869,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,613.08, 21-Jan-2022
870,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Educational Academy Trust,1129.92, 21-Jan-2022
871,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Educational Academy Trust,854.00, 21-Jan-2022
872,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Educational Academy Trust,940.75, 21-Jan-2022
873,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Educational Academy Trust,790.58, 21-Jan-2022
874,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Educational Academy Trust,508.67, 21-Jan-2022
875,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Educational Academy Trust,1148.20, 21-Jan-2022
876,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Educational Academy Trust,1097.25, 21-Jan-2022
877,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Educational Academy Trust,580.67, 21-Jan-2022
878,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Educational Academy Trust,925.08, 21-Jan-2022
879,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Educational Academy Trust,652.58, 21-Jan-2022
880,Revenue,CAHD,CSC - North LAC Placements,"Provisions (Food, etc)",Castlebridge SPV Limited,562.50, 14-Jan-2022
881,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Cater Walsh Reporting Limited,440.00, 06-Jan-2022
882,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Causeway House,5481.44, 11-Jan-2022
883,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Causeway House,4606.48, 11-Jan-2022
884,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Causeway House,4060.72, 11-Jan-2022
885,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Causeway House,3366.40, 11-Jan-2022
886,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Causeway House,5015.32, 11-Jan-2022
887,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Causeway House,3810.84, 11-Jan-2022
888,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Causeway House,3285.96, 11-Jan-2022
889,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Causeway House,593.04, 11-Jan-2022
890,Revenue,CAHD,North - S117,Permanent Residential,Cavendish Care Home,3900.00, 11-Jan-2022
891,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Cedar Court Care Home,4000.00, 11-Jan-2022
892,Revenue,CAHD,Training - Adult Services,Training Expenses,Central Consultancy & Training,7052.50, 17-Jan-2022
893,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Centrepeacehomes Ltd,2960.00, 11-Jan-2022
894,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Centrepeacehomes Ltd,2960.00, 31-Jan-2022
895,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Challenge House,2894.80, 11-Jan-2022
896,Revenue,CAHD,North - S117,Permanent Residential,Challenge House,2626.16, 11-Jan-2022
897,Revenue,CAHD,North - Community based support,Permanent Residential,Challenge House,2314.96, 11-Jan-2022
898,Revenue,CAHD,North - Community based support,Permanent Residential,Challenge House,2902.76, 11-Jan-2022
899,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Challenge House,2452.44, 11-Jan-2022
900,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Challenge House,2819.84, 11-Jan-2022
901,Revenue,CAHD,North - Community based support,Permanent Residential,Challenge House,2894.76, 11-Jan-2022
902,Revenue,CAHD,North - S117,Permanent Nursing,Challenge House,2505.52, 11-Jan-2022
903,Revenue,CAHD,North - Community based support,Permanent Nursing,Challenge House,2505.52, 11-Jan-2022
904,Revenue,CAHD,North - Community based support,Permanent Nursing,Challenge House,3205.48, 11-Jan-2022
905,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,750.40, 11-Jan-2022
906,Revenue,CAHD,North - Community based support,Respite Planned - Residential,Challenge House,3400.00, 11-Jan-2022
907,Revenue,CAHD,North - Community based support,Respite Planned - Residential,Challenge House,3400.00, 11-Jan-2022
908,Revenue,CAHD,North - Community based support,Respite Planned - Residential,Challenge House,2550.00, 11-Jan-2022
909,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,750.40, 11-Jan-2022
910,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,750.40, 11-Jan-2022
911,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,750.40, 11-Jan-2022
912,Revenue,CAHD,North - Community based support,Permanent Residential,Challenge House,3200.00, 11-Jan-2022
913,Revenue,CAHD,North - Community based support,Permanent Nursing,Challenge House,3478.20, 11-Jan-2022
914,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,750.40, 11-Jan-2022
915,Revenue,CAHD,North - Community based support,Permanent Residential,Challenge House,8750.00, 11-Jan-2022
916,Revenue,CAHD,North - Community based support,Permanent Residential,Challenge House,3500.00, 11-Jan-2022
917,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,750.40, 11-Jan-2022
918,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Challenge House,3009.56, 11-Jan-2022
919,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,750.40, 11-Jan-2022
920,Revenue,CAHD,North - Community based support,Permanent Nursing,Challenge House,3347.92, 11-Jan-2022
921,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,750.40, 11-Jan-2022
922,Revenue,CAHD,North - Community based support,Permanent Residential,Challenge House,3478.20, 11-Jan-2022
923,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,750.40, 11-Jan-2022
924,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,750.40, 11-Jan-2022
925,Revenue,CAHD,North - Community based support,Permanent Nursing,Challenge House,3400.00, 11-Jan-2022
926,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,750.40, 11-Jan-2022
927,Revenue,CAHD,North - Community based support,Permanent Residential,Challenge House,6125.00, 11-Jan-2022
928,Revenue,CAHD,North - Community based support,Permanent Residential,Challenge House,3500.00, 11-Jan-2022
