Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        ,,,,,,,,,,,,
387,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Carewatch (Bristol),1763.99, 05-Dec-2012,,,,,,,,,,,,
388,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Carewatch (Bristol),905.15, 19-Dec-2012,,,,,,,,,,,,
389,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Carewatch (Bristol),2020.80, 19-Dec-2012,,,,,,,,,,,,
390,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Carewatch (Bristol),825.16, 05-Dec-2012,,,,,,,,,,,,
391,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Carewatch (Bristol),1978.70, 05-Dec-2012,,,,,,,,,,,,
392,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Carewatch (Bristol),644.13, 03-Dec-2012,,,,,,,,,,,,
393,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Carewatch (Bristol),1928.18, 03-Dec-2012,,,,,,,,,,,,
394,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Carewatch (Bristol),682.02, 03-Dec-2012,,,,,,,,,,,,
395,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Carewatch (Bristol),2184.99, 03-Dec-2012,,,,,,,,,,,,
396,Revenue,CCHD,Elderly MH Day Care South,Private & Voluntary Day Care,Caring Home Healthcare Grp Ltd,600.00, 10-Dec-2012,,,,,,,,,,,,
397,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Cash Friday at Lloyds TSB,100.36, 05-Dec-2012,,,,,,,,,,,,
398,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Cash Friday at Lloyds TSB,941.84, 05-Dec-2012,,,,,,,,,,,,
399,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Cash Friday at Lloyds TSB,27.02, 05-Dec-2012,,,,,,,,,,,,
400,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Cash Friday at Lloyds TSB,100.36, 14-Dec-2012,,,,,,,,,,,,
401,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Cash Friday at Lloyds TSB,984.30, 14-Dec-2012,,,,,,,,,,,,
402,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Cash Friday at Lloyds TSB,27.02, 14-Dec-2012,,,,,,,,,,,,
403,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Cash Friday at Lloyds TSB,100.36, 14-Dec-2012,,,,,,,,,,,,
404,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Cash Friday at Lloyds TSB,968.86, 14-Dec-2012,,,,,,,,,,,,
405,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Cash Friday at Lloyds TSB,11.58, 14-Dec-2012,,,,,,,,,,,,
406,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Cash Friday at Lloyds TSB,100.36, 14-Dec-2012,,,,,,,,,,,,
407,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Cash Friday at Lloyds TSB,941.84, 14-Dec-2012,,,,,,,,,,,,
408,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Cash Friday at Lloyds TSB,27.02, 14-Dec-2012,,,,,,,,,,,,
409,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Cedar Care Homes Ltd,1041.52, 24-Dec-2012,,,,,,,,,,,,
410,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Centenary Care Homes Ltd,1239.20, 24-Dec-2012,,,,,,,,,,,,
411,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Cepen Lodge Care Home,2155.60, 24-Dec-2012,,,,,,,,,,,,
412,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Charlton House Residential Home,1372.96, 24-Dec-2012,,,,,,,,,,,,
413,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Cherish Able Care Limited,3337.20, 12-Dec-2012,,,,,,,,,,,,
414,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Cherish Able Care Limited,57.68, 12-Dec-2012,,,,,,,,,,,,
415,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Cherish Able Care Limited,3155.92, 21-Dec-2012,,,,,,,,,,,,
416,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Cherish Able Care Limited,57.68, 21-Dec-2012,,,,,,,,,,,,
417,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Cherish Able Care Limited,3015.84, 27-Dec-2012,,,,,,,,,,,,
418,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Cherish Able Care Limited,57.68, 27-Dec-2012,,,,,,,,,,,,
419,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Chescombe Lodge,8489.04, 24-Dec-2012,,,,,,,,,,,,
420,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Chosen Court,6846.32, 24-Dec-2012,,,,,,,,,,,,
421,Revenue,CCHD,Bed Purchasing - PWLD S 117 Placements,Residential Homes,Chosen Court,10082.40, 24-Dec-2012,,,,,,,,,,,,
422,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Chosen Court,5495.84, 24-Dec-2012,,,,,,,,,,,,
423,Revenue,CCHD,Training - Adult Services,Training Expenses,Chris Garnier,1785.00, 11-Dec-2012,,,,,,,,,,,,
424,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Church House,10256.00, 24-Dec-2012,,,,,,,,,,,,
425,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Church House,5761.36, 24-Dec-2012,,,,,,,,,,,,
426,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Cintre Community,591.15, 03-Dec-2012,,,,,,,,,,,,
427,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Cleeve Lodge,1597.04, 24-Dec-2012,,,,,,,,,,,,
428,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Cleeve Lodge,1009.44, 24-Dec-2012,,,,,,,,,,,,
429,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Cleeve Lodge,1425.36, 24-Dec-2012,,,,,,,,,,,,
430,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Cleeve Lodge,1750.68, 24-Dec-2012,,,,,,,,,,,,
431,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Cleeve Lodge,1449.08, 24-Dec-2012,,,,,,,,,,,,
432,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Cleeve Lodge,2236.96, 24-Dec-2012,,,,,,,,,,,,
433,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Cleeve Lodge,1767.96, 24-Dec-2012,,,,,,,,,,,,
434,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Collingwood Residential Home,1027.68, 24-Dec-2012,,,,,,,,,,,,
435,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Collingwood Residential Home,1284.12, 24-Dec-2012,,,,,,,,,,,,
436,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Collingwood Residential Home,1058.60, 24-Dec-2012,,,,,,,,,,,,
437,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Collingwood Residential Home,7164.86, 24-Dec-2012,,,,,,,,,,,,
438,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Collingwood Residential Home,1323.64, 24-Dec-2012,,,,,,,,,,,,
439,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Collingwood Residential Home,1298.40, 24-Dec-2012,,,,,,,,,,,,
440,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Collingwood Residential Home,1247.92, 24-Dec-2012,,,,,,,,,,,,
441,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Collingwood Residential Home,1373.76, 24-Dec-2012,,,,,,,,,,,,
442,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Collingwood Residential Home,1245.88, 24-Dec-2012,,,,,,,,,,,,
443,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Collingwood Residential Home,1396.72, 24-Dec-2012,,,,,,,,,,,,
444,Revenue,CCHD,Training - Adult Services,Training Expenses,ComputerWorld Training Limited,1100.00, 18-Dec-2012,,,,,,,,,,,,
445,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,546.00, 20-Dec-2012,,,,,,,,,,,,
446,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,441.00, 20-Dec-2012,,,,,,,,,,,,
447,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,441.00, 20-Dec-2012,,,,,,,,,,,,
448,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,511.00, 24-Dec-2012,,,,,,,,,,,,
449,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,441.00, 24-Dec-2012,,,,,,,,,,,,
450,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,441.00, 24-Dec-2012,,,,,,,,,,,,
451,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,441.00, 24-Dec-2012,,,,,,,,,,,,
452,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,511.00, 24-Dec-2012,,,,,,,,,,,,
453,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,441.00, 27-Dec-2012,,,,,,,,,,,,
454,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,441.00, 27-Dec-2012,,,,,,,,,,,,
455,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,441.00, 27-Dec-2012,,,,,,,,,,,,
456,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Consensus Support Services Ltd,8938.00, 12-Dec-2012,,,,,,,,,,,,
457,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Consensus Support Services Ltd,3192.14, 24-Dec-2012,,,,,,,,,,,,
458,Revenue,CCHD,Woodleaze,Gas,Corona Energy Retail 3 Limited,1315.86, 12-Dec-2012,,,,,,,,,,,,
459,Revenue,CCHD,Newton House,Gas,Corona Energy Retail 3 Limited,621.43, 12-Dec-2012,,,,,,,,,,,,
460,Revenue,CCHD,Newton House,Gas,Corona Energy Retail 3 Limited,1320.80, 12-Dec-2012,,,,,,,,,,,,
461,Revenue,CCHD,Alexandra Way,Gas,Corona Energy Retail 3 Limited,1592.68, 12-Dec-2012,,,,,,,,,,,,
462,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Cream Ii Ltd  Longrun House,7845.84, 24-Dec-2012,,,,,,,,,,,,
463,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Cream Ii Ltd  Longrun House,5493.72, 24-Dec-2012,,,,,,,,,,,,
464,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Creedy Court,9074.84, 24-Dec-2012,,,,,,,,,,,,
465,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Creedy Court,7548.92, 24-Dec-2012,,,,,,,,,,,,
466,Revenue,CCHD,Brokerage and Information Service,Grants to Voluntary Bodies,D H I,9210.08, 27-Dec-2012,,,,,,,,,,,,
467,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Daneswood,5776.45, 12-Dec-2012,,,,,,,,,,,,
468,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Daneswood,10754.88, 24-Dec-2012,,,,,,,,,,,,
469,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Daneswood,8901.24, 24-Dec-2012,,,,,,,,,,,,
470,Revenue,CCHD,Learning Difficulties PSL,Other Supplies & Services,Darren Bush,2016.44, 21-Dec-2012,,,,,,,,,,,,
471,Revenue,CCHD,S28a Day Care,Private & Voluntary Day Care,DCF Premier Workshops Trust,1591.00, 06-Dec-2012,,,,,,,,,,,,
472,Revenue,CCHD,S28a Day Care,Private & Voluntary Day Care,DCF Premier Workshops Trust,1591.00, 10-Dec-2012,,,,,,,,,,,,
473,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Design 4 Life Ltd,1024.80, 21-Dec-2012,,,,,,,,,,,,
474,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Design 4 Life Ltd,1024.80, 21-Dec-2012,,,,,,,,,,,,
475,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Design 4 Life Ltd,1656.09, 03-Dec-2012,,,,,,,,,,,,
476,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Design 4 Life Ltd,1656.09, 20-Dec-2012,,,,,,,,,,,,
477,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Design 4 Life Ltd,1506.57, 21-Dec-2012,,,,,,,,,,,,
478,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Design 4 Life Ltd,1281.00, 21-Dec-2012,,,,,,,,,,,,
479,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Devon & Cornwall Autistic Community Trus,8588.04, 24-Dec-2012,,,,,,,,,,,,
480,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Dhek Bhal,542.05, 13-Dec-2012,,,,,,,,,,,,
481,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Dhek Bhal,772.93, 14-Dec-2012,,,,,,,,,,,,
482,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Dhek Bhal,960.94, 14-Dec-2012,,,,,,,,,,,,
483,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Dimensions (Uk),4763.44, 24-Dec-2012,,,,,,,,,,,,
484,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Dimensions (UK) Ltd,7748.40, 13-Dec-2012,,,,,,,,,,,,
485,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,DoCare Ltd,3589.74, 05-Dec-2012,,,,,,,,,,,,
486,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,DoCare Ltd,4892.58, 05-Dec-2012,,,,,,,,,,,,
487,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,DoCare Ltd,115.50, 05-Dec-2012,,,,,,,,,,,,
488,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,DoCare Ltd,263.34, 05-Dec-2012,,,,,,,,,,,,
489,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,DoCare Ltd,23.10, 05-Dec-2012,,,,,,,,,,,,
490,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,DoCare Ltd,3552.78, 21-Dec-2012,,,,,,,,,,,,
491,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,DoCare Ltd,5091.24, 21-Dec-2012,,,,,,,,,,,,
492,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,DoCare Ltd,101.64, 21-Dec-2012,,,,,,,,,,,,
493,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,DoCare Ltd,258.72, 21-Dec-2012,,,,,,,,,,,,
494,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,DoCare Ltd,3594.36, 21-Dec-2012,,,,,,,,,,,,
495,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,DoCare Ltd,5091.24, 21-Dec-2012,,,,,,,,,,,,
496,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,DoCare Ltd,106.26, 21-Dec-2012,,,,,,,,,,,,
497,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,DoCare Ltd,277.20, 21-Dec-2012,,,,,,,,,,,,
498,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,DoCare Ltd,3566.64, 11-Dec-2012,,,,,,,,,,,,
499,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,DoCare Ltd,4790.94, 11-Dec-2012,,,,,,,,,,,,
500,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,DoCare Ltd,55.44, 11-Dec-2012,,,,,,,,,,,,
501,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,DoCare Ltd,281.82, 11-Dec-2012,,,,,,,,,,,,
502,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Dunkirk Memorial House,1158.20, 24-Dec-2012,,,,,,,,,,,,
503,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Dunraven House,1810.24, 24-Dec-2012,,,,,,,,,,,,
504,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,1470.00, 18-Dec-2012,,,,,,,,,,,,
505,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,630.00, 14-Dec-2012,,,,,,,,,,,,
506,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,525.00, 14-Dec-2012,,,,,,,,,,,,
507,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,525.00, 14-Dec-2012,,,,,,,,,,,,
508,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,1470.00, 12-Dec-2012,,,,,,,,,,,,
509,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,630.00, 14-Dec-2012,,,,,,,,,,,,
510,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,525.00, 14-Dec-2012,,,,,,,,,,,,
511,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,1050.00, 11-Dec-2012,,,,,,,,,,,,
512,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,630.00, 14-Dec-2012,,,,,,,,,,,,
513,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,525.00, 14-Dec-2012,,,,,,,,,,,,
514,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,630.00, 19-Dec-2012,,,,,,,,,,,,
515,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,525.00, 19-Dec-2012,,,,,,,,,,,,
516,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,1080.00, 24-Dec-2012,,,,,,,,,,,,
517,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,450.00, 24-Dec-2012,,,,,,,,,,,,
518,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,525.00, 24-Dec-2012,,,,,,,,,,,,
519,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,810.00, 24-Dec-2012,,,,,,,,,,,,
520,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,East Court,4321.60, 24-Dec-2012,,,,,,,,,,,,
521,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Ebley House,6628.90, 24-Dec-2012,,,,,,,,,,,,
522,Revenue,CCHD,Newton House,Electricity,EDF Energy 1 Limited,887.80, 24-Dec-2012,,,,,,,,,,,,
523,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Edgecumbe Lodge,1748.21, 24-Dec-2012,,,,,,,,,,,,
524,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Edgecumbe Lodge,890.00, 24-Dec-2012,,,,,,,,,,,,
525,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Edgecumbe Lodge,1239.20, 24-Dec-2012,,,,,,,,,,,,
526,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Edgecumbe Lodge,1302.52, 24-Dec-2012,,,,,,,,,,,,
527,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Edgecumbe Lodge,1229.40, 24-Dec-2012,,,,,,,,,,,,
528,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Edgecumbe Lodge,993.76, 24-Dec-2012,,,,,,,,,,,,
529,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Edgecumbe Lodge,1110.52, 24-Dec-2012,,,,,,,,,,,,
530,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Edgecumbe Lodge,1056.00, 24-Dec-2012,,,,,,,,,,,,
531,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Edgecumbe Lodge,1147.84, 24-Dec-2012,,,,,,,,,,,,
532,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Edgemont House Ltd,1403.20, 24-Dec-2012,,,,,,,,,,,,
533,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Edgemont House Ltd,1243.44, 24-Dec-2012,,,,,,,,,,,,
534,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Edgemont House Ltd,1361.56, 24-Dec-2012,,,,,,,,,,,,
535,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Edgemont House Ltd,1403.20, 24-Dec-2012,,,,,,,,,,,,
536,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Edgemont House Ltd,1196.88, 24-Dec-2012,,,,,,,,,,,,
537,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Edgemont View Nursing Home,698.79, 24-Dec-2012,,,,,,,,,,,,
538,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Edgemont View Nursing Home,1418.52, 24-Dec-2012,,,,,,,,,,,,
539,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Edgemont View Nursing Home,1341.28, 24-Dec-2012,,,,,,,,,,,,
540,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Edgemont View Nursing Home,1295.20, 24-Dec-2012,,,,,,,,,,,,
541,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Edgemont View Nursing Home,1602.76, 24-Dec-2012,,,,,,,,,,,,
542,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Edgemont View Nursing Home,606.84, 24-Dec-2012,,,,,,,,,,,,
543,Revenue,CCHD,Training - Adult Services,Training Expenses,Effective Training & Consultancy Limited,778.50, 14-Dec-2012,,,,,,,,,,,,
544,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,2403.15, 05-Dec-2012,,,,,,,,,,,,
545,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Elite Home Care Ltd,86.60, 05-Dec-2012,,,,,,,,,,,,
546,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Elite Home Care Ltd,363.72, 05-Dec-2012,,,,,,,,,,,,
547,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,2528.72, 10-Dec-2012,,,,,,,,,,,,
548,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Elite Home Care Ltd,86.60, 10-Dec-2012,,,,,,,,,,,,
549,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Elite Home Care Ltd,363.72, 10-Dec-2012,,,,,,,,,,,,
550,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,2563.36, 20-Dec-2012,,,,,,,,,,,,
551,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Elite Home Care Ltd,86.60, 20-Dec-2012,,,,,,,,,,,,
552,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Elite Home Care Ltd,363.72, 20-Dec-2012,,,,,,,,,,,,
553,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,2481.09, 21-Dec-2012,,,,,,,,,,,,
554,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Elite Home Care Ltd,86.60, 21-Dec-2012,,,,,,,,,,,,
555,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Elite Home Care Ltd,363.72, 21-Dec-2012,,,,,,,,,,,,
556,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Elmbridge Residential Home Ltd,1309.56, 24-Dec-2012,,,,,,,,,,,,
557,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Elmwood Nursing Home,2213.12, 24-Dec-2012,,,,,,,,,,,,
558,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Enham,638.72, 20-Dec-2012,,,,,,,,,,,,
559,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,2528.40, 03-Dec-2012,,,,,,,,,,,,
560,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,1747.20, 03-Dec-2012,,,,,,,,,,,,
561,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,2557.80, 20-Dec-2012,,,,,,,,,,,,
562,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,1789.20, 20-Dec-2012,,,,,,,,,,,,
563,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,2641.80, 19-Dec-2012,,,,,,,,,,,,
564,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,1923.60, 19-Dec-2012,,,,,,,,,,,,
565,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,2520.00, 19-Dec-2012,,,,,,,,,,,,
566,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,1705.20, 19-Dec-2012,,,,,,,,,,,,
567,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Exmouth House,2765.84, 24-Dec-2012,,,,,,,,,,,,
568,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Fairview Court,1182.44, 24-Dec-2012,,,,,,,,,,,,
569,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Fairview Court,1604.64, 24-Dec-2012,,,,,,,,,,,,
570,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Fairview Court,1885.92, 24-Dec-2012,,,,,,,,,,,,
571,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Nursing Homes,Fairview Court,6793.20, 24-Dec-2012,,,,,,,,,,,,
572,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Nursing Homes,Fairview Court,3417.24, 24-Dec-2012,,,,,,,,,,,,
573,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Fairview Court,1403.20, 24-Dec-2012,,,,,,,,,,,,
574,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Fairview Court,2623.36, 24-Dec-2012,,,,,,,,,,,,
575,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Fairview Court,2118.56, 24-Dec-2012,,,,,,,,,,,,
576,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Fairview Court,1094.64, 24-Dec-2012,,,,,,,,,,,,
577,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Nursing Homes,Fairview Court,8237.66, 24-Dec-2012,,,,,,,,,,,,
578,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Nursing Homes,Fairview Court,1988.40, 24-Dec-2012,,,,,,,,,,,,
579,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Fairview Court Care Home,1491.69, 07-Dec-2012,,,,,,,,,,,,
