Date Of Transaction,Department,Beneficiary,Amount,Purpose,Supplier - Merchant Category Code Description
03/10/2016,Children Adult & Health,Charles Saunders Ltd,149.95,School dinners,Purchase Charles Saunders Ltd
03/10/2016,Children Adult & Health,Charles Saunders Ltd,150.82,School dinners,Purchase Charles Saunders Ltd
03/10/2016,Children Adult & Health,Charles Saunders Ltd,151.47,School dinners,Purchase Charles Saunders Ltd
03/10/2016,Children Adult & Health,Charles Saunders Ltd,151.66,School dinners,Purchase Charles Saunders Ltd
03/10/2016,Children Adult & Health,Charles Saunders Ltd,153.48,School dinners,Purchase Charles Saunders Ltd
03/10/2016,Children Adult & Health,Charles Saunders Ltd,156.41,School dinners,Purchase Charles Saunders Ltd
03/10/2016,Children Adult & Health,Charles Saunders Ltd,160.21,School dinners,Purchase Charles Saunders Ltd
03/10/2016,Children Adult & Health,Brake Bros Ltd,160.12,School dinners,Purchase Brake Bros Ltd
03/10/2016,Children Adult & Health,Charles Saunders Ltd,164.61,School dinners,Purchase Charles Saunders Ltd
03/10/2016,Children Adult & Health,Charles Saunders Ltd,170.15,School dinners,Purchase Charles Saunders Ltd
03/10/2016,Children Adult & Health,Charles Saunders Ltd,170.51,School dinners,Purchase Charles Saunders Ltd
03/10/2016,Children Adult & Health,Charles Saunders Ltd,173.07,School dinners,Purchase Charles Saunders Ltd
03/10/2016,Children Adult & Health,Charles Saunders Ltd,173.37,School dinners,Purchase Charles Saunders Ltd
03/10/2016,Children Adult & Health,Brake Bros Ltd,177.75,School dinners,Purchase Brake Bros Ltd
03/10/2016,Children Adult & Health,Arthur David (Food Wit,179.84,School dinners,Purchase Arthur David (Food Wit
03/10/2016,Children Adult & Health,Charles Saunders Ltd,202.53,School dinners,Purchase Charles Saunders Ltd
03/10/2016,Children Adult & Health,Charles Saunders Ltd,203.56,School dinners,Purchase Charles Saunders Ltd
03/10/2016,Children Adult & Health,Charles Saunders Ltd,205.14,School dinners,Purchase Charles Saunders Ltd
03/10/2016,Children Adult & Health,Charles Saunders Ltd,216.79,School dinners,Purchase Charles Saunders Ltd
03/10/2016,Children Adult & Health,Charles Saunders Ltd,217.74,School dinners,Purchase Charles Saunders Ltd
03/10/2016,Children Adult & Health,Brake Bros Ltd,277.11,School dinners,Purchase Brake Bros Ltd
03/10/2016,Children Adult & Health,Charles Saunders Ltd,294.59,School dinners,Purchase Charles Saunders Ltd
03/10/2016,Children Adult & Health,Charles Saunders Ltd,296.98,School dinners,Purchase Charles Saunders Ltd
03/10/2016,Children Adult & Health,Charles Saunders Ltd,325.76,School dinners,Purchase Charles Saunders Ltd
03/10/2016,Children Adult & Health,Charles Saunders Ltd,382.81,School dinners,Purchase Charles Saunders Ltd
03/10/2016,Children Adult & Health,Charles Saunders Ltd,387.83,School dinners,Purchase Charles Saunders Ltd
03/10/2016,Children Adult & Health,Brake Bros Ltd,384.25,School dinners,Purchase Brake Bros Ltd
03/10/2016,Children Adult & Health,Charles Saunders Ltd,427.99,School dinners,Purchase Charles Saunders Ltd
03/10/2016,Children Adult & Health,Charles Saunders Ltd,447.75,School dinners,Purchase Charles Saunders Ltd
03/10/2016,Children Adult & Health,Charles Saunders Ltd,466.77,School dinners,Purchase Charles Saunders Ltd
03/10/2016,Children Adult & Health,Charles Saunders Ltd,494.82,School dinners,Purchase Charles Saunders Ltd
03/10/2016,Children Adult & Health,Charles Saunders Ltd,1088.86,School dinners,Purchase Charles Saunders Ltd
03/10/2016,Chief Executive & Corporate Resources,Supplies Team,1.48,Stationery,Purchase Supplies Team
03/10/2016,Chief Executive & Corporate Resources,Supplies Team,9.44,Stationery,Purchase Supplies Team
03/10/2016,Chief Executive & Corporate Resources,Supplies Team,9.60,Stationery,Purchase Supplies Team
03/10/2016,Chief Executive & Corporate Resources,Supplies Team,13.52,Stationery,Purchase Supplies Team
03/10/2016,Chief Executive & Corporate Resources,Supplies Team,21.78,Stationery,Purchase Supplies Team
03/10/2016,Chief Executive & Corporate Resources,Supplies Team,82.17,Stationery,Purchase Supplies Team
03/10/2016,Chief Executive & Corporate Resources,Supplies Team,101.46,Stationery,Purchase Supplies Team
03/10/2016,Chief Executive & Corporate Resources,Supplies Team,182.64,Stationery,Purchase Supplies Team
03/10/2016,Chief Executive & Corporate Resources,Supplies Team,240.12,Stationery,Purchase Supplies Team
03/10/2016,Children Adult & Health,Asda Home Shopping,5.00,Credit Card Charges,Purchase Asda Home Shopping
03/10/2016,Children Adult & Health,Amazon UK Marketplace,438.90,Credit Card Charges,Purchase Amazon UK Marketplace
03/10/2016,Children Adult & Health,Subway,8.30,Supplies and Services,Purchase Subway
03/10/2016,Children Adult & Health,Dennis Williams Ltd,77.00,Supplies and Services,Purchase Dennis Williams Ltd
03/10/2016,Environment & Community Services,Irm Bristol Ltd,8.34,Supplies and Services,Purchase Irm Bristol Ltd
03/10/2016,Environment & Community Services,Tp Yate,18.86,Supplies and Services,Purchase Tp Yate
03/10/2016,Environment & Community Services,B & Q 1022,22.70,Supplies and Services,Purchase B & Q 1022
03/10/2016,Children Adult & Health,Trainline.Com Ltd,62.50,Supplies and Services,Purchase Trainline.Com Ltd
03/10/2016,Children Adult & Health,Tesco Stores 6420,51.36,Credit Card Charges,Purchase Tesco Stores 6420
03/10/2016,Children Adult & Health,Premier Inn44537355,67.99,Credit Card Charges,Purchase Premier Inn44537355
03/10/2016,Children Adult & Health,O2,143.22,Supplies and Services,Purchase O2
03/10/2016,Children Adult & Health,O2,500.00,Supplies and Services,Purchase O2
03/10/2016,Environment & Community Services,Bristol City Council,3.20,Credit Card Charges,Purchase Bristol City Council
03/10/2016,Children Adult & Health,Booker Limited Bristol,45.42,Credit Card Charges,Purchase Booker Limited Bristol
03/10/2016,Children Adult & Health,Amazon UK Marketplace,48.77,Supplies and Services,Purchase Amazon UK Marketplace
03/10/2016,Environment & Community Services,Premier Inn44528255,144.00,Supplies and Services,Purchase Premier Inn44528255
03/10/2016,Children Adult & Health,Tesco Stores 6420,51.58,Supplies and Services,Purchase Tesco Stores 6420
03/10/2016,Children Adult & Health,Small World,47.99,Credit Card Charges,Purchase Small World
03/10/2016,Environment & Community Services,Asda Home Shopping,-1.50,Credit Card Charges,Credit Voucher Asda Home Shopping
03/10/2016,Environment & Community Services,Tesco Stores 5652,45.32,Credit Card Charges,Purchase Tesco Stores 5652
03/10/2016,Environment & Community Services,Asda Home Shopping,49.01,Credit Card Charges,Purchase Asda Home Shopping
03/10/2016,Environment & Community Services,Inquit,109.20,Credit Card Charges,Purchase Inquit
03/10/2016,Environment & Community Services,B & Q 1022,64.84,Street Care - Buildings Maintenance,Purchase B & Q 1022
03/10/2016,Environment & Community Services,B & Q 1081,73.72,Street Care - Buildings Maintenance,Purchase B & Q 1081
03/10/2016,Children Adult & Health,Hmcourts-Service.G,120.00,Supplies and Services,Purchase Hmcourts-Service.G
03/10/2016,Children Adult & Health,Holiday Inn Express,62.99,Supplies and Services,Purchase Holiday Inn Express
03/10/2016,Children Adult & Health,Premier Inn44018220,103.00,Supplies and Services,Purchase Premier Inn44018220
03/10/2016,Children Adult & Health,Tesco Stores 6420,11.29,Credit Card Charges,Purchase Tesco Stores 6420
04/10/2016,Environment & Community Services,Screwfix Direct,44.55,Street Care - Buildings Maintenance,Purchase Screwfix Direct
04/10/2016,Children Adult & Health,Arthur David (Food Wit,-7.00,School dinners,Credit Voucher Arthur David (Food Wit
04/10/2016,Children Adult & Health,Arthur David (Food Wit,-0.85,School dinners,Credit Voucher Arthur David (Food Wit
04/10/2016,Children Adult & Health,Arthur David (Food Wit,1.50,School dinners,Purchase Arthur David (Food Wit
04/10/2016,Children Adult & Health,John Sheppard Butchers,10.37,School dinners,Purchase John Sheppard Butchers
04/10/2016,Children Adult & Health,John Sheppard Butchers,10.91,School dinners,Purchase John Sheppard Butchers
04/10/2016,Children Adult & Health,John Sheppard Butchers,11.70,School dinners,Purchase John Sheppard Butchers
04/10/2016,Children Adult & Health,John Sheppard Butchers,12.51,School dinners,Purchase John Sheppard Butchers
04/10/2016,Children Adult & Health,John Sheppard Butchers,15.64,School dinners,Purchase John Sheppard Butchers
04/10/2016,Children Adult & Health,John Sheppard Butchers,16.00,School dinners,Purchase John Sheppard Butchers
04/10/2016,Children Adult & Health,John Sheppard Butchers,16.77,School dinners,Purchase John Sheppard Butchers
04/10/2016,Children Adult & Health,John Sheppard Butchers,24.70,School dinners,Purchase John Sheppard Butchers
04/10/2016,Children Adult & Health,Brake Bros Ltd,26.56,School dinners,Purchase Brake Bros Ltd
04/10/2016,Children Adult & Health,Arthur David (Food Wit,31.27,School dinners,Purchase Arthur David (Food Wit
04/10/2016,Children Adult & Health,John Sheppard Butchers,37.83,School dinners,Purchase John Sheppard Butchers
04/10/2016,Children Adult & Health,Arthur David (Food Wit,40.00,School dinners,Purchase Arthur David (Food Wit
04/10/2016,Children Adult & Health,John Sheppard Butchers,43.52,School dinners,Purchase John Sheppard Butchers
04/10/2016,Children Adult & Health,John Sheppard Butchers,52.02,School dinners,Purchase John Sheppard Butchers
04/10/2016,Children Adult & Health,Brake Bros Ltd,53.09,School dinners,Purchase Brake Bros Ltd
04/10/2016,Children Adult & Health,John Sheppard Butchers,54.54,School dinners,Purchase John Sheppard Butchers
04/10/2016,Children Adult & Health,John Sheppard Butchers,57.40,School dinners,Purchase John Sheppard Butchers
04/10/2016,Children Adult & Health,Brake Bros Ltd,66.72,School dinners,Purchase Brake Bros Ltd
04/10/2016,Children Adult & Health,Brake Bros Ltd,74.30,School dinners,Purchase Brake Bros Ltd
04/10/2016,Children Adult & Health,John Sheppard Butchers,79.00,School dinners,Purchase John Sheppard Butchers
04/10/2016,Children Adult & Health,Brake Bros Ltd,86.24,School dinners,Purchase Brake Bros Ltd
04/10/2016,Children Adult & Health,Arthur David (Food Wit,87.45,School dinners,Purchase Arthur David (Food Wit
04/10/2016,Children Adult & Health,Brake Bros Ltd,84.17,School dinners,Purchase Brake Bros Ltd
04/10/2016,Children Adult & Health,John Sheppard Butchers,87.80,School dinners,Purchase John Sheppard Butchers
04/10/2016,Children Adult & Health,Brake Bros Ltd,95.00,School dinners,Purchase Brake Bros Ltd
04/10/2016,Children Adult & Health,Brake Bros Ltd,94.39,School dinners,Purchase Brake Bros Ltd
04/10/2016,Children Adult & Health,Brake Bros Ltd,97.47,School dinners,Purchase Brake Bros Ltd
04/10/2016,Children Adult & Health,John Sheppard Butchers,107.46,School dinners,Purchase John Sheppard Butchers
04/10/2016,Children Adult & Health,Brake Bros Ltd,107.91,School dinners,Purchase Brake Bros Ltd
04/10/2016,Children Adult & Health,Brake Bros Ltd,109.79,School dinners,Purchase Brake Bros Ltd
04/10/2016,Children Adult & Health,Brake Bros Ltd,113.81,School dinners,Purchase Brake Bros Ltd
04/10/2016,Children Adult & Health,Brake Bros Ltd,116.51,School dinners,Purchase Brake Bros Ltd
04/10/2016,Children Adult & Health,John Sheppard Butchers,119.44,School dinners,Purchase John Sheppard Butchers
04/10/2016,Children Adult & Health,Brake Bros Ltd,123.98,School dinners,Purchase Brake Bros Ltd
04/10/2016,Children Adult & Health,Brake Bros Ltd,141.43,School dinners,Purchase Brake Bros Ltd
04/10/2016,Children Adult & Health,Brake Bros Ltd,143.74,School dinners,Purchase Brake Bros Ltd
04/10/2016,Children Adult & Health,John Sheppard Butchers,144.00,School dinners,Purchase John Sheppard Butchers
04/10/2016,Children Adult & Health,Brake Bros Ltd,143.98,School dinners,Purchase Brake Bros Ltd
04/10/2016,Children Adult & Health,Brake Bros Ltd,146.37,School dinners,Purchase Brake Bros Ltd
04/10/2016,Children Adult & Health,John Sheppard Butchers,150.83,School dinners,Purchase John Sheppard Butchers
04/10/2016,Children Adult & Health,Brake Bros Ltd,153.59,School dinners,Purchase Brake Bros Ltd
04/10/2016,Children Adult & Health,John Sheppard Butchers,160.26,School dinners,Purchase John Sheppard Butchers
04/10/2016,Children Adult & Health,Brake Bros Ltd,165.30,School dinners,Purchase Brake Bros Ltd
04/10/2016,Children Adult & Health,Brake Bros Ltd,189.18,School dinners,Purchase Brake Bros Ltd
04/10/2016,Children Adult & Health,Brake Bros Ltd,210.12,School dinners,Purchase Brake Bros Ltd
04/10/2016,Children Adult & Health,Brake Bros Ltd,222.59,School dinners,Purchase Brake Bros Ltd
04/10/2016,Children Adult & Health,Amazon UK Marketplace,2.49,Supplies and Services,Purchase Amazon UK Marketplace
04/10/2016,Children Adult & Health,Gwr Websales Ecom,58.20,Supplies and Services,Purchase Gwr Websales Ecom
04/10/2016,Children Adult & Health,Jd Sports Plc,80.05,Supplies and Services,Purchase Jd Sports Plc
04/10/2016,Children Adult & Health,Nfopp,225.00,Prop.Serv. General Repairs,Purchase Nfopp
04/10/2016,Environment & Community Services,Tp Yate,63.29,Supplies and Services,Purchase Tp Yate
04/10/2016,Chief Executive & Corporate Resources,Gwr Websales Ecom,58.60,Credit Card Charges,Purchase Gwr Websales Ecom
04/10/2016,Children Adult & Health,Tesco Store 2136,11.49,Supplies and Services,Purchase Tesco Store 2136
04/10/2016,Children Adult & Health,Tesco Store 2136,11.51,Supplies and Services,Purchase Tesco Store 2136
04/10/2016,Children Adult & Health,Tesco Store 2136,25.50,Supplies and Services,Purchase Tesco Store 2136
04/10/2016,Children Adult & Health,Martin Mccoll,66.00,Supplies and Services,Purchase Martin McColl
04/10/2016,Children Adult & Health,W M Morrisons Plc,11.67,Project Funding,Purchase W M Morrisons Plc
04/10/2016,Children Adult & Health,Trainline.Com Ltd,295.29,Credit Card Charges,Purchase Trainline.Com Ltd
04/10/2016,Children Adult & Health,Timpson Ltd,10.00,Prop.Serv. General Repairs,Purchase Timpson Ltd
04/10/2016,Children Adult & Health,W M Morrisons Cafe,3.50,Supplies and Services,Purchase W M Morrisons Cafe
04/10/2016,Children Adult & Health,W M Morrisons,26.86,Supplies and Services,Purchase W M Morrisons
04/10/2016,Children Adult & Health,Holiday Inn Bristo,-96.03,Supplies and Services,Credit Voucher Holiday Inn Bristo
04/10/2016,Children Adult & Health,Holiday Inn Bristo,96.03,Supplies and Services,Purchase Holiday Inn Bristo
04/10/2016,Chief Executive & Corporate Resources,Amazon UK Marketplace,-55.00,Supplies and Services,Credit Voucher Amazon UK Marketplace
04/10/2016,Chief Executive & Corporate Resources,Amazon UK Marketplace,55.00,Supplies and Services,Purchase Amazon UK Marketplace
04/10/2016,Children Adult & Health,Asda Superstore,81.11,Credit Card Charges,Purchase Asda Superstore
04/10/2016,Children Adult & Health,Marks&spencer Plc,87.50,Credit Card Charges,Purchase Marks&spencer Plc
04/10/2016,Children Adult & Health,Marks&spencer Plc,121.05,Credit Card Charges,Purchase Marks&spencer Plc
04/10/2016,Children Adult & Health,Ikea Sacat,11.70,Supplies and Services,Purchase Ikea Sacat
04/10/2016,Children Adult & Health,Argos,29.94,Credit Card Charges,Purchase Argos
04/10/2016,Children Adult & Health,Amazon UK Marketplace,243.86,Supplies and Services,Purchase Amazon UK Marketplace
04/10/2016,Environment & Community Services,Amazon UK Retail,314.97,Credit Card Charges,Purchase Amazon UK Retail
04/10/2016,Children Adult & Health,Safestore Limited,185.03,Prop.Serv. General Repairs,Purchase Safestore Limited
04/10/2016,Chief Executive & Corporate Resources,Riba Enterprises Ltd,67.64,Supplies and Services,Purchase Riba Enterprises Ltd
04/10/2016,Children Adult & Health,Www.Westminster-Briefi,516.00,Supplies and Services,Purchase Www.Westminster-Briefi
04/10/2016,Children Adult & Health,Reservation Refund,-149.00,Supplies and Services,Credit Voucher Reservation Refund
04/10/2016,Children Adult & Health,Hotel On Booking.Com,65.00,Supplies and Services,Purchase Hotel On Booking.Com
04/10/2016,Chief Executive & Corporate Resources,Opp Ltd Sterling Vt,279.00,Credit Card Charges,Purchase Opp Ltd Sterling Vt
04/10/2016,Children Adult & Health,Sainsburys S/mkts,4.50,Credit Card Charges,Purchase Sainsburys S/Mkts
05/10/2016,Environment & Community Services,Kent Bldng Plastic,19.98,Street Care - Buildings Maintenance,Purchase Kent Bldng Plastic
05/10/2016,Environment & Community Services,Screwfix Direct,38.27,Street Care - Buildings Maintenance,Purchase Screwfix Direct
05/10/2016,Environment & Community Services,B & Q 1280,36.78,Street Care - Buildings Maintenance,Purchase B & Q 1280
05/10/2016,Children Adult & Health,Doubletree By Hilton,160.95,Supplies and Services,Purchase Doubletree By Hilton
05/10/2016,Children Adult & Health,John Sheppard Butchers,-26.00,School dinners,Credit Voucher John Sheppard Butchers
05/10/2016,Children Adult & Health,Brake Bros Ltd,-16.29,School dinners,Credit Voucher Brake Bros Ltd
05/10/2016,Children Adult & Health,Arthur David (Food Wit,-7.50,School dinners,Credit Voucher Arthur David (Food Wit
05/10/2016,Children Adult & Health,Brake Bros Ltd,-4.93,School dinners,Credit Voucher Brake Bros Ltd
05/10/2016,Children Adult & Health,Brake Bros Ltd,-1.98,School dinners,Credit Voucher Brake Bros Ltd
05/10/2016,Children Adult & Health,Arthur David (Food Wit,1.80,School dinners,Purchase Arthur David (Food Wit
05/10/2016,Children Adult & Health,Arthur David (Food Wit,2.12,School dinners,Purchase Arthur David (Food Wit
05/10/2016,Children Adult & Health,Arthur David (Food Wit,2.88,School dinners,Purchase Arthur David (Food Wit
05/10/2016,Children Adult & Health,Arthur David (Food Wit,3.28,School dinners,Purchase Arthur David (Food Wit
05/10/2016,Children Adult & Health,Arthur David (Food Wit,4.50,School dinners,Purchase Arthur David (Food Wit
05/10/2016,Children Adult & Health,John Sheppard Butchers,6.66,School dinners,Purchase John Sheppard Butchers
05/10/2016,Children Adult & Health,John Sheppard Butchers,7.45,School dinners,Purchase John Sheppard Butchers
05/10/2016,Children Adult & Health,Arthur David (Food Wit,7.50,School dinners,Purchase Arthur David (Food Wit
05/10/2016,Children Adult & Health,Arthur David (Food Wit,7.61,School dinners,Purchase Arthur David (Food Wit
05/10/2016,Children Adult & Health,Arthur David (Food Wit,8.24,School dinners,Purchase Arthur David (Food Wit
05/10/2016,Children Adult & Health,John Sheppard Butchers,8.42,School dinners,Purchase John Sheppard Butchers
05/10/2016,Children Adult & Health,Arthur David (Food Wit,9.40,School dinners,Purchase Arthur David (Food Wit
05/10/2016,Children Adult & Health,John Sheppard Butchers,10.58,School dinners,Purchase John Sheppard Butchers
05/10/2016,Children Adult & Health,John Sheppard Butchers,11.76,School dinners,Purchase John Sheppard Butchers
05/10/2016,Children Adult & Health,Arthur David (Food Wit,12.39,School dinners,Purchase Arthur David (Food Wit
05/10/2016,Children Adult & Health,Arthur David (Food Wit,13.18,School dinners,Purchase Arthur David (Food Wit
05/10/2016,Children Adult & Health,Arthur David (Food Wit,13.29,School dinners,Purchase Arthur David (Food Wit
05/10/2016,Children Adult & Health,Arthur David (Food Wit,13.60,School dinners,Purchase Arthur David (Food Wit
05/10/2016,Children Adult & Health,Arthur David (Food Wit,14.65,School dinners,Purchase Arthur David (Food Wit
05/10/2016,Children Adult & Health,Arthur David (Food Wit,14.66,School dinners,Purchase Arthur David (Food Wit
05/10/2016,Children Adult & Health,Arthur David (Food Wit,14.92,School dinners,Purchase Arthur David (Food Wit
05/10/2016,Children Adult & Health,Arthur David (Food Wit,15.25,School dinners,Purchase Arthur David (Food Wit
05/10/2016,Children Adult & Health,Arthur David (Food Wit,16.23,School dinners,Purchase Arthur David (Food Wit
05/10/2016,Children Adult & Health,Arthur David (Food Wit,17.09,School dinners,Purchase Arthur David (Food Wit
05/10/2016,Children Adult & Health,Arthur David (Food Wit,17.62,School dinners,Purchase Arthur David (Food Wit
05/10/2016,Children Adult & Health,John Sheppard Butchers,17.93,School dinners,Purchase John Sheppard Butchers
05/10/2016,Children Adult & Health,Arthur David (Food Wit,18.47,School dinners,Purchase Arthur David (Food Wit
05/10/2016,Children Adult & Health,Arthur David (Food Wit,19.39,School dinners,Purchase Arthur David (Food Wit
05/10/2016,Children Adult & Health,Arthur David (Food Wit,19.40,School dinners,Purchase Arthur David (Food Wit
05/10/2016,Children Adult & Health,John Sheppard Butchers,19.70,School dinners,Purchase John Sheppard Butchers
05/10/2016,Children Adult & Health,Arthur David (Food Wit,20.00,School dinners,Purchase Arthur David (Food Wit
05/10/2016,Children Adult & Health,John Sheppard Butchers,20.97,School dinners,Purchase John Sheppard Butchers
05/10/2016,Children Adult & Health,Arthur David (Food Wit,21.13,School dinners,Purchase Arthur David (Food Wit
05/10/2016,Children Adult & Health,John Sheppard Butchers,21.71,School dinners,Purchase John Sheppard Butchers
05/10/2016,Children Adult & Health,John Sheppard Butchers,21.96,School dinners,Purchase John Sheppard Butchers
05/10/2016,Children Adult & Health,Arthur David (Food Wit,22.52,School dinners,Purchase Arthur David (Food Wit
05/10/2016,Children Adult & Health,Arthur David (Food Wit,22.52,School dinners,Purchase Arthur David (Food Wit
05/10/2016,Children Adult & Health,John Sheppard Butchers,24.40,School dinners,Purchase John Sheppard Butchers
05/10/2016,Children Adult & Health,Arthur David (Food Wit,24.73,School dinners,Purchase Arthur David (Food Wit
05/10/2016,Children Adult & Health,John Sheppard Butchers,24.84,School dinners,Purchase John Sheppard Butchers
05/10/2016,Children Adult & Health,John Sheppard Butchers,24.99,School dinners,Purchase John Sheppard Butchers
05/10/2016,Children Adult & Health,Arthur David (Food Wit,25.32,School dinners,Purchase Arthur David (Food Wit
05/10/2016,Children Adult & Health,Arthur David (Food Wit,25.65,School dinners,Purchase Arthur David (Food Wit
05/10/2016,Children Adult & Health,John Sheppard Butchers,26.02,School dinners,Purchase John Sheppard Butchers
05/10/2016,Children Adult & Health,John Sheppard Butchers,26.26,School dinners,Purchase John Sheppard Butchers
05/10/2016,Children Adult & Health,Arthur David (Food Wit,26.43,School dinners,Purchase Arthur David (Food Wit
05/10/2016,Children Adult & Health,Arthur David (Food Wit,26.69,School dinners,Purchase Arthur David (Food Wit
05/10/2016,Children Adult & Health,John Sheppard Butchers,27.29,School dinners,Purchase John Sheppard Butchers
05/10/2016,Children Adult & Health,John Sheppard Butchers,27.88,School dinners,Purchase John Sheppard Butchers
05/10/2016,Children Adult & Health,John Sheppard Butchers,28.89,School dinners,Purchase John Sheppard Butchers
05/10/2016,Children Adult & Health,John Sheppard Butchers,28.91,School dinners,Purchase John Sheppard Butchers
05/10/2016,Children Adult & Health,Arthur David (Food Wit,29.50,School dinners,Purchase Arthur David (Food Wit
05/10/2016,Children Adult & Health,Arthur David (Food Wit,29.66,School dinners,Purchase Arthur David (Food Wit
05/10/2016,Children Adult & Health,John Sheppard Butchers,30.14,School dinners,Purchase John Sheppard Butchers
05/10/2016,Children Adult & Health,John Sheppard Butchers,30.32,School dinners,Purchase John Sheppard Butchers
05/10/2016,Children Adult & Health,John Sheppard Butchers,30.67,School dinners,Purchase John Sheppard Butchers
05/10/2016,Children Adult & Health,John Sheppard Butchers,30.72,School dinners,Purchase John Sheppard Butchers
05/10/2016,Children Adult & Health,John Sheppard Butchers,31.41,School dinners,Purchase John Sheppard Butchers
05/10/2016,Children Adult & Health,John Sheppard Butchers,32.05,School dinners,Purchase John Sheppard Butchers
05/10/2016,Children Adult & Health,John Sheppard Butchers,32.49,School dinners,Purchase John Sheppard Butchers
05/10/2016,Children Adult & Health,Arthur David (Food Wit,34.92,School dinners,Purchase Arthur David (Food Wit
05/10/2016,Children Adult & Health,John Sheppard Butchers,34.99,School dinners,Purchase John Sheppard Butchers
05/10/2016,Children Adult & Health,John Sheppard Butchers,35.18,School dinners,Purchase John Sheppard Butchers
05/10/2016,Children Adult & Health,John Sheppard Butchers,36.60,School dinners,Purchase John Sheppard Butchers
05/10/2016,Children Adult & Health,Arthur David (Food Wit,37.60,School dinners,Purchase Arthur David (Food Wit
05/10/2016,Children Adult & Health,John Sheppard Butchers,38.27,School dinners,Purchase John Sheppard Butchers
05/10/2016,Children Adult & Health,John Sheppard Butchers,39.20,School dinners,Purchase John Sheppard Butchers
05/10/2016,Children Adult & Health,John Sheppard Butchers,39.54,School dinners,Purchase John Sheppard Butchers
05/10/2016,Children Adult & Health,John Sheppard Butchers,39.94,School dinners,Purchase John Sheppard Butchers
05/10/2016,Children Adult & Health,Arthur David (Food Wit,40.85,School dinners,Purchase Arthur David (Food Wit
05/10/2016,Children Adult & Health,John Sheppard Butchers,41.11,School dinners,Purchase John Sheppard Butchers
05/10/2016,Children Adult & Health,John Sheppard Butchers,41.55,School dinners,Purchase John Sheppard Butchers
05/10/2016,Children Adult & Health,Arthur David (Food Wit,42.60,School dinners,Purchase Arthur David (Food Wit
05/10/2016,Children Adult & Health,Brake Bros Ltd,42.76,School dinners,Purchase Brake Bros Ltd
05/10/2016,Children Adult & Health,Arthur David (Food Wit,44.19,School dinners,Purchase Arthur David (Food Wit
05/10/2016,Children Adult & Health,John Sheppard Butchers,48.90,School dinners,Purchase John Sheppard Butchers
05/10/2016,Children Adult & Health,John Sheppard Butchers,49.20,School dinners,Purchase John Sheppard Butchers
05/10/2016,Children Adult & Health,Arthur David (Food Wit,49.32,School dinners,Purchase Arthur David (Food Wit
05/10/2016,Children Adult & Health,John Sheppard Butchers,50.42,School dinners,Purchase John Sheppard Butchers
05/10/2016,Children Adult & Health,Brake Bros Ltd,50.74,School dinners,Purchase Brake Bros Ltd
05/10/2016,Children Adult & Health,John Sheppard Butchers,51.21,School dinners,Purchase John Sheppard Butchers
05/10/2016,Children Adult & Health,John Sheppard Butchers,51.60,School dinners,Purchase John Sheppard Butchers
05/10/2016,Children Adult & Health,Brake Bros Ltd,53.47,School dinners,Purchase Brake Bros Ltd
05/10/2016,Children Adult & Health,John Sheppard Butchers,56.20,School dinners,Purchase John Sheppard Butchers
05/10/2016,Children Adult & Health,John Sheppard Butchers,60.66,School dinners,Purchase John Sheppard Butchers
05/10/2016,Children Adult & Health,Brake Bros Ltd,64.29,School dinners,Purchase Brake Bros Ltd
05/10/2016,Children Adult & Health,John Sheppard Butchers,72.13,School dinners,Purchase John Sheppard Butchers
05/10/2016,Children Adult & Health,Brake Bros Ltd,72.53,School dinners,Purchase Brake Bros Ltd
05/10/2016,Children Adult & Health,John Sheppard Butchers,82.32,School dinners,Purchase John Sheppard Butchers
05/10/2016,Children Adult & Health,Brake Bros Ltd,82.21,School dinners,Purchase Brake Bros Ltd
05/10/2016,Children Adult & Health,Brake Bros Ltd,92.42,School dinners,Purchase Brake Bros Ltd
05/10/2016,Children Adult & Health,Brake Bros Ltd,92.83,School dinners,Purchase Brake Bros Ltd
05/10/2016,Children Adult & Health,Arthur David (Food Wit,101.63,School dinners,Purchase Arthur David (Food Wit
05/10/2016,Children Adult & Health,Brake Bros Ltd,102.42,School dinners,Purchase Brake Bros Ltd
05/10/2016,Children Adult & Health,Brake Bros Ltd,102.65,School dinners,Purchase Brake Bros Ltd
05/10/2016,Children Adult & Health,Arthur David (Food Wit,108.80,School dinners,Purchase Arthur David (Food Wit
05/10/2016,Children Adult & Health,Arthur David (Food Wit,118.40,School dinners,Purchase Arthur David (Food Wit
05/10/2016,Children Adult & Health,Brake Bros Ltd,123.05,School dinners,Purchase Brake Bros Ltd
05/10/2016,Children Adult & Health,Brake Bros Ltd,130.81,School dinners,Purchase Brake Bros Ltd
05/10/2016,Children Adult & Health,Brake Bros Ltd,139.82,School dinners,Purchase Brake Bros Ltd
05/10/2016,Children Adult & Health,Brake Bros Ltd,148.14,School dinners,Purchase Brake Bros Ltd
05/10/2016,Children Adult & Health,Brake Bros Ltd,150.01,School dinners,Purchase Brake Bros Ltd
05/10/2016,Children Adult & Health,Brake Bros Ltd,154.14,School dinners,Purchase Brake Bros Ltd
05/10/2016,Children Adult & Health,Brake Bros Ltd,152.65,School dinners,Purchase Brake Bros Ltd
05/10/2016,Children Adult & Health,Brake Bros Ltd,152.66,School dinners,Purchase Brake Bros Ltd
05/10/2016,Children Adult & Health,Brake Bros Ltd,152.69,School dinners,Purchase Brake Bros Ltd
