Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
606,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,525, 30-Mar-2012
607,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,420, 26-Mar-2012
608,Revenue,CCHD,Cambrian Drive,Electricity,E.ON,507.11, 21-Mar-2012
609,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,East Court,4272.72, 20-Mar-2012
610,Revenue,CCHD,Woodleaze,Electricity,EDF Energy 1 Limited,1071.37, 26-Mar-2012
611,Revenue,CCHD,Woodleaze,Electricity,EDF Energy 1 Limited,1258.94, 26-Mar-2012
612,Revenue,CCHD,Woodleaze,Electricity,EDF Energy 1 Limited,1386.44, 26-Mar-2012
613,Revenue,CCHD,Woodleaze,Electricity,EDF Energy 1 Limited,1283.26, 26-Mar-2012
614,Revenue,CCHD,Woodleaze,Electricity,EDF Energy 1 Limited,924.12, 26-Mar-2012
615,Revenue,CCHD,Woodleaze,Electricity,EDF Energy 1 Limited,960, 26-Mar-2012
616,Revenue,CCHD,Woodleaze,Electricity,EDF Energy 1 Limited,958.71, 26-Mar-2012
617,Revenue,CCHD,Woodleaze,Electricity,EDF Energy 1 Limited,1127.94, 26-Mar-2012
618,Revenue,CCHD,Woodleaze,Electricity,EDF Energy 1 Limited,1111.66, 26-Mar-2012
619,Revenue,CCHD,Woodleaze,Electricity,EDF Energy 1 Limited,934.08, 26-Mar-2012
620,Revenue,CCHD,Woodleaze,Electricity,EDF Energy 1 Limited,984.82, 26-Mar-2012
621,Revenue,CCHD,Charlton,Electricity,EDF Energy 1 Limited,1242.61, 14-Mar-2012
622,Revenue,CCHD,Woodleaze,Electricity,EDF Energy 1 Limited,927.89, 26-Mar-2012
623,Revenue,CCHD,Woodleaze,Electricity,EDF Energy 1 Limited,1019.03, 26-Mar-2012
624,Revenue,CCHD,Woodleaze,Electricity,EDF Energy 1 Limited,1142.49, 26-Mar-2012
625,Revenue,CCHD,Woodleaze,Electricity,EDF Energy 1 Limited,1203.53, 12-Mar-2012
626,Revenue,CCHD,Newton House,Electricity,EDF Energy 1 Limited,1097.78, 14-Mar-2012
627,Revenue,CCHD,Newton House,Electricity,EDF Energy 1 Limited,977.78, 19-Mar-2012
628,Revenue,CCHD,Alexandra Way,Electricity,EDF Energy 1 Limited,1287.97, 14-Mar-2012
629,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Edgecumbe Lodge,1170, 20-Mar-2012
630,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Edgecumbe Lodge,1229, 20-Mar-2012
631,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Edgecumbe Lodge,746.18, 20-Mar-2012
632,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Edgecumbe Lodge,570.6, 20-Mar-2012
633,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Edgecumbe Lodge,1216.68, 20-Mar-2012
634,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Edgecumbe Lodge,1100.32, 20-Mar-2012
635,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Edgecumbe Lodge,1062.8, 20-Mar-2012
636,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Edgecumbe Lodge,1146.36, 20-Mar-2012
637,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Edgecumbe Lodge,1350.6, 20-Mar-2012
638,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Edgemont House Ltd,1299.16, 20-Mar-2012
639,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Edgemont House Ltd,1341, 20-Mar-2012
640,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Edgemont House Ltd,724.9, 20-Mar-2012
641,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Edgemont House Ltd,1229, 20-Mar-2012
642,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Edgemont House Ltd,1122.4, 20-Mar-2012
643,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Edgemont House Ltd,1349, 20-Mar-2012
644,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Edgemont View Nursing Home,1405, 20-Mar-2012
645,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Edgemont View Nursing Home,1335.8, 20-Mar-2012
646,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Edgemont View Nursing Home,1247.8, 20-Mar-2012
647,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Edgemont View Nursing Home,1586.2, 20-Mar-2012
648,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Edgemont View Nursing Home,636.04, 20-Mar-2012
649,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Edgemont View Nursing Home,1253.16, 20-Mar-2012
650,Revenue,CCHD,Training - Adult Services,Training Expenses,Eils/Scils,3150, 08-Mar-2012
651,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Elim Housing Association Ltd,4276.18, 12-Mar-2012
652,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,2201.5, 19-Mar-2012
653,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Elite Home Care Ltd,280.5, 19-Mar-2012
654,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Elmbridge Residential Home Ltd,1294.4, 20-Mar-2012
655,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Elmwood Nursing Home,2162.96, 20-Mar-2012
656,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Enham,638.72, 16-Mar-2012
657,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Exmouth House,1305.6, 20-Mar-2012
658,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Fairview Court,2127.41, 20-Mar-2012
659,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Fairview Court,1389, 20-Mar-2012
660,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Fairview Court,2580, 20-Mar-2012
661,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Fairview Court,2093, 20-Mar-2012
662,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Fairview Court,1389, 20-Mar-2012
663,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Fairview Court,1289.79, 20-Mar-2012
664,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Fairview Court,1140.96, 20-Mar-2012
665,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Fairview Court Care Home,2251.64, 06-Mar-2012
666,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Homes,Fairview Court Care Home,1823.52, 06-Mar-2012
667,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Fairview Court Care Home,6356.8, 06-Mar-2012
668,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Fairview Court Care Home,2346.1, 06-Mar-2012
669,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Fairview House,637.28, 20-Mar-2012
670,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Fairview House,1234.4, 20-Mar-2012
671,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Fairview House,1005.24, 20-Mar-2012
672,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Fairview House,1840, 20-Mar-2012
673,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Fairview House,1029.52, 20-Mar-2012
674,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Fairview House,1101.04, 20-Mar-2012
675,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Fairview House,1084.72, 20-Mar-2012
676,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Fairview House,1229, 20-Mar-2012
677,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Fairview House,588.92, 20-Mar-2012
678,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Fairview House,1049.28, 20-Mar-2012
679,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Fairview House,1163.88, 20-Mar-2012
680,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Fairview House,1269.32, 20-Mar-2012
681,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Faith House,892.2, 20-Mar-2012
682,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Faith House,1284.48, 20-Mar-2012
683,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Faith House,1110.8, 20-Mar-2012
684,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Fernbank,8350.56, 20-Mar-2012
685,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Four Seasons Health Care,1256.2, 20-Mar-2012
686,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Four Seasons Health Care,907.04, 20-Mar-2012
687,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Four Seasons Health Care,1349, 20-Mar-2012
688,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 20-Mar-2012
689,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1808, 20-Mar-2012
690,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 20-Mar-2012
691,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 20-Mar-2012
692,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,3372.5, 20-Mar-2012
693,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Four Seasons Health Care,1257.81, 20-Mar-2012
694,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Four Seasons Health Care,835.52, 20-Mar-2012
695,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 20-Mar-2012
696,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Four Seasons Health Care,1345.8, 20-Mar-2012
697,Revenue,CCHD,Cash for Change Discharges,Nursing Homes,Four Seasons Health Care,1349, 20-Mar-2012
698,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Four Seasons Health Care,1205, 20-Mar-2012
699,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 20-Mar-2012
700,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Four Seasons Health Care,1245.4, 20-Mar-2012
701,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Four Seasons Health Care,580.48, 20-Mar-2012
702,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Four Seasons Health Care,1319.93, 20-Mar-2012
703,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1253.28, 20-Mar-2012
704,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Four Seasons Health Care,1349, 20-Mar-2012
705,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Four Seasons Health Care,1290.4, 20-Mar-2012
706,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Four Seasons Health Care,1342.84, 20-Mar-2012
707,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Four Seasons Health Care,1068.64, 20-Mar-2012
708,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Four Seasons Health Care,1313, 20-Mar-2012
709,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1052.2, 20-Mar-2012
710,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Four Seasons Health Care,1056.64, 20-Mar-2012
711,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Four Seasons Health Care,1349, 20-Mar-2012
712,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Four Seasons Health Care,1341.32, 20-Mar-2012
713,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1297, 20-Mar-2012
714,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Four Seasons Health Care,1199.32, 20-Mar-2012
715,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Four Seasons Health Care,1000, 20-Mar-2012
716,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1517, 20-Mar-2012
717,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1283.16, 20-Mar-2012
718,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Four Seasons Health Care,1232, 20-Mar-2012
719,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Four Seasons Health Care,1022.72, 20-Mar-2012
720,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Four Seasons Health Care,1206.96, 20-Mar-2012
721,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Four Seasons Health Care,1313, 20-Mar-2012
722,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1268.08, 20-Mar-2012
723,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Four Seasons Health Care,1349, 20-Mar-2012
724,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 20-Mar-2012
725,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Four Seasons Health Care,1349, 20-Mar-2012
726,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Four Seasons Health Care,1431.72, 20-Mar-2012
727,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Four Seasons Health Care,1248.52, 20-Mar-2012
728,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Four Seasons Health Care,1103.48, 20-Mar-2012
729,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1336.4, 20-Mar-2012
730,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1284.56, 20-Mar-2012
731,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Four Seasons Health Care,1416, 20-Mar-2012
732,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1323.8, 20-Mar-2012
733,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1397.36, 20-Mar-2012
734,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Four Seasons Health Care,1373, 20-Mar-2012
735,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Four Seasons Health Care,1349, 20-Mar-2012
736,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Four Seasons Health Care,1229, 20-Mar-2012
737,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Four Seasons Health Care,1412.48, 20-Mar-2012
738,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Four Seasons Health Care,729.36, 20-Mar-2012
739,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Four Seasons Health Care,1402.52, 20-Mar-2012
740,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1422.32, 20-Mar-2012
741,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1199.6, 20-Mar-2012
742,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1517, 20-Mar-2012
743,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1161.72, 20-Mar-2012
744,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Four Seasons Health Care,1202.24, 20-Mar-2012
745,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Four Seasons Health Care,1229, 20-Mar-2012
746,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,955.32, 20-Mar-2012
747,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Four Seasons Health Care,1344.16, 20-Mar-2012
748,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Four Seasons Health Care,1341.32, 20-Mar-2012
749,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Four Seasons Health Care,1034.84, 20-Mar-2012
750,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 20-Mar-2012
751,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Four Seasons Health Care,512.44, 20-Mar-2012
752,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Four Seasons Health Care,1011.75, 20-Mar-2012
753,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 20-Mar-2012
754,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Four Seasons Health Care,1251.72, 20-Mar-2012
755,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1277, 20-Mar-2012
756,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 20-Mar-2012
757,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Four Seasons Health Care,1385, 20-Mar-2012
758,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 20-Mar-2012
759,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 20-Mar-2012
760,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1365, 20-Mar-2012
761,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Four Seasons Health Care,1057.92, 20-Mar-2012
762,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Four Seasons Health Care,1103.44, 20-Mar-2012
763,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 20-Mar-2012
764,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 20-Mar-2012
765,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,529.97, 20-Mar-2012
766,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,5019.28, 20-Mar-2012
767,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Homes,Four Seasons Health Care,1152.8, 20-Mar-2012
768,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1317.56, 20-Mar-2012
769,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Homes,Four Seasons Health Care,1355.08, 20-Mar-2012
770,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Four Seasons Health Care,1225.28, 20-Mar-2012
771,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1275.28, 20-Mar-2012
772,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Four Seasons Health Care,1375.96, 20-Mar-2012
773,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Four Seasons Health Care,1151.56, 20-Mar-2012
774,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Four Seasons Health Care,1878.97, 20-Mar-2012
775,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1211.8, 20-Mar-2012
776,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1185.2, 20-Mar-2012
777,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Four Seasons Health Care,1229, 20-Mar-2012
778,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 20-Mar-2012
779,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,6582.85, 20-Mar-2012
780,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1110.36, 20-Mar-2012
781,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Four Seasons Health Care,1265.52, 20-Mar-2012
782,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Four Seasons Health Care,1349, 20-Mar-2012
783,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Four Seasons Health Care,1335.64, 20-Mar-2012
784,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Four Seasons Health Care,751.52, 20-Mar-2012
785,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Four Seasons Health Care,1229, 20-Mar-2012
786,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1125.12, 20-Mar-2012
787,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Four Seasons Health Care,859.68, 20-Mar-2012
788,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1287.24, 20-Mar-2012
789,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Four Seasons Health Care,1367.48, 20-Mar-2012
790,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Four Seasons Health Care,862.54, 20-Mar-2012
791,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,774.32, 20-Mar-2012
792,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Four Seasons Health Care,960.32, 20-Mar-2012
793,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Four Seasons Health Care,1227.8, 20-Mar-2012
794,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Four Seasons Health Care,1808, 20-Mar-2012
795,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Four Seasons Health Care,1092.96, 20-Mar-2012
796,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Four Seasons Health Care,1173.4, 20-Mar-2012
797,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1251.72, 20-Mar-2012
798,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,503.96, 20-Mar-2012
799,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1345.8, 20-Mar-2012
800,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Four Seasons Health Care,2701.97, 20-Mar-2012
801,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1337.68, 20-Mar-2012
802,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Four Seasons Health Care,954.64, 20-Mar-2012
803,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1115.84, 20-Mar-2012
804,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,739, 20-Mar-2012
805,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Four Seasons Health Care,1285.16, 20-Mar-2012
806,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,999.56, 20-Mar-2012
807,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,895.64, 20-Mar-2012
808,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Four Seasons Health Care,10877.9, 20-Mar-2012
809,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Four Seasons Health Care,8222.28, 20-Mar-2012
810,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,4606.96, 20-Mar-2012
811,Revenue,CCHD,Freeways,Residential Homes,Freeways Trust Limited,54477.86, 02-Mar-2012
812,Revenue,CCHD,Freeways,Residential Homes,Freeways Trust Limited,43359.68, 20-Mar-2012
813,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Freeways Trust Limited,620.88, 19-Mar-2012
814,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Freeways Trust Limited,620.88, 19-Mar-2012
815,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Freeways Trust Limited,1390.2, 14-Mar-2012
816,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Freeways Trust Limited,620.88, 19-Mar-2012
817,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Freeways Trust Ltd,2757, 20-Mar-2012
818,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Freeways Trust Ltd,2838.8, 20-Mar-2012
819,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Freeways Trust Ltd,2206.88, 20-Mar-2012
820,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Freeways Trust Ltd,2625, 20-Mar-2012
821,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Freeways Trust Ltd,2217.28, 20-Mar-2012
822,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Freeways Trust Ltd,2633.48, 20-Mar-2012
823,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Freeways Trust Ltd,3216.52, 20-Mar-2012
824,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Homes,Freeways Trust Ltd,2192.48, 20-Mar-2012
825,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Freeways Trust Ltd,2335.12, 20-Mar-2012
826,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Freeways Trust Ltd,2633.48, 20-Mar-2012
827,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Homes,Freeways Trust Ltd,2461, 20-Mar-2012
828,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Freeways Trust Ltd,3238, 20-Mar-2012
829,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Frenchay Park Nursing Home,1198, 20-Mar-2012
830,Revenue,CCHD,Management & Support costs,Other Supplies & Services,Geo Testing Services Limited,1885, 08-Mar-2012
831,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Glasallt Fawr,4442.2, 20-Mar-2012
832,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Glebe House Nursing Home,1366.64, 20-Mar-2012
833,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Glebe House Nursing Home,1941, 20-Mar-2012
834,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Glebe House Nursing Home,1285, 20-Mar-2012
835,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Glebe House Nursing Home,1285, 20-Mar-2012
836,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Glebe House Nursing Home,1644, 20-Mar-2012
837,Revenue,CCHD,Bed purchasing - Phys Dis - South,Nursing Homes,Glenside Centre For Brain Injury,6955.52, 20-Mar-2012
838,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Gordena Care Home,2040.52, 20-Mar-2012
839,Revenue,CCHD,Elderly PWLD - KH,Residential Homes,Gordena Care Home,4624.36, 20-Mar-2012
840,Revenue,CCHD,Elderly PWLD - KH,Residential Homes,Gordena Care Home,2866.12, 20-Mar-2012
841,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Gordena Care Home,2036.68, 20-Mar-2012
