Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1201,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fig House,2890.28, 12-Feb-2019
1202,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Filton Avenue Primary School,1131.20, 27-Feb-2019
1203,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Filton Avenue Primary School,1331.66, 27-Feb-2019
1204,Revenue,CAHD,CSC - Fostering Carer Support,Advertising - General,Filton Voice Limited,1224.00, 19-Feb-2019
1205,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,First Friends (Mangotsfield),900.00, 22-Feb-2019
1206,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,First Steps Day Nursery,1000.00, 25-Feb-2019
1207,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,First Steps Day Nursery,1500.00, 06-Feb-2019
1208,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,4069.86, 26-Feb-2019
1209,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,4291.29, 26-Feb-2019
1210,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3518.19, 26-Feb-2019
1211,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3447.82, 26-Feb-2019
1212,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3447.82, 26-Feb-2019
1213,Revenue,CAHD,CSC - Vinney Green Secure Unit,Operational Equipment,Foams 4 Sports Limited,2000.60, 11-Feb-2019
1214,Revenue,CAHD,ASSIST - Health Promotion in Schools,Other Small Contracts,Foster & Brown Research LTD,17482.50, 28-Feb-2019
1215,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,3731.84, 07-Feb-2019
1216,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,Foster Care Associates Limited,2173.36, 07-Feb-2019
1217,Revenue,CAHD,CSC - Fostering Carer Support,Membership Fees,Fostering Network,500.00, 11-Feb-2019
1218,Revenue,CAHD,Homecare - Central,Other Small Contracts,Fourways Care Limited,232.14, 11-Feb-2019
1219,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Fourways Care Limited,891.84, 11-Feb-2019
1220,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Fourways Care Limited,8628.60, 11-Feb-2019
1221,Revenue,CAHD,Homecare - Central,Other Small Contracts,Fourways Care Limited,236.52, 11-Feb-2019
1222,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Fourways Care Limited,896.22, 11-Feb-2019
1223,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Fourways Care Limited,8256.30, 11-Feb-2019
1224,Revenue,CAHD,Homecare - Central,Other Small Contracts,Fourways Care Limited,236.52, 18-Feb-2019
1225,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Fourways Care Limited,909.36, 18-Feb-2019
1226,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Fourways Care Limited,8930.82, 18-Feb-2019
1227,Revenue,CAHD,Homecare - Central,Other Small Contracts,Fourways Care Limited,236.52, 25-Feb-2019
1228,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Fourways Care Limited,940.02, 25-Feb-2019
1229,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Fourways Care Limited,8694.30, 25-Feb-2019
1230,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Freeways Trust Limited,5989.85, 01-Feb-2019
1231,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,3748.60, 26-Feb-2019
1232,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2410.80, 26-Feb-2019
1233,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2410.80, 26-Feb-2019
1234,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,3507.76, 26-Feb-2019
1235,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2410.80, 26-Feb-2019
1236,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,3553.44, 26-Feb-2019
1237,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2674.68, 26-Feb-2019
1238,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,3719.68, 26-Feb-2019
1239,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2267.40, 26-Feb-2019
1240,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2847.12, 26-Feb-2019
1241,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2819.80, 26-Feb-2019
1242,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,3183.32, 26-Feb-2019
1243,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2410.80, 26-Feb-2019
1244,Revenue,CAHD,Freeways,Respite Planned - Residential,Freeways Trust Limited,1374.21, 26-Feb-2019
1245,Revenue,CAHD,Freeways,Respite Planned - Residential,Freeways Trust Limited,1649.06, 26-Feb-2019
1246,Revenue,CAHD,Freeways,Respite Planned - Residential,Freeways Trust Limited,1832.29, 26-Feb-2019
1247,Revenue,CAHD,Homecare - Central,Other Small Contracts,Freeways Trust Limited,601.60, 06-Feb-2019
1248,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Freeways Trust Limited,1090.40, 06-Feb-2019
1249,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Freeways Trust Limited,733.20, 06-Feb-2019
1250,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Freeways Trust Ltd,825.80, 12-Feb-2019
1251,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Freeways Trust Ltd,3795.56, 12-Feb-2019
1252,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,3675.20, 12-Feb-2019
1253,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Freeways Trust Ltd,3897.84, 12-Feb-2019
1254,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,2943.20, 12-Feb-2019
1255,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Freeways Trust Ltd,3101.48, 12-Feb-2019
1256,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,3250.60, 12-Feb-2019
1257,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,3890.76, 12-Feb-2019
1258,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Freeways Trust Ltd,3594.20, 12-Feb-2019
1259,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Freeways Trust Ltd,3260.80, 12-Feb-2019
1260,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Frenchay Beckspool Building,801.44, 12-Feb-2019
1261,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Frenchay Beckspool Building,1754.97, 12-Feb-2019
1262,Revenue,CAHD,Homecare - Central,Day Care / Social Activities,Frenchay Beckspool Building,2074.05, 12-Feb-2019
1263,Revenue,CAHD,Homecare - Central,Day Care / Social Activities,Frenchay Beckspool Building,1851.36, 12-Feb-2019
1264,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Frenchay Beckspool Building,881.60, 12-Feb-2019
1265,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Frenchay Beckspool Building,625.12, 12-Feb-2019
1266,Revenue,CAHD,Pathway 3 - (Complex Beds),Permanent Nursing,Frenchay House,3264.00, 28-Feb-2019
1267,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Frenchay Park Nursing Home,3400.00, 12-Feb-2019
1268,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Frenchay Park Nursing Home,1457.14, 12-Feb-2019
1269,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Frenchay Park Nursing Home,3400.00, 12-Feb-2019
1270,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Frenchay Park Nursing Home,3400.00, 12-Feb-2019
1271,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Frenchay Park Nursing Home,3260.80, 12-Feb-2019
1272,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Fees & Charges Income - General,Frenchay Park Nursing Home,761.89, 12-Feb-2019
1273,Revenue,CAHD,NHS Health Checks,Other Small Contracts,Frome Valley Medical Centre,3749.00, 18-Feb-2019
1274,Revenue,CAHD,Drug and Alcohol Programme,Other Small Contracts,Frome Valley Medical Centre,913.50, 12-Feb-2019
1275,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1731.23, 19-Feb-2019
1276,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1731.23, 08-Feb-2019
1277,Revenue,CAHD,CSC - Social Work Team - CENTRAL,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1403.70, 12-Feb-2019
1278,Revenue,CAHD,CSC - Social Work Team - SOUTH,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,713.55, 01-Feb-2019
1279,Revenue,CAHD,CSC - Social Work Team - CENTRAL,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1731.23, 04-Feb-2019
1280,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1731.23, 27-Feb-2019
1281,Revenue,CAHD,CSC - Social Work Team - NORTH,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1731.23, 05-Feb-2019
1282,Revenue,CAHD,CSC - Social Work Team - SOUTH,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1871.60, 05-Feb-2019
1283,Revenue,CAHD,CSC - Social Work Team - CENTRAL,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1661.05, 05-Feb-2019
1284,Revenue,CAHD,CSC - Social Work Team - SOUTH,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1625.95, 06-Feb-2019
1285,Revenue,CAHD,CSC - Social Work Team - NORTH,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1286.73, 06-Feb-2019
1286,Revenue,CAHD,CSC - Social Work Team - CENTRAL,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1731.23, 11-Feb-2019
1287,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1731.23, 11-Feb-2019
1288,Revenue,CAHD,CSC - Social Work Team - CENTRAL,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1871.60, 12-Feb-2019
1289,Revenue,CAHD,CSC - Social Work Team - SOUTH,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1871.60, 13-Feb-2019
1290,Revenue,CAHD,CSC - Social Work Team - NORTH,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1087.87, 13-Feb-2019
1291,Revenue,CAHD,CSC - Social Work Team - SOUTH,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1871.60, 27-Feb-2019
1292,Revenue,CAHD,CSC - Social Work Team - NORTH,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1731.23, 27-Feb-2019
1293,Revenue,CAHD,CSC - Social Work Team - NORTH,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1731.23, 27-Feb-2019
1294,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1731.23, 18-Feb-2019
1295,Revenue,CAHD,CSC - Social Work Team - SOUTH,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1871.60, 27-Feb-2019
1296,Revenue,CAHD,CSC - Social Work Team - NORTH,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1871.60, 19-Feb-2019
1297,Revenue,CAHD,CSC - Social Work Team - CENTRAL,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1801.42, 27-Feb-2019
1298,Revenue,CAHD,CSC - Social Work Team - CENTRAL,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1731.23, 19-Feb-2019
1299,Revenue,CAHD,CSC - Social Work Team - SOUTH,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1871.60, 27-Feb-2019
1300,Revenue,CAHD,CSC - Social Work Team - CENTRAL,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1778.02, 27-Feb-2019
1301,Revenue,CAHD,CSC - Social Work Team - CENTRAL,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1778.02, 26-Feb-2019
1302,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1731.23, 26-Feb-2019
1303,Revenue,CAHD,CSC - Social Work Team - NORTH,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1871.60, 27-Feb-2019
1304,Revenue,CAHD,CSC - Social Work Team - NORTH,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1731.23, 27-Feb-2019
1305,Revenue,CAHD,CSC - Social Work Team - SOUTH,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1871.60, 27-Feb-2019
1306,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2670.96, 12-Feb-2019
1307,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 12-Feb-2019
1308,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2324.64, 12-Feb-2019
1309,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2310.44, 12-Feb-2019
1310,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 12-Feb-2019
1311,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2310.44, 12-Feb-2019
1312,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 12-Feb-2019
1313,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,2404.84, 12-Feb-2019
1314,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2560.00, 12-Feb-2019
1315,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 12-Feb-2019
1316,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 12-Feb-2019
1317,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2824.00, 12-Feb-2019
1318,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 12-Feb-2019
1319,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,9942.86, 12-Feb-2019
1320,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,3200.00, 12-Feb-2019
1321,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Fees & Charges Income - General,Fshc  1St Floor,2910.81, 12-Feb-2019
1322,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 12-Feb-2019
1323,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Fees & Charges Income - General,Fshc  1St Floor,7428.57, 12-Feb-2019
1324,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Fees & Charges Income - General,Fshc  1St Floor,1942.86, 12-Feb-2019
1325,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2600.00, 12-Feb-2019
1326,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 12-Feb-2019
1327,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 12-Feb-2019
1328,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 12-Feb-2019
1329,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2824.00, 12-Feb-2019
1330,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2560.00, 12-Feb-2019
1331,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 12-Feb-2019
1332,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 12-Feb-2019
1333,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 12-Feb-2019
1334,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 12-Feb-2019
1335,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 12-Feb-2019
1336,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2800.00, 12-Feb-2019
1337,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2324.64, 12-Feb-2019
1338,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 12-Feb-2019
1339,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2404.84, 12-Feb-2019
1340,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 12-Feb-2019
1341,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2310.44, 12-Feb-2019
1342,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 12-Feb-2019
1343,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2310.44, 12-Feb-2019
1344,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 12-Feb-2019
1345,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 12-Feb-2019
1346,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2310.44, 12-Feb-2019
1347,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 12-Feb-2019
1348,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,3072.00, 12-Feb-2019
1349,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 12-Feb-2019
1350,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2324.64, 12-Feb-2019
1351,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 12-Feb-2019
1352,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 12-Feb-2019
1353,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2445.60, 12-Feb-2019
1354,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,3097.76, 12-Feb-2019
1355,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 12-Feb-2019
1356,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2404.84, 12-Feb-2019
1357,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 12-Feb-2019
1358,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2864.24, 12-Feb-2019
1359,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,2824.00, 12-Feb-2019
1360,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 12-Feb-2019
1361,Revenue,CAHD,Bed Purchasing - Central,Permanent Nursing,Fshc  1St Floor,2310.44, 12-Feb-2019
1362,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 12-Feb-2019
1363,Revenue,CAHD,Bed Purchasing - Central,Permanent Nursing,Fshc  1St Floor,2339.64, 12-Feb-2019
1364,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 12-Feb-2019
1365,Revenue,CAHD,Bed Purchasing - Central,Permanent Nursing,Fshc  1St Floor,2339.64, 12-Feb-2019
1366,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 12-Feb-2019
1367,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 12-Feb-2019
1368,Revenue,CAHD,Bed Purchasing - Central,Permanent Residential,Fshc  1St Floor,2700.00, 12-Feb-2019
1369,Revenue,CAHD,Bed Purchasing - Central,Permanent Residential,Fshc  1St Floor,2700.00, 12-Feb-2019
1370,Revenue,CAHD,Bed Purchasing - Central,Permanent Residential,Fshc  1St Floor,2148.68, 12-Feb-2019
1371,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 12-Feb-2019
1372,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 12-Feb-2019
1373,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,642.35, 12-Feb-2019
1374,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,2832.84, 12-Feb-2019
1375,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,2751.32, 12-Feb-2019
1376,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2339.64, 12-Feb-2019
1377,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 12-Feb-2019
1378,Revenue,CAHD,Bed Purchasing - Central,Permanent Nursing,Fshc  1St Floor,2311.20, 12-Feb-2019
1379,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 12-Feb-2019
1380,Revenue,CAHD,Bed Purchasing - Central,Permanent Nursing,Fshc  1St Floor,2310.44, 12-Feb-2019
1381,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 12-Feb-2019
1382,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2310.44, 12-Feb-2019
1383,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 12-Feb-2019
1384,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2310.44, 12-Feb-2019
1385,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 12-Feb-2019
1386,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 12-Feb-2019
1387,Revenue,CAHD,Bed Purchasing - Central,Permanent Residential,Fshc  1St Floor,2700.00, 12-Feb-2019
1388,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2339.64, 12-Feb-2019
1389,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 12-Feb-2019
1390,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2339.64, 12-Feb-2019
1391,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 12-Feb-2019
1392,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,6787.84, 12-Feb-2019
1393,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2310.44, 12-Feb-2019
1394,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 12-Feb-2019
1395,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 12-Feb-2019
1396,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 12-Feb-2019
1397,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2382.00, 12-Feb-2019
1398,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 12-Feb-2019
1399,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 12-Feb-2019
1400,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,2382.00, 12-Feb-2019
1401,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 12-Feb-2019
1402,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 12-Feb-2019
1403,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,6823.47, 12-Feb-2019
1404,Revenue,CAHD,Bed Purchasing - Central,Respite Planned - Nursing,Fshc  1St Floor,2311.20, 12-Feb-2019
1405,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 12-Feb-2019
1406,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 12-Feb-2019
1407,Revenue,CAHD,Bed Purchasing - Central,Permanent Nursing,Fshc  1St Floor,2310.44, 12-Feb-2019
1408,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 12-Feb-2019
1409,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 12-Feb-2019
1410,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 12-Feb-2019
1411,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2310.44, 12-Feb-2019
1412,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 12-Feb-2019
1413,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 12-Feb-2019
1414,Revenue,CAHD,Bed Purchasing - Central,Permanent Nursing,Fshc  1St Floor,2380.00, 12-Feb-2019
1415,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,1242.69, 12-Feb-2019
1416,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 12-Feb-2019
1417,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 12-Feb-2019
1418,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Nursing,Fshc  1St Floor,2311.20, 12-Feb-2019
1419,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Nursing,Fshc  1St Floor,1073.06, 12-Feb-2019
1420,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 12-Feb-2019
1421,Revenue,CAHD,Bed Purchasing - Central,Permanent Nursing,Fshc  1St Floor,3796.97, 12-Feb-2019
