Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1138,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,735.68, 20-Oct-2020
1139,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,735.68, 20-Oct-2020
1140,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,735.68, 20-Oct-2020
1141,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,735.68, 20-Oct-2020
1142,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,735.68, 20-Oct-2020
1143,Revenue,CAHD,North - Community based support,Permanent Nursing,Deerhurst Nursing Home,4006.00, 20-Oct-2020
1144,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,735.68, 20-Oct-2020
1145,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Deerhurst Nursing Home,4085.36, 20-Oct-2020
1146,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,735.68, 20-Oct-2020
1147,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,735.68, 20-Oct-2020
1148,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,735.68, 20-Oct-2020
1149,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Deerhurst Nursing Home,4006.00, 20-Oct-2020
1150,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Deerhurst Nursing Home,4129.00, 20-Oct-2020
1151,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,735.68, 20-Oct-2020
1152,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,735.68, 20-Oct-2020
1153,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Deerhurst Nursing Home,4006.00, 20-Oct-2020
1154,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Deerhurst Nursing Home,3891.20, 20-Oct-2020
1155,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,735.68, 20-Oct-2020
1156,Revenue,CAHD,North - Community based support,Permanent Nursing,Deerhurst Nursing Home,3094.88, 20-Oct-2020
1157,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,735.68, 20-Oct-2020
1158,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,735.68, 20-Oct-2020
1159,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,735.68, 20-Oct-2020
1160,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,735.68, 20-Oct-2020
1161,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,735.68, 20-Oct-2020
1162,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Deerhurst Nursing Home,22996.35, 28-Oct-2020
1163,Revenue,CAHD,South - Commissioned Services,Supported Living,Design House,2714.44, 20-Oct-2020
1164,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Design House,3124.28, 20-Oct-2020
1165,Revenue,CAHD,South - Commissioned Services,Supported Living,Design House,3053.16, 20-Oct-2020
1166,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Design House,526.72, 20-Oct-2020
1167,Revenue,CAHD,18-25 Year Olds,Supported Living,Design House,2370.48, 20-Oct-2020
1168,Revenue,CAHD,18-25 Year Olds,Supported Living,Design House,1952.16, 20-Oct-2020
1169,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Design House,2991.44, 20-Oct-2020
1170,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Design House,1317.04, 20-Oct-2020
1171,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Design House,939.72, 20-Oct-2020
1172,Revenue,CAHD,South - Commissioned Services,Supported Living,Design House,2691.36, 20-Oct-2020
1173,Revenue,CAHD,South - Commissioned Services,Supported Living,Design House,2691.36, 20-Oct-2020
1174,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Design House,2192.32, 20-Oct-2020
1175,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Design House,526.72, 20-Oct-2020
1176,Revenue,CAHD,South - Commissioned Services,Supported Living,Design House,1934.44, 20-Oct-2020
1177,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Design House,2566.92, 20-Oct-2020
1178,Revenue,CAHD,South - Commissioned Services,Supported Living,Design House,4393.28, 20-Oct-2020
1179,Revenue,CAHD,North - Community based support,Supported Living,Design House,3115.32, 20-Oct-2020
1180,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Design House,1536.08, 20-Oct-2020
1181,Revenue,CAHD,South - Commissioned Services,Supported Living,Design House,2983.16, 20-Oct-2020
1182,Revenue,CAHD,South - Commissioned Services,Supported Living,Design House,2593.64, 20-Oct-2020
1183,Revenue,CAHD,South - Commissioned Services,Supported Living,Design House,2302.64, 20-Oct-2020
1184,Revenue,CAHD,South - Commissioned Services,Supported Living,Design House,2302.64, 20-Oct-2020
1185,Revenue,CAHD,Future Bright,Fees - General,Distance Learning College & Training,416.67, 16-Oct-2020
1186,Revenue,CAHD,Family and Young People Support South,Legal Fees,Individual,16250.00, 21-Oct-2020
1187,Revenue,CAHD,Sexual Health,Other Small Contracts,Downend Health Group,3085.83, 29-Oct-2020
1188,Revenue,CAHD,Sexual Health,Other Small Contracts,Downend Health Group,2391.66, 29-Oct-2020
1189,Revenue,CAHD,NHS Health Checks,Other Small Contracts,Downend Health Group,4906.67, 29-Oct-2020
1190,Revenue,CAHD,Drug and Alcohol Programme,Other Small Contracts,Downend Health Group,5717.83, 29-Oct-2020
1191,Revenue,CAHD,High Risk Group Funding,Other Public Bodies,Downend School,1140.00, 09-Oct-2020
1192,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Downend School,978.57, 28-Oct-2020
1193,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Downend School,660.24, 28-Oct-2020
1194,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Downend School,1025.73, 28-Oct-2020
1195,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Downend School,1013.94, 28-Oct-2020
1196,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Downend School,801.72, 28-Oct-2020
1197,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Downend School,1108.26, 28-Oct-2020
1198,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Downend School,554.13, 28-Oct-2020
1199,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Downend School,666.00, 28-Oct-2020
1200,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Downend School,1438.38, 28-Oct-2020
1201,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Downend School,1709.55, 28-Oct-2020
1202,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Downend School,1192.50, 28-Oct-2020
1203,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Downend School,1544.49, 28-Oct-2020
1204,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Downend School,821.34, 28-Oct-2020
1205,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Downend School,718.66, 28-Oct-2020
1206,Revenue,CAHD,Social Lettings Agency,Rent,Individual,595.11, 23-Oct-2020
1207,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 23-Oct-2020
1208,Revenue,CAHD,CSC - Therapeutic Foster Care Programm,Special Fostering Scheme,Individual,573.00, 02-Oct-2020
1209,Revenue,CAHD,CSC - Therapeutic Foster Care Programm,Special Fostering Scheme,Individual,573.00, 09-Oct-2020
1210,Revenue,CAHD,CSC - Therapeutic Foster Care Programm,Special Fostering Scheme,Individual,573.00, 16-Oct-2020
1211,Revenue,CAHD,CSC - Therapeutic Foster Care Programm,Special Fostering Scheme,Individual,573.00, 23-Oct-2020
1212,Revenue,CAHD,CSC - Therapeutic Foster Care Programm,Special Fostering Scheme,Individual,573.00, 30-Oct-2020
1213,Revenue,CAHD,North - Community based support,Permanent Residential,East Court,2763.56, 20-Oct-2020
1214,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,East Sussex County Council,29690.00, 12-Oct-2020
1215,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Edendale Lodge,3000.00, 20-Oct-2020
1216,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Edgemont House Ltd,3200.00, 20-Oct-2020
1217,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Edgemont House Ltd,2742.86, 20-Oct-2020
1218,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Residential,Edgemont House Ltd,3264.00, 20-Oct-2020
1219,Revenue,CAHD,South - Commissioned Services,Respite Planned - Nursing,Edgemont View Ltd,3000.00, 20-Oct-2020
1220,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Ltd,735.68, 20-Oct-2020
1221,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Edgemont View Ltd,3655.68, 20-Oct-2020
1222,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Ltd,735.68, 20-Oct-2020
1223,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Edgemont View Ltd,4750.00, 20-Oct-2020
1224,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Edgemont View Ltd,2250.00, 20-Oct-2020
1225,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Ltd,735.68, 20-Oct-2020
1226,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Ltd,735.68, 20-Oct-2020
1227,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Edgemont View Ltd,5271.43, 20-Oct-2020
1228,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Edgemont View Ltd,3600.00, 20-Oct-2020
1229,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Ltd,735.68, 20-Oct-2020
1230,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Ltd,1418.81, 20-Oct-2020
1231,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Ltd,735.68, 20-Oct-2020
1232,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Ltd,735.68, 20-Oct-2020
1233,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Edgemont View Ltd,3655.68, 20-Oct-2020
1234,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Ltd,735.68, 20-Oct-2020
1235,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,720.00, 22-Oct-2020
1236,Revenue,CAHD,Planning and Partnerships Procurement,Other Supplies & Services,Eldercare,2719.50, 30-Oct-2020
1237,Revenue,CAHD,Planning and Partnerships Procurement,Other Supplies & Services,Eldercare,450.00, 30-Oct-2020
1238,Revenue,CAHD,Planning and Partnerships Procurement,Other Supplies & Services,Eldercare,2595.16, 30-Oct-2020
1239,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Elim Housing Association Limited,5362.00, 01-Oct-2020
1240,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Elim Housing Association Limited,5362.00, 30-Oct-2020
1241,Revenue,CAHD,Social Lettings Agency,Rent,Individual,1169.28, 05-Oct-2020
1242,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,15.12, 05-Oct-2020
1243,Revenue,CAHD,Hospital Tuition,Other Private Contractors,Elysium Healthcare Ltd,2400.00, 21-Oct-2020
1244,Revenue,CAHD,CSC - Vinney Green Secure Unit,Training Expenses,Elysium Healthcare Ltd,750.00, 23-Oct-2020
1245,Revenue,CAHD,Sexual Health,Other Small Contracts,Emersons Green Medical Centre,1046.50, 29-Oct-2020
1246,Revenue,CAHD,Sexual Health,Other Small Contracts,Emersons Green Medical Centre,1025.47, 29-Oct-2020
1247,Revenue,CAHD,NHS Health Checks,Other Small Contracts,Emersons Green Medical Centre,743.67, 29-Oct-2020
1248,Revenue,CAHD,Drug and Alcohol Programme,Other Small Contracts,Emersons Green Medical Centre,1522.50, 29-Oct-2020
1249,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.84, 28-Oct-2020
1250,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Oct-2020
1251,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Oct-2020
1252,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.04, 28-Oct-2020
1253,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.84, 28-Oct-2020
1254,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.84, 28-Oct-2020
1255,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Oct-2020
1256,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Oct-2020
1257,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Oct-2020
1258,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.84, 28-Oct-2020
1259,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,648.69, 28-Oct-2020
1260,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.04, 28-Oct-2020
1261,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.04, 28-Oct-2020
1262,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Oct-2020
1263,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Oct-2020
1264,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Oct-2020
1265,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.84, 28-Oct-2020
1266,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,648.69, 28-Oct-2020
1267,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.97, 28-Oct-2020
1268,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.84, 28-Oct-2020
1269,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Oct-2020
1270,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Oct-2020
1271,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.04, 28-Oct-2020
1272,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Oct-2020
1273,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.04, 28-Oct-2020
1274,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2189.53, 28-Oct-2020
1275,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Oct-2020
1276,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Oct-2020
1277,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Oct-2020
1278,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Oct-2020
1279,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Oct-2020
1280,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2189.53, 28-Oct-2020
1281,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Oct-2020
1282,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.84, 28-Oct-2020
1283,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.04, 28-Oct-2020
1284,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.84, 28-Oct-2020
1285,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Oct-2020
1286,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.84, 28-Oct-2020
1287,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Oct-2020
1288,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.84, 28-Oct-2020
1289,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Oct-2020
1290,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Oct-2020
1291,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Oct-2020
1292,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Oct-2020
1293,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2189.53, 28-Oct-2020
1294,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.84, 28-Oct-2020
1295,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.04, 28-Oct-2020
1296,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.04, 28-Oct-2020
1297,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,863.27, 28-Oct-2020
1298,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.84, 28-Oct-2020
1299,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.84, 28-Oct-2020
1300,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Oct-2020
1301,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Oct-2020
1302,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.84, 28-Oct-2020
1303,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.84, 28-Oct-2020
1304,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Oct-2020
1305,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Oct-2020
1306,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Oct-2020
1307,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Oct-2020
1308,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.84, 28-Oct-2020
1309,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2189.53, 28-Oct-2020
1310,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2189.53, 28-Oct-2020
1311,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Oct-2020
1312,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,648.69, 28-Oct-2020
1313,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Oct-2020
1314,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Oct-2020
1315,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.04, 28-Oct-2020
1316,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Oct-2020
1317,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.04, 28-Oct-2020
1318,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.84, 28-Oct-2020
1319,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,957.43, 28-Oct-2020
1320,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2313.82, 28-Oct-2020
1321,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,3031.97, 28-Oct-2020
1322,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Oct-2020
1323,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Oct-2020
1324,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.97, 28-Oct-2020
1325,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.04, 28-Oct-2020
1326,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.97, 28-Oct-2020
1327,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Oct-2020
1328,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2189.53, 28-Oct-2020
1329,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2189.53, 28-Oct-2020
1330,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1508.32, 28-Oct-2020
1331,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.04, 28-Oct-2020
1332,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.04, 28-Oct-2020
1333,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2513.88, 28-Oct-2020
1334,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.04, 28-Oct-2020
1335,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.04, 28-Oct-2020
1336,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.97, 28-Oct-2020
1337,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.97, 28-Oct-2020
1338,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Oct-2020
1339,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.97, 28-Oct-2020
1340,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.97, 28-Oct-2020
1341,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Oct-2020
1342,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Oct-2020
1343,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.04, 28-Oct-2020
1344,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.97, 28-Oct-2020
1345,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Oct-2020
1346,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Oct-2020
1347,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Oct-2020
1348,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.97, 28-Oct-2020
1349,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Oct-2020
1350,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.97, 28-Oct-2020
1351,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Oct-2020
1352,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Oct-2020
1353,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Oct-2020
1354,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1013.75, 28-Oct-2020
1355,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Oct-2020
1356,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.04, 28-Oct-2020
1357,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Oct-2020
1358,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Oct-2020
1359,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2189.53, 28-Oct-2020
1360,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.97, 28-Oct-2020
1361,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.97, 28-Oct-2020
1362,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.04, 28-Oct-2020
1363,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,648.69, 28-Oct-2020
1364,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Oct-2020
1365,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.04, 28-Oct-2020
1366,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Oct-2020
1367,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.97, 28-Oct-2020
1368,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.84, 28-Oct-2020
1369,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.04, 28-Oct-2020
1370,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.97, 28-Oct-2020
1371,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Oct-2020
1372,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Oct-2020
1373,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Oct-2020
1374,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.04, 28-Oct-2020
1375,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.04, 28-Oct-2020
1376,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.04, 28-Oct-2020
1377,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Oct-2020
1378,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.04, 28-Oct-2020
1379,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.04, 28-Oct-2020
1380,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.04, 28-Oct-2020
1381,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Oct-2020
1382,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Oct-2020
1383,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.04, 28-Oct-2020
1384,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.04, 28-Oct-2020
1385,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Oct-2020
1386,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Oct-2020
1387,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Oct-2020
1388,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.97, 28-Oct-2020
1389,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Oct-2020
1390,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.04, 28-Oct-2020
1391,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.04, 28-Oct-2020
1392,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.97, 28-Oct-2020
1393,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2189.53, 28-Oct-2020
1394,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Oct-2020
1395,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.04, 28-Oct-2020
1396,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2189.53, 28-Oct-2020
1397,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.84, 28-Oct-2020
1398,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,648.69, 28-Oct-2020
1399,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Oct-2020
1400,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2189.53, 28-Oct-2020
1401,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Oct-2020
1402,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.97, 28-Oct-2020
