Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1292,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Respite Planned - Residential,Fieldview,1578.57, 14-Jan-2020
1293,Revenue,CAHD,MH Purchasing - Younger,Permanent Nursing,Fieldview,5496.52, 14-Jan-2020
1294,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Filton Avenue Primary School,1131.84, 29-Jan-2020
1295,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Filton Avenue Primary School,1332.27, 29-Jan-2020
1296,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,First Friends (Mangotsfield),1800.00, 07-Jan-2020
1297,Revenue,CAHD,EARLY YEARS DISABILITY  ACCES FUND,Preventative Assistance,First Friends (Mangotsfield),615.00, 20-Jan-2020
1298,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,4069.86, 31-Jan-2020
1299,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3627.00, 31-Jan-2020
1300,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,4291.29, 31-Jan-2020
1301,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3518.19, 31-Jan-2020
1302,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3447.82, 31-Jan-2020
1303,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3447.82, 31-Jan-2020
1304,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3671.29, 31-Jan-2020
1305,Revenue,CAHD,CSC - LAC Placements,Personal Needs of Clients,Fledglings Day Nursery,842.80, 07-Jan-2020
1306,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,4131.68, 22-Jan-2020
1307,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,3627.00, 14-Jan-2020
1308,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,3769.91, 14-Jan-2020
1309,Revenue,CAHD,CSC - Parent & Child Assessments,Foster Parent Allowances,Fostering Solutions Limited,5869.54, 31-Jan-2020
1310,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Fourways Care Limited,318.00, 06-Jan-2020
1311,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Fourways Care Limited,876.80, 06-Jan-2020
1312,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Fourways Care Limited,82.96, 06-Jan-2020
1313,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,10989.12, 06-Jan-2020
1314,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Fourways Care Limited,522.16, 09-Jan-2020
1315,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Fourways Care Limited,68.32, 09-Jan-2020
1316,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,9325.28, 09-Jan-2020
1317,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Fourways Care Limited,180.00, 23-Jan-2020
1318,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Fourways Care Limited,671.84, 23-Jan-2020
1319,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Fourways Care Limited,78.08, 23-Jan-2020
1320,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,10786.08, 23-Jan-2020
1321,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Fourways Care Limited,348.00, 29-Jan-2020
1322,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Fourways Care Limited,691.36, 29-Jan-2020
1323,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Fourways Care Limited,102.48, 29-Jan-2020
1324,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,10831.52, 29-Jan-2020
1325,Revenue,CAHD,Pathway 1 - Re-Ablement Home Care,Other Small Contracts,Fourways Care Limited,2903.60, 03-Jan-2020
1326,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Freeways Trust Limited,3265.00, 31-Jan-2020
1327,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Freeways Trust Limited,1038.96, 10-Jan-2020
1328,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Freeways Trust Limited,577.20, 10-Jan-2020
1329,Revenue,CAHD,North - Community based support,Other Small Contracts,Freeways Trust Limited,846.56, 13-Jan-2020
1330,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Freeways Trust Limited,769.60, 30-Jan-2020
1331,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Freeways Trust Limited,836.94, 30-Jan-2020
1332,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Freeways Trust Limited,9350.88, 14-Jan-2020
1333,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Freeways Trust Limited,5241.32, 14-Jan-2020
1334,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Freeways Trust Limited,7921.20, 14-Jan-2020
1335,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Freeways Trust Limited,4374.80, 14-Jan-2020
1336,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Freeways Trust Limited,9274.16, 14-Jan-2020
1337,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Freeways Trust Limited,5051.28, 14-Jan-2020
1338,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Freeways Trust Limited,9767.36, 14-Jan-2020
1339,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Freeways Trust Limited,5297.88, 14-Jan-2020
1340,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Residential,Freeways Trust Limited,7551.28, 14-Jan-2020
1341,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Residential,Freeways Trust Limited,4345.04, 14-Jan-2020
1342,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Freeways Trust Limited,7027.60, 14-Jan-2020
1343,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Freeways Trust Limited,3928.00, 14-Jan-2020
1344,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Freeways Trust Limited,9708.16, 14-Jan-2020
1345,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Freeways Trust Limited,5268.28, 14-Jan-2020
1346,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Freeways Trust Limited,10920.48, 14-Jan-2020
1347,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Freeways Trust Limited,2937.22, 14-Jan-2020
1348,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Freeways Trust Limited,2937.22, 14-Jan-2020
1349,Revenue,CAHD,North - Community based support,Supported Living,Freeways Trust Ltd,845.52, 14-Jan-2020
1350,Revenue,CAHD,S28A cases,Permanent Residential,Freeways Trust Ltd,3886.64, 14-Jan-2020
1351,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Freeways Trust Ltd,3763.40, 14-Jan-2020
1352,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Residential,Freeways Trust Ltd,3991.40, 14-Jan-2020
1353,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Residential,Freeways Trust Ltd,5844.55, 14-Jan-2020
1354,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Freeways Trust Ltd,3301.04, 14-Jan-2020
1355,Revenue,CAHD,South - bed purchasing and direct  payments,Fees & Charges Income - General,Freeways Trust Ltd,817.77, 14-Jan-2020
1356,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Freeways Trust Ltd,3381.20, 14-Jan-2020
1357,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Freeways Trust Ltd,3984.12, 14-Jan-2020
1358,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Freeways Trust Ltd,3680.48, 14-Jan-2020
1359,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Freeways Trust Ltd,3339.04, 14-Jan-2020
1360,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Frenchay Beckspool Building,1895.60, 14-Jan-2020
1361,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Frenchay Beckspool Building,902.40, 14-Jan-2020
1362,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Frenchay Beckspool Building,640.08, 14-Jan-2020
1363,Revenue,CAHD,Pathway 3 - (Complex Beds),Permanent Nursing,Frenchay House,3343.00, 02-Jan-2020
1364,Revenue,CAHD,Pathway 3 - (Complex Beds),Permanent Nursing,Frenchay House,3343.00, 30-Jan-2020
1365,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Frenchay Park Nursing Home,3481.60, 14-Jan-2020
1366,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Frenchay Park Nursing Home,1700.00, 14-Jan-2020
1367,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Frenchay Park Nursing Home,1700.00, 14-Jan-2020
1368,Revenue,CAHD,Community Support - South,Preventative Assistance,Fresh Fit Installations,5200.00, 30-Jan-2020
1369,Revenue,CAHD,Tobacco Control,Other Small Contracts,Frome Valley Medical Centre,760.00, 20-Jan-2020
1370,Revenue,CAHD,CSC - Social Work Team - CENTRAL,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1766.32, 17-Jan-2020
1371,Revenue,CAHD,CSC - Social Work Team - CENTRAL,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1731.23, 17-Jan-2020
1372,Revenue,CAHD,CSC - Social Work Team - CENTRAL,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1497.28, 17-Jan-2020
1373,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1778.02, 21-Jan-2020
1374,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1778.02, 21-Jan-2020
1375,Revenue,CAHD,CSC - Social Work Team - CENTRAL,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1871.60, 17-Jan-2020
1376,Revenue,CAHD,CSC - Social Work Team - NORTH,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1731.23, 02-Jan-2020
1377,Revenue,CAHD,CSC - Social Work Team - CENTRAL,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1684.44, 06-Jan-2020
1378,Revenue,CAHD,CSC - Social Work Team - NORTH,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1871.60, 06-Jan-2020
1379,Revenue,CAHD,CSC - Social Work Team - NORTH,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1204.84, 06-Jan-2020
1380,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1731.23, 21-Jan-2020
1381,Revenue,CAHD,CSC - Social Work Team - CENTRAL,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1497.28, 06-Jan-2020
1382,Revenue,CAHD,CSC - Social Work Team - SOUTH,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1555.77, 09-Jan-2020
1383,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,491.30, 23-Jan-2020
1384,Revenue,CAHD,CSC - Social Work Team - CENTRAL,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1497.28, 14-Jan-2020
1385,Revenue,CAHD,CSC - Social Work Team - NORTH,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1263.33, 17-Jan-2020
1386,Revenue,CAHD,CSC - Social Work Team - NORTH,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1731.23, 20-Jan-2020
1387,Revenue,CAHD,CSC - Social Work Team - CENTRAL,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1380.31, 21-Jan-2020
1388,Revenue,CAHD,CSC - Social Work Team - SOUTH,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1649.35, 22-Jan-2020
1389,Revenue,CAHD,CSC - Social Work Team - SOUTH,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1871.60, 22-Jan-2020
1390,Revenue,CAHD,CSC - Social Work Team - CENTRAL,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1497.28, 22-Jan-2020
1391,Revenue,CAHD,CSC - Social Work Team - CENTRAL,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1602.56, 27-Jan-2020
1392,Revenue,CAHD,CSC - Social Work Team - CENTRAL,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1497.28, 27-Jan-2020
1393,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Fshc  1St Floor,2398.00, 14-Jan-2020
1394,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 14-Jan-2020
1395,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Fshc  1St Floor,2398.00, 14-Jan-2020
1396,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 14-Jan-2020
1397,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 14-Jan-2020
1398,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Fshc  1St Floor,2764.80, 14-Jan-2020
1399,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Fshc  1St Floor,2230.32, 14-Jan-2020
1400,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 14-Jan-2020
1401,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 14-Jan-2020
1402,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Fshc  1St Floor,2768.00, 14-Jan-2020
1403,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Residential,Fshc  1St Floor,2817.36, 14-Jan-2020
1404,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Fshc  1St Floor,4043.40, 14-Jan-2020
1405,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Fshc  1St Floor,2398.00, 14-Jan-2020
1406,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 14-Jan-2020
1407,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Fshc  1St Floor,2398.00, 14-Jan-2020
1408,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 14-Jan-2020
1409,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Fshc  1St Floor,2398.00, 14-Jan-2020
1410,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 14-Jan-2020
1411,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Fshc  1St Floor,2398.00, 14-Jan-2020
1412,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 14-Jan-2020
1413,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Fshc  1St Floor,2768.00, 14-Jan-2020
1414,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 14-Jan-2020
1415,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Fshc  1St Floor,2398.00, 14-Jan-2020
1416,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 14-Jan-2020
1417,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Fshc  1St Floor,2398.00, 14-Jan-2020
1418,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 14-Jan-2020
1419,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 14-Jan-2020
1420,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Fshc  1St Floor,2471.60, 14-Jan-2020
1421,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 14-Jan-2020
1422,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Fshc  1St Floor,2439.16, 14-Jan-2020
1423,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 14-Jan-2020
1424,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 14-Jan-2020
1425,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Fshc  1St Floor,2366.64, 14-Jan-2020
1426,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Fshc  1St Floor,2439.16, 14-Jan-2020
1427,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 14-Jan-2020
1428,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 14-Jan-2020
1429,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 14-Jan-2020
1430,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Fshc  1St Floor,2398.00, 14-Jan-2020
1431,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Fshc  1St Floor,2768.00, 14-Jan-2020
1432,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Residential,Fshc  1St Floor,2768.00, 14-Jan-2020
1433,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 14-Jan-2020
1434,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Fshc  1St Floor,2398.00, 14-Jan-2020
1435,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 14-Jan-2020
1436,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 14-Jan-2020
1437,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 14-Jan-2020
1438,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Fshc  1St Floor,2398.00, 14-Jan-2020
1439,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 14-Jan-2020
1440,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 14-Jan-2020
1441,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 14-Jan-2020
1442,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 14-Jan-2020
1443,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Fshc  1St Floor,2398.00, 14-Jan-2020
1444,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 14-Jan-2020
1445,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Fshc  1St Floor,2398.00, 14-Jan-2020
1446,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 14-Jan-2020
1447,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Residential,Fshc  1St Floor,2768.00, 14-Jan-2020
1448,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 14-Jan-2020
1449,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Fshc  1St Floor,2311.20, 14-Jan-2020
1450,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 14-Jan-2020
1451,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Fshc  1St Floor,2437.12, 14-Jan-2020
1452,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 14-Jan-2020
1453,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Fshc  1St Floor,2398.00, 14-Jan-2020
1454,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 14-Jan-2020
1455,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Fshc  1St Floor,2834.44, 14-Jan-2020
1456,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Fshc  1St Floor,2398.00, 14-Jan-2020
1457,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 14-Jan-2020
1458,Revenue,CAHD,North - Community based support,Permanent Nursing,Fshc  1St Floor,1199.00, 14-Jan-2020
1459,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Fshc  1St Floor,1199.00, 14-Jan-2020
1460,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 14-Jan-2020
1461,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Fshc  1St Floor,1199.00, 14-Jan-2020
1462,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Fshc  1St Floor,1199.00, 14-Jan-2020
1463,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 14-Jan-2020
1464,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 14-Jan-2020
1465,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Fshc  1St Floor,2356.60, 14-Jan-2020
1466,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 14-Jan-2020
1467,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Fshc  1St Floor,2471.44, 14-Jan-2020
1468,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 14-Jan-2020
1469,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Fshc  1St Floor,2486.12, 14-Jan-2020
1470,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 14-Jan-2020
1471,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Fshc  1St Floor,3400.00, 14-Jan-2020
1472,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 14-Jan-2020
1473,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Fshc  1St Floor,3200.00, 14-Jan-2020
1474,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 14-Jan-2020
1475,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Fshc  1St Floor,2141.07, 14-Jan-2020
1476,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 14-Jan-2020
1477,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Fshc  1St Floor,3234.72, 14-Jan-2020
1478,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 14-Jan-2020
1479,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Fshc  1St Floor,3472.44, 14-Jan-2020
1480,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 14-Jan-2020
1481,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 14-Jan-2020
1482,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 14-Jan-2020
1483,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Fshc  1St Floor,2937.76, 14-Jan-2020
1484,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Fshc  1St Floor,1573.80, 14-Jan-2020
1485,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Fshc  1St Floor,4001.40, 14-Jan-2020
1486,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 14-Jan-2020
1487,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Fshc  1St Floor,2731.36, 14-Jan-2020
1488,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 14-Jan-2020
1489,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Fshc  1St Floor,2803.48, 14-Jan-2020
1490,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 14-Jan-2020
1491,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 14-Jan-2020
1492,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Fshc  1St Floor,2997.60, 14-Jan-2020
1493,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 14-Jan-2020
1494,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 14-Jan-2020
1495,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Fshc  1St Floor,2833.76, 14-Jan-2020
1496,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 14-Jan-2020
1497,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Fshc  1St Floor,28006.38, 14-Jan-2020
1498,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Fshc  1St Floor,6374.84, 14-Jan-2020
1499,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Fshc  1St Floor,2948.04, 14-Jan-2020
1500,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Fees & Charges Income - General,Fshc  1St Floor,1203.44, 14-Jan-2020
1501,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Fees & Charges Income - General,Fshc  1St Floor,5388.96, 14-Jan-2020
1502,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Fshc  1St Floor,2587.56, 14-Jan-2020
1503,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 14-Jan-2020
1504,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 14-Jan-2020
1505,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 14-Jan-2020
1506,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 14-Jan-2020
1507,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 14-Jan-2020
