Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
590,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Nursing,Eclipse Office Park,6153.36, 18-Mar-2014
591,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Eclipse Office Park,4452.24, 18-Mar-2014
592,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Eclipse Office Park,3163.76, 18-Mar-2014
593,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Eclipse Office Park,6656.16, 18-Mar-2014
594,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Eclipse Office Park,52397.95, 18-Mar-2014
595,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Eclipse Office Park,4459.4, 18-Mar-2014
596,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Eclipse Office Park,6510.76, 18-Mar-2014
597,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,4118.28, 18-Mar-2014
598,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Eclipse Office Park,6955.32, 18-Mar-2014
599,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Eclipse Office Park,6955.32, 18-Mar-2014
600,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,4041.16, 18-Mar-2014
601,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Eclipse Office Park,4796.48, 18-Mar-2014
602,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Eclipse Office Park,4691.48, 18-Mar-2014
603,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Eclipse Office Park,3610.08, 18-Mar-2014
604,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,5019.44, 18-Mar-2014
605,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,4960.32, 18-Mar-2014
606,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,5114.08, 18-Mar-2014
607,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,4292.36, 18-Mar-2014
608,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,5097.36, 18-Mar-2014
609,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Eclipse Office Park,9023.08, 18-Mar-2014
610,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Nursing,Eclipse Office Park,6235.36, 18-Mar-2014
611,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,2953.24, 18-Mar-2014
612,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Eclipse Office Park,2835.72, 18-Mar-2014
613,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Residential,Eclipse Office Park,1336, 18-Mar-2014
614,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,Eclipse Office Park,850, 18-Mar-2014
615,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Eclipse Office Park,5336.48, 18-Mar-2014
616,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Permanent Residential,Eclipse Office Park,4247.2, 18-Mar-2014
617,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Nursing,Eclipse Office Park,1098.04, 18-Mar-2014
618,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Eclipse Office Park,53661.69, 18-Mar-2014
619,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Eclipse Office Park,5592.32, 18-Mar-2014
620,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Eclipse Office Park,3549.16, 18-Mar-2014
621,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Eclipse Office Park,1732, 18-Mar-2014
622,Revenue,CCHD,MH Purchasing - Younger,Permanent Residential,Eclipse Office Park,1020.8, 18-Mar-2014
623,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Eclipse Office Park,3170.24, 18-Mar-2014
624,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,3828.04, 18-Mar-2014
625,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Eclipse Office Park,5391.32, 18-Mar-2014
626,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Eclipse Office Park,47654.89, 18-Mar-2014
627,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Eclipse Office Park,5151.88, 18-Mar-2014
628,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Eclipse Office Park,4062.23, 18-Mar-2014
629,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,4735.4, 18-Mar-2014
630,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,4461.32, 18-Mar-2014
631,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,4535.32, 18-Mar-2014
632,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Eclipse Office Park,7067.16, 18-Mar-2014
633,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,4601.68, 18-Mar-2014
634,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Eclipse Office Park,55034.65, 18-Mar-2014
635,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Eclipse Office Park,4683.8, 18-Mar-2014
636,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Eclipse Office Park,1788, 18-Mar-2014
637,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Eclipse Office Park,4524.16, 18-Mar-2014
638,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Eclipse Office Park,4692.44, 18-Mar-2014
639,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Eclipse Office Park,4686.44, 18-Mar-2014
640,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Eclipse Office Park,4440.04, 18-Mar-2014
641,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Eclipse Office Park,6955.32, 18-Mar-2014
642,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Eclipse Office Park,2924.52, 18-Mar-2014
643,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Eclipse Office Park,36314.55, 18-Mar-2014
644,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Eclipse Office Park,3221.88, 18-Mar-2014
645,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,3043.6, 18-Mar-2014
646,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Eclipse Office Park,6673.92, 18-Mar-2014
647,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Eclipse Office Park,3403.49, 18-Mar-2014
648,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Eclipse Office Park,1302, 18-Mar-2014
649,Revenue,CCHD,MH Purchasing - Younger,Permanent Nursing,Eclipse Office Park,924, 18-Mar-2014
650,Revenue,CCHD,MH Purchasing - Younger,Permanent Nursing,Eclipse Office Park,1112.8, 18-Mar-2014
651,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Eclipse Office Park,3209.36, 18-Mar-2014
652,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Eclipse Office Park,5832.32, 18-Mar-2014
653,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Eclipse Office Park,5925.08, 18-Mar-2014
654,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,4292.36, 18-Mar-2014
655,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Eclipse Office Park,5832.72, 18-Mar-2014
656,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Eclipse Office Park,5269.92, 18-Mar-2014
657,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Eclipse Office Park,4464.72, 18-Mar-2014
658,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Eclipse Office Park,2826.2, 18-Mar-2014
659,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Eclipse Office Park,34407.19, 18-Mar-2014
660,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Eclipse Office Park,5151.88, 18-Mar-2014
661,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Eclipse Office Park,2932.96, 18-Mar-2014
662,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,3559.36, 18-Mar-2014
663,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,4282.6, 18-Mar-2014
664,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,5869.12, 18-Mar-2014
665,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Residential,Eclipse Office Park,1212.08, 18-Mar-2014
666,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Nursing,Eclipse Office Park,7563.52, 18-Mar-2014
667,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Eclipse Office Park,5173.28, 18-Mar-2014
668,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Eclipse Office Park,1964, 18-Mar-2014
669,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Nursing,Eclipse Office Park,1824.96, 18-Mar-2014
670,Revenue,CCHD,Swift Dump Code,Permanent Residential,Eclipse Office Park,2011.41, 18-Mar-2014
671,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Residential,Eclipse Office Park,1336, 18-Mar-2014
672,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Eclipse Office Park,6293.62, 18-Mar-2014
673,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Eclipse Office Park,772.93, 18-Mar-2014
674,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Nursing,Eclipse Office Park,3338.92, 18-Mar-2014
675,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Eclipse Office Park,3789.43, 18-Mar-2014
676,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Eclipse Office Park,3191.42, 18-Mar-2014
677,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Eclipse Office Park,2940.76, 18-Mar-2014
678,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Eclipse Office Park,2729.64, 18-Mar-2014
679,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Nursing,Eclipse Office Park,3649.32, 18-Mar-2014
680,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Nursing,Eclipse Office Park,3665.32, 18-Mar-2014
681,Revenue,CCHD,MH Purchasing - Younger,Respite Planned - Residential,Eclipse Office Park,15508.57, 18-Mar-2014
682,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Eclipse Office Park,1246, 18-Mar-2014
683,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Eclipse Office Park,1246, 18-Mar-2014
684,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Eclipse Office Park,1246, 18-Mar-2014
685,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Edgecumbe Lodge,1514, 18-Mar-2014
686,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Edgecumbe Lodge,1246, 18-Mar-2014
687,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Edgecumbe Lodge,1052.16, 18-Mar-2014
688,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Edgecumbe Lodge,8692.83, 18-Mar-2014
689,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Edgecumbe Lodge,1431.76, 18-Mar-2014
690,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Edgecumbe Lodge,1312.64, 18-Mar-2014
691,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Edgecumbe Lodge,2100, 18-Mar-2014
692,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Edgecumbe Lodge,1405.12, 18-Mar-2014
693,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Edgecumbe Lodge,1514, 18-Mar-2014
694,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Edgecumbe Lodge,991.96, 18-Mar-2014
695,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Edgecumbe Lodge,1276.24, 18-Mar-2014
696,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Edgecumbe Lodge,1223.16, 18-Mar-2014
697,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Edgemont House Ltd,1414, 18-Mar-2014
698,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Edgemont House Ltd,1454, 18-Mar-2014
699,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Edgemont House Ltd,1246, 18-Mar-2014
700,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Edgemont House Ltd,1246, 18-Mar-2014
701,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Edgemont House Ltd,1412.04, 18-Mar-2014
702,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Edgemont House Ltd,1260.96, 18-Mar-2014
703,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,2274.22, 18-Mar-2014
704,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Edgemont View Nursing Home,1197.84, 18-Mar-2014
705,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Edgemont View Nursing Home,1427.52, 18-Mar-2014
706,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Edgemont View Nursing Home,1302, 18-Mar-2014
707,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Edgemont View Nursing Home,1613.52, 18-Mar-2014
708,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Edgemont View Nursing Home,1177.24, 18-Mar-2014
709,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,6187.92, 05-Mar-2014
710,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,6275.32, 05-Mar-2014
711,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,6747.28, 05-Mar-2014
712,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,6992, 21-Mar-2014
713,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,6492.17, 21-Mar-2014
714,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,6703.58, 21-Mar-2014
715,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Elmbridge Residential Home Ltd,1317.56, 06-Mar-2014
716,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Elmbridge Residential Home Ltd,1317.56, 06-Mar-2014
717,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Elmbridge Residential Home Ltd,1317.56, 18-Mar-2014
718,Revenue,CCHD,Management & Support costs,Other Supplies & Services,Elmbridge Residential Home Ltd,1264.88, 06-Mar-2014
719,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Elmwood Nursing Home,2223.88, 18-Mar-2014
720,Revenue,CCHD,Sexual Health Services - Contraception,Other Supplies & Services,Emersons Green Medical Centre,671.04, 17-Mar-2014
721,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Enham,638.72, 21-Mar-2014
722,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,5304, 14-Mar-2014
723,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,3009, 14-Mar-2014
724,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Everycare (Bristol) Ltd,102, 14-Mar-2014
725,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Everycare (Bristol) Ltd,68, 14-Mar-2014
726,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,5894.75, 14-Mar-2014
727,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,3043, 14-Mar-2014
728,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Everycare (Bristol) Ltd,106.25, 14-Mar-2014
729,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Everycare (Bristol) Ltd,85, 14-Mar-2014
730,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,5899, 21-Mar-2014
731,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,3017.5, 21-Mar-2014
732,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Everycare (Bristol) Ltd,106.25, 21-Mar-2014
733,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Everycare (Bristol) Ltd,68, 21-Mar-2014
734,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,5865, 28-Mar-2014
735,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,3884.5, 28-Mar-2014
736,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Everycare (Bristol) Ltd,68, 28-Mar-2014
737,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Everycare (Bristol) Ltd,85, 28-Mar-2014
738,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Residential,Exmouth House,1397.88, 18-Mar-2014
739,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fairfield House Care Home,1454.28, 18-Mar-2014
740,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fairfield House Care Home,1454.28, 18-Mar-2014
741,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fairfield House Care Home,1454.28, 18-Mar-2014
742,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Fairview Court,13869.7, 18-Mar-2014
743,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Fairview Court,1180.4, 18-Mar-2014
744,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Nursing,Fairview Court,1850.48, 18-Mar-2014
745,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Nursing,Fairview Court,1934.36, 18-Mar-2014
746,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Residential,Fairview Court,1414, 18-Mar-2014
747,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Fairview Court,2476, 18-Mar-2014
748,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Fairview Court,2648.56, 18-Mar-2014
749,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Nursing,Fairview Court,1974.84, 18-Mar-2014
750,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Fairview Court,1830.44, 18-Mar-2014
751,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fairview Court,1836.08, 18-Mar-2014
752,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Fairview Court,2700, 18-Mar-2014
753,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Nursing,Fairview Court,1921.68, 18-Mar-2014
754,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Nursing,Fairview Court,1699.6, 18-Mar-2014
755,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Fairview Court Care Home,1056.88, 06-Mar-2014
756,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fairview Court Care Home,1383.64, 06-Mar-2014
757,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court Care Home,2195.8, 06-Mar-2014
758,Revenue,CCHD,Bed purchasing - Phys Dis - North,Permanent Nursing,Fairview Court Care Home,2269.04, 06-Mar-2014
759,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Nursing,Fairview Court Care Home,2759.16, 06-Mar-2014
760,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Fairview Court Care Home,2325.36, 06-Mar-2014
761,Revenue,CCHD,S75 CCG Interim Beds,Permanent Nursing,Fairview Court Care Home,6800, 21-Mar-2014
762,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Fairview House,865.48, 18-Mar-2014
763,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Fairview House,1265.24, 18-Mar-2014
764,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Residential,Fairview House,2055.35, 18-Mar-2014
765,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Fairview House,928.12, 18-Mar-2014
766,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Fairview House,1888.88, 18-Mar-2014
767,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fairview House,1019.48, 18-Mar-2014
768,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Fairview House,721.84, 18-Mar-2014
769,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Fairview House,1188.36, 18-Mar-2014
770,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fairview House,1116.24, 18-Mar-2014
771,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Residential,Fairview House,1109.84, 18-Mar-2014
772,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Residential,Fairview House,1246, 18-Mar-2014
773,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fairview House,1062.04, 18-Mar-2014
774,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Residential,Fairview House,1036.08, 18-Mar-2014
775,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Residential,Faith House,1206.2, 18-Mar-2014
776,Revenue,CCHD,Swift Dump Code,Permanent Residential,Ferfoot Care Home,2583.7, 06-Mar-2014
777,Revenue,CCHD,Management & Support costs,Other Supplies & Services,Ferfoot Care Home,613.11, 06-Mar-2014
778,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Fernbank,7593.16, 18-Mar-2014
779,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,695.04, 03-Mar-2014
780,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,1108.28, 03-Mar-2014
781,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Firstpoint Homecare Ltd,103.68, 03-Mar-2014
782,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Firstpoint Homecare Ltd,92.16, 03-Mar-2014
783,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Firstpoint Homecare Ltd,46.08, 03-Mar-2014
784,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Firstpoint Homecare Ltd,92.16, 03-Mar-2014
785,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,718.08, 03-Mar-2014
786,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,2471.76, 03-Mar-2014
787,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Firstpoint Homecare Ltd,30.72, 03-Mar-2014
788,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Firstpoint Homecare Ltd,92.16, 03-Mar-2014
789,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Firstpoint Homecare Ltd,46.08, 03-Mar-2014
790,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Firstpoint Homecare Ltd,46.08, 03-Mar-2014
791,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,852.48, 03-Mar-2014
792,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,2661.45, 03-Mar-2014
793,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Firstpoint Homecare Ltd,107.52, 03-Mar-2014
794,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Firstpoint Homecare Ltd,92.16, 03-Mar-2014
795,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Firstpoint Homecare Ltd,46.08, 03-Mar-2014
796,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Firstpoint Homecare Ltd,96, 03-Mar-2014
797,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,1009.92, 03-Mar-2014
798,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,2377.1, 03-Mar-2014
799,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Firstpoint Homecare Ltd,153.6, 03-Mar-2014
800,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Firstpoint Homecare Ltd,92.16, 03-Mar-2014
801,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Firstpoint Homecare Ltd,46.08, 03-Mar-2014
802,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Firstpoint Homecare Ltd,42.24, 03-Mar-2014
803,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Firstpoint Homecare Ltd,46.08, 03-Mar-2014
804,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,775.68, 03-Mar-2014
805,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,1918.54, 03-Mar-2014
806,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Firstpoint Homecare Ltd,157.44, 03-Mar-2014
807,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Firstpoint Homecare Ltd,92.16, 03-Mar-2014
808,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Firstpoint Homecare Ltd,46.08, 03-Mar-2014
809,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Firstpoint Homecare Ltd,46.08, 03-Mar-2014
810,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Firstpoint Homecare Ltd,92.16, 03-Mar-2014
811,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,983.04, 21-Mar-2014
