Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1153,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,3356.33, 30-Jun-2020
1154,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,3356.33, 01-Jun-2020
1155,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,3405.92, 30-Jun-2020
1156,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,3405.92, 01-Jun-2020
1157,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,2062.40, 30-Jun-2020
1158,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,2062.40, 01-Jun-2020
1159,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,2578.00, 30-Jun-2020
1160,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,2578.00, 01-Jun-2020
1161,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,2828.50, 30-Jun-2020
1162,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,2828.50, 01-Jun-2020
1163,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,1305.58, 30-Jun-2020
1164,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,1305.58, 01-Jun-2020
1165,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Broadlands Academy,1332.27, 22-Jun-2020
1166,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Bromford  :  Merlin Housing Society,15637.00, 01-Jun-2020
1167,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Bromford  :  Merlin Housing Society,2741.00, 01-Jun-2020
1168,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Bromford  :  Merlin Housing Society,22940.00, 01-Jun-2020
1169,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Bromford  :  Merlin Housing Society,1113.00, 01-Jun-2020
1170,Revenue,CAHD,Discretionary Housing Payment,Other Supplies & Services,Bromford  :  Merlin Housing Society,600.00, 12-Jun-2020
1171,Revenue,CAHD,Parent Partnership,Fees - General,Individual,1724.00, 26-Jun-2020
1172,Revenue,CAHD,Parent Partnership,Fees - General,Individual,758.50, 26-Jun-2020
1173,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,788.23, 12-Jun-2020
1174,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Brunelcare,3609.90, 12-Jun-2020
1175,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,788.23, 12-Jun-2020
1176,Revenue,CAHD,North - S117,Permanent Nursing,Brunelcare,3609.90, 12-Jun-2020
1177,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,788.23, 12-Jun-2020
1178,Revenue,CAHD,North - S117,Permanent Nursing,Brunelcare,3609.90, 12-Jun-2020
1179,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,788.23, 12-Jun-2020
1180,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Brunelcare,2623.04, 12-Jun-2020
1181,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,788.23, 12-Jun-2020
1182,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Brunelcare,2786.80, 12-Jun-2020
1183,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,788.23, 12-Jun-2020
1184,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Brunelcare,2901.96, 12-Jun-2020
1185,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,788.23, 12-Jun-2020
1186,Revenue,CAHD,North - Community based support,Permanent Nursing,Brunelcare,2889.62, 12-Jun-2020
1187,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,788.23, 12-Jun-2020
1188,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Brunelcare,3007.00, 12-Jun-2020
1189,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,788.23, 12-Jun-2020
1190,Revenue,CAHD,North - Community based support,Permanent Nursing,Brunelcare,2879.63, 12-Jun-2020
1191,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,788.23, 12-Jun-2020
1192,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Brunelcare,2610.70, 12-Jun-2020
1193,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,788.23, 12-Jun-2020
1194,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Brunelcare,2962.70, 12-Jun-2020
1195,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,788.23, 12-Jun-2020
1196,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Brunelcare,2080.43, 12-Jun-2020
1197,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,788.23, 12-Jun-2020
1198,Revenue,CAHD,North - Community based support,Permanent Nursing,Brunelcare,3609.90, 12-Jun-2020
1199,Revenue,CAHD,South - Commissioned Services,Respite Emergency - Nursing,Brunelcare,1810.86, 12-Jun-2020
1200,Revenue,CAHD,South - Commissioned Services,Respite Planned - Nursing,Brunelcare,2204.98, 23-Jun-2020
1201,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,814.50, 23-Jun-2020
1202,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Brunelcare,3742.45, 23-Jun-2020
1203,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,814.50, 23-Jun-2020
1204,Revenue,CAHD,North - S117,Permanent Nursing,Brunelcare,3742.45, 23-Jun-2020
1205,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,814.50, 23-Jun-2020
1206,Revenue,CAHD,North - S117,Permanent Nursing,Brunelcare,3742.45, 23-Jun-2020
1207,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,814.50, 23-Jun-2020
1208,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Brunelcare,2717.59, 23-Jun-2020
1209,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,814.50, 23-Jun-2020
1210,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Brunelcare,2889.24, 23-Jun-2020
1211,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,814.50, 23-Jun-2020
1212,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Brunelcare,3010.78, 23-Jun-2020
1213,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,814.50, 23-Jun-2020
1214,Revenue,CAHD,North - Community based support,Permanent Nursing,Brunelcare,2994.13, 23-Jun-2020
1215,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,814.50, 23-Jun-2020
1216,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Brunelcare,3117.45, 23-Jun-2020
1217,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,814.50, 23-Jun-2020
1218,Revenue,CAHD,North - Community based support,Permanent Nursing,Brunelcare,2983.04, 23-Jun-2020
1219,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,814.50, 23-Jun-2020
1220,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Brunelcare,2704.48, 23-Jun-2020
1221,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,814.50, 23-Jun-2020
1222,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Brunelcare,3070.46, 23-Jun-2020
1223,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,814.50, 23-Jun-2020
1224,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Brunelcare,2154.99, 23-Jun-2020
1225,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brunelcare,814.50, 23-Jun-2020
1226,Revenue,CAHD,North - Community based support,Permanent Nursing,Brunelcare,3742.45, 23-Jun-2020
1227,Revenue,CAHD,South - Commissioned Services,Respite Emergency - Nursing,Brunelcare,1910.98, 23-Jun-2020
1228,Revenue,CAHD,South - Commissioned Services,Respite Planned - Nursing,Brunelcare,2173.06, 23-Jun-2020
1229,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,15216.52, 05-Jun-2020
1230,Revenue,CAHD,North - Community based support,Other Small Contracts,Brunelcare,326.96, 05-Jun-2020
1231,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,15196.32, 05-Jun-2020
1232,Revenue,CAHD,North - Community based support,Other Small Contracts,Brunelcare,331.84, 05-Jun-2020
1233,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,14220.32, 16-Jun-2020
1234,Revenue,CAHD,North - Community based support,Other Small Contracts,Brunelcare,356.24, 16-Jun-2020
1235,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,14566.80, 24-Jun-2020
1236,Revenue,CAHD,North - Community based support,Other Small Contracts,Brunelcare,356.24, 24-Jun-2020
1237,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,14781.52, 30-Jun-2020
1238,Revenue,CAHD,North - Community based support,Other Small Contracts,Brunelcare,370.88, 30-Jun-2020
1239,Revenue,CAHD,Covid � ASC - Infection Control,Grants to Voluntary Bodies,Brunelcare,16096.38, 26-Jun-2020
1240,Revenue,CAHD,Additional Payments to providers - COVID,Other Small Contracts,Brunelcare,3033.97, 10-Jun-2020
1241,Revenue,CAHD,Additional Payments to providers - COVID,Other Small Contracts,Brunelcare,3644.73, 10-Jun-2020
1242,Revenue,CAHD,Additional Payments to providers - COVID,Other Small Contracts,Brunelcare,4002.37, 10-Jun-2020
1243,Revenue,CAHD,Additional Payments to providers - COVID,Other Small Contracts,Brunelcare,4084.81, 10-Jun-2020
1244,Revenue,CAHD,Additional Payments to providers - COVID,Other Small Contracts,Brunelcare,4841.89, 25-Jun-2020
1245,Revenue,CAHD,Additional Payments to providers - COVID,Other Small Contracts,Brunelcare,4100.13, 10-Jun-2020
1246,Revenue,CAHD,Additional Payments to providers - COVID,Other Small Contracts,Brunelcare,5051.73, 18-Jun-2020
1247,Revenue,CAHD,Pathway 1 - Re-Ablement Home Care,Other Small Contracts,Brunelcare,2215.97, 18-Jun-2020
1248,Revenue,CAHD,North - S117,Permanent Residential,Buckland Care,3600.00, 02-Jun-2020
1249,Revenue,CAHD,North - S117,Permanent Residential,Buckland Care,3600.00, 30-Jun-2020
1250,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Bupa Care Services  Bridge House,9000.00, 30-Jun-2020
1251,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Bupa Care Services  Bridge House,7585.71, 30-Jun-2020
1252,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Bupa Care Services  Bridge House,3600.00, 30-Jun-2020
1253,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,BWS Standfast Fire & Security Systems,564.00, 08-Jun-2020
1254,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,By the Bridge Ltd,4495.00, 23-Jun-2020
1255,Revenue,CAHD,Social Lettings Agency,Rent,Individual,710.96, 26-Jun-2020
1256,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,16.16, 26-Jun-2020
1257,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Cabot Learning Federation,1544.49, 22-Jun-2020
1258,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,918.71, 22-Jun-2020
1259,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,1202.39, 22-Jun-2020
1260,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,908.00, 22-Jun-2020
1261,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,518.76, 22-Jun-2020
1262,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,907.83, 22-Jun-2020
1263,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,554.13, 22-Jun-2020
1264,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,565.92, 22-Jun-2020
1265,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,1048.67, 22-Jun-2020
1266,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,2616.63, 22-Jun-2020
1267,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Cabot Learning Federation,1013.94, 22-Jun-2020
1268,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,695.61, 22-Jun-2020
1269,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,530.55, 22-Jun-2020
1270,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,918.75, 22-Jun-2020
1271,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,975.58, 22-Jun-2020
1272,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1137.94, 26-Jun-2020
1273,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1648.03, 26-Jun-2020
1274,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1491.13, 26-Jun-2020
1275,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1137.94, 26-Jun-2020
1276,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1137.94, 26-Jun-2020
1277,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1648.03, 26-Jun-2020
1278,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1491.13, 26-Jun-2020
1279,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1137.94, 26-Jun-2020
1280,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1491.13, 26-Jun-2020
1281,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1137.94, 26-Jun-2020
1282,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1137.94, 26-Jun-2020
1283,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1648.03, 26-Jun-2020
1284,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,627.77, 26-Jun-2020
1285,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,981.04, 26-Jun-2020
1286,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,627.77, 26-Jun-2020
1287,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1491.13, 26-Jun-2020
1288,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,2118.90, 26-Jun-2020
1289,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,2118.90, 26-Jun-2020
1290,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1137.94, 26-Jun-2020
1291,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Cabot Learning Federation,872.46, 22-Jun-2020
1292,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,804.08, 22-Jun-2020
1293,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,554.13, 22-Jun-2020
1294,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,742.77, 22-Jun-2020
1295,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,778.14, 22-Jun-2020
1296,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,943.20, 22-Jun-2020
1297,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,813.51, 22-Jun-2020
1298,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Cabot Learning Federation,601.29, 22-Jun-2020
1299,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,860.67, 22-Jun-2020
1300,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,589.50, 22-Jun-2020
1301,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,801.72, 22-Jun-2020
1302,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,1096.47, 22-Jun-2020
1303,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,730.98, 22-Jun-2020
1304,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,907.83, 22-Jun-2020
1305,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,530.55, 22-Jun-2020
1306,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,907.83, 22-Jun-2020
1307,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Cabot Learning Federation,1072.89, 22-Jun-2020
1308,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,1296.90, 22-Jun-2020
1309,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,872.46, 22-Jun-2020
1310,Revenue,CAHD,NHS Health Checks,Other Small Contracts,Cadbury Heath Healthcare,1335.00, 01-Jun-2020
1311,Revenue,CAHD,North - Community based support,Permanent Nursing,Caernarvon House,4800.00, 02-Jun-2020
1312,Revenue,CAHD,North - Community based support,Permanent Nursing,Caernarvon House,4800.00, 30-Jun-2020
1313,Revenue,CAHD,North - Community based support,Permanent Nursing,Caernarvon House,4710.40, 02-Jun-2020
1314,Revenue,CAHD,North - Community based support,Permanent Nursing,Caernarvon House,4710.40, 30-Jun-2020
1315,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Caernarvon House,4710.40, 02-Jun-2020
1316,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Caernarvon House,4710.40, 30-Jun-2020
1317,Revenue,CAHD,North - S117,Permanent Nursing,Caernarvon House,3990.24, 02-Jun-2020
1318,Revenue,CAHD,North - S117,Permanent Nursing,Caernarvon House,3990.24, 30-Jun-2020
1319,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Caernarvon House,4915.20, 02-Jun-2020
1320,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Caernarvon House,4915.20, 30-Jun-2020
1321,Revenue,CAHD,North - Community based support,Permanent Nursing,Caernarvon House,4733.76, 02-Jun-2020
1322,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Caernarvon House,4800.00, 02-Jun-2020
1323,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Caernarvon House,4800.00, 30-Jun-2020
1324,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Caernarvon House,4300.80, 02-Jun-2020
1325,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Caernarvon House,4300.80, 30-Jun-2020
1326,Revenue,CAHD,South - S117,Permanent Nursing,Caernarvon House,4915.20, 02-Jun-2020
1327,Revenue,CAHD,South - S117,Permanent Nursing,Caernarvon House,4915.20, 30-Jun-2020
1328,Revenue,CAHD,North - Community based support,Permanent Nursing,Caernarvon House,4800.00, 02-Jun-2020
1329,Revenue,CAHD,North - Community based support,Permanent Nursing,Caernarvon House,4800.00, 30-Jun-2020
1330,Revenue,CAHD,South - Commissioned Services,Respite Emergency - Residential,Caernarvon House,4800.00, 02-Jun-2020
1331,Revenue,CAHD,South - Commissioned Services,Respite Emergency - Residential,Caernarvon House,4800.00, 30-Jun-2020
1332,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Cambian Childcare Ltd,19285.80, 22-Jun-2020
1333,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Cambian Childcare Ltd,19285.80, 30-Jun-2020
1334,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Cambian Childcare Ltd,18428.70, 30-Jun-2020
1335,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Cambian Childcare Ltd,22500.00, 30-Jun-2020
1336,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Cambian Whinfell School Limited,39943.64, 19-Jun-2020
1337,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Cambian Whinfell School Limited,61086.16, 19-Jun-2020
1338,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Camphill Communities Thornbury Limited,473.34, 01-Jun-2020
1339,Revenue,CAHD,North - Community based support,Other Small Contracts,Camphill Communities Thornbury Limited,685.86, 01-Jun-2020
1340,Revenue,CAHD,North - Community based support,Supported Living,Camphill Communities Thornbury Limited,1077.09, 01-Jun-2020
1341,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Camphill Communities Thornbury Limited,497.49, 10-Jun-2020
1342,Revenue,CAHD,North - Community based support,Other Small Contracts,Camphill Communities Thornbury Limited,676.20, 10-Jun-2020
1343,Revenue,CAHD,North - Community based support,Supported Living,Camphill Communities Thornbury Limited,1077.09, 10-Jun-2020
1344,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Camphill Communities Thornbury Limited,478.17, 12-Jun-2020
1345,Revenue,CAHD,North - Community based support,Other Small Contracts,Camphill Communities Thornbury Limited,671.37, 12-Jun-2020
1346,Revenue,CAHD,North - Community based support,Supported Living,Camphill Communities Thornbury Limited,1057.77, 12-Jun-2020
1347,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Camphill Communities Thornbury Limited,487.83, 23-Jun-2020
1348,Revenue,CAHD,North - Community based support,Other Small Contracts,Camphill Communities Thornbury Limited,681.03, 23-Jun-2020
1349,Revenue,CAHD,North - Community based support,Supported Living,Camphill Communities Thornbury Limited,1072.26, 23-Jun-2020
1350,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Camphill Communities Thornbury Limited,473.34, 29-Jun-2020
1351,Revenue,CAHD,North - Community based support,Other Small Contracts,Camphill Communities Thornbury Limited,671.37, 29-Jun-2020
1352,Revenue,CAHD,North - Community based support,Supported Living,Camphill Communities Thornbury Limited,1077.09, 29-Jun-2020
1353,Revenue,CAHD,North - S117,Permanent Residential,Canjayor,3937.76, 02-Jun-2020
1354,Revenue,CAHD,North - S117,Permanent Residential,Canjayor,3937.76, 30-Jun-2020
1355,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Capstone Foster Care (South West) Limited,935.46, 23-Jun-2020
1356,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Capstone Foster Care (South West) Limited,1015.74, 23-Jun-2020
1357,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,Capstone Foster Care (South West) Limited,3295.80, 23-Jun-2020
1358,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Capstone Foster Care (South West) Limited,3552.90, 23-Jun-2020
1359,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Care 1st Homecare,2999.30, 03-Jun-2020
1360,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Care 1st Homecare,2985.95, 12-Jun-2020
1361,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Care 1st Homecare,2990.40, 17-Jun-2020
1362,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Care 1st Homecare,3008.20, 24-Jun-2020
1363,Revenue,CAHD,North - Community based support,Supported Living,Care Horizons,5435.28, 02-Jun-2020
1364,Revenue,CAHD,North - Community based support,Supported Living,Care Horizons,5435.28, 30-Jun-2020
1365,Revenue,CAHD,North - Community based support,Supported Living,Care Horizons,5435.28, 02-Jun-2020
1366,Revenue,CAHD,North - Community based support,Supported Living,Care Horizons,5435.28, 30-Jun-2020
1367,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Care Horizons Limited,246.50, 01-Jun-2020
1368,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Care Horizons Limited,177.48, 01-Jun-2020
1369,Revenue,CAHD,North - Community based support,Other Small Contracts,Care Horizons Limited,354.96, 01-Jun-2020
1370,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Care Horizons Limited,157.76, 01-Jun-2020
1371,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Care Horizons Limited,236.64, 05-Jun-2020
1372,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Care Horizons Limited,177.48, 05-Jun-2020
1373,Revenue,CAHD,North - Community based support,Other Small Contracts,Care Horizons Limited,305.66, 05-Jun-2020
1374,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Care Horizons Limited,157.76, 05-Jun-2020
1375,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Care Horizons Limited,246.50, 16-Jun-2020
1376,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Care Horizons Limited,177.48, 16-Jun-2020
1377,Revenue,CAHD,North - Community based support,Other Small Contracts,Care Horizons Limited,414.12, 16-Jun-2020
1378,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Care Horizons Limited,157.76, 16-Jun-2020
1379,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Care Horizons Limited,246.50, 23-Jun-2020
1380,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Care Horizons Limited,138.04, 23-Jun-2020
1381,Revenue,CAHD,North - Community based support,Other Small Contracts,Care Horizons Limited,414.12, 23-Jun-2020
1382,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Care Horizons Limited,157.76, 23-Jun-2020
1383,Revenue,CAHD,Covid � ASC - Infection Control,Grants to Voluntary Bodies,Care Horizons Limited,2182.56, 26-Jun-2020
1384,Revenue,CAHD,Additional Payments to providers - COVID,Other Small Contracts,Care Horizons Limited,6120.00, 25-Jun-2020
1385,Revenue,CAHD,Additional Payments to providers - COVID,Other Small Contracts,Care Horizons Limited,1779.04, 18-Jun-2020
1386,Revenue,CAHD,Additional Payments to providers - COVID,Other Small Contracts,Care Horizons Limited,1881.48, 25-Jun-2020
1387,Revenue,CAHD,Additional Payments to providers - COVID,Other Small Contracts,Care Horizons Limited,1897.36, 18-Jun-2020
1388,Revenue,CAHD,Additional Payments to providers - COVID,Other Small Contracts,Care Horizons Limited,1838.20, 10-Jun-2020
1389,Revenue,CAHD,Covid � ASC - Infection Control,Grants to Voluntary Bodies,Carepride Ltd,954.87, 26-Jun-2020
1390,Revenue,CAHD,North - Community based support,Other Small Contracts,Carepride Ltd,632.73, 05-Jun-2020
1391,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Carepride Ltd,1023.96, 05-Jun-2020
1392,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Caring for Communities and People,12858.00, 04-Jun-2020
1393,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,530.55, 22-Jun-2020
1394,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,565.92, 22-Jun-2020
