Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
472,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Brunelcare,9411.33, 13-Sep-2011
473,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Brunelcare,3148.27, 13-Sep-2011
474,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Brunelcare,1989.92, 13-Sep-2011
475,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Brunelcare,5623.98, 13-Sep-2011
476,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Brunelcare,10512.84, 13-Sep-2011
477,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Brunelcare,12268.43, 13-Sep-2011
478,Revenue,CCHD,Section 117 Placements,Nursing Homes,Brunelcare,4384.95, 13-Sep-2011
479,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Brunelcare,9411.33, 13-Sep-2011
480,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Brunelcare,4942.73, 13-Sep-2011
481,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Brunelcare,2759.53, 13-Sep-2011
482,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Brunelcare,2839.95, 13-Sep-2011
483,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Brunelcare,11351.39, 13-Sep-2011
484,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Brunelcare,13636.66, 13-Sep-2011
485,Revenue,CCHD,Section 117 Placements,Nursing Homes,Brunelcare,4215.43, 13-Sep-2011
486,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Brunelcare,767.2, 26-Sep-2011
487,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Brunelcare,10500, 02-Sep-2011
488,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Brunelcare,10500, 09-Sep-2011
489,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Brunelcare,10500, 16-Sep-2011
490,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Brunelcare,10500, 23-Sep-2011
491,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Brunelcare,10500, 30-Sep-2011
492,Revenue,CCHD,Information Systems - Software,Computer Equipment - Purchase,BT Global Services Solutions,759.31, 12-Sep-2011
493,Revenue,CCHD,Woodleaze,Cleaning & Domestic Supplies,Bunzl Cleaning & Hygiene Supplies,508.47, 14-Sep-2011
494,Revenue,CCHD,Purchasing Phys Dis - North,Nursing Homes,Bupa Care Services  Bridge House,5700.16, 06-Sep-2011
495,Revenue,CCHD,South Glos Users in all other LA Homes,Nursing Homes,Bupa Care Services  Bridge House,598.4, 06-Sep-2011
496,Revenue,CCHD,Purchasing Phys Dis - North,Nursing Homes,Bupa Care Services  Bridge House,4195.2, 06-Sep-2011
497,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Bupa Care Services  Bridge House,692.16, 06-Sep-2011
498,Revenue,CCHD,Elderly Mental Health,Residential Homes,Bupa Care Services  Bridge House,1389, 06-Sep-2011
499,Revenue,CCHD,Newton House,Prop.Serv. General Repairs,C B Decorators,1470, 07-Sep-2011
500,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Camphill Communities Thornbury Limited,1968.68, 13-Sep-2011
501,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Camphill Communities Thornbury Limited,2179.44, 30-Sep-2011
502,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Camphill Communities Thornbury Limited,1964.32, 30-Sep-2011
503,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Camphill Communities Thornbury Limited,2231.92, 13-Sep-2011
504,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Camphill Communities Thornbury Limited,1996.72, 30-Sep-2011
505,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Camphill Communities Thornbury Limited,2077.72, 30-Sep-2011
506,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Camphill Communities Thornbury Limited,1964.56, 14-Sep-2011
507,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Camphill Communities Thornbury Limited,2231.64, 30-Sep-2011
508,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Camphill Communities Thornbury Limited,2211.36, 30-Sep-2011
509,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Camphill Communities Thornbury Limited,1017.22, 09-Sep-2011
510,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Camphill Communities Thornbury Limited,1964.32, 30-Sep-2011
511,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Camphill Communities Thornbury Limited,2219.76, 14-Sep-2011
512,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Camphill Communities Thornbury Limited,2231.64, 30-Sep-2011
513,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Camphill Communities Thornbury Limited,1996.72, 30-Sep-2011
514,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Camphill Communities Thornbury Limited,2211.36, 30-Sep-2011
515,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Camphill Communities Thornbury Limited,1964.32, 30-Sep-2011
516,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Camphill Communities Thornbury Limited,2077.72, 30-Sep-2011
517,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Camphill Communities Thornbury Limited,1017.22, 30-Sep-2011
518,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Camphill Communities Thornbury Limited,1964.32, 30-Sep-2011
519,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Camphill Communities Thornbury Limited,2179.44, 30-Sep-2011
520,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Camphill Devon Community,3143.88, 06-Sep-2011
521,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Camphill Devon Community,2208.44, 06-Sep-2011
522,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Care 1st Homecare,3030.52, 09-Sep-2011
523,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Care 1st Homecare,3844.68, 09-Sep-2011
524,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Care 1st Homecare,213.6, 09-Sep-2011
525,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Care 1st Homecare,818.88, 09-Sep-2011
526,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Care 1st Homecare,179.1, 09-Sep-2011
527,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Care 1st Homecare,95.76, 09-Sep-2011
528,Revenue,CCHD,PWLD Home Care - Under 65 - PS,Private & Voluntary Home Care,Care 1st Homecare,31.84, 09-Sep-2011
529,Revenue,CCHD,PWLD Home Care - Under 65 - KD,Private & Voluntary Home Care,Care 1st Homecare,15.92, 09-Sep-2011
530,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,Care 1st Homecare,167.16, 09-Sep-2011
531,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Care 1st Homecare,4105.12, 09-Sep-2011
532,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Care 1st Homecare,4716.3, 09-Sep-2011
533,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Care 1st Homecare,381.44, 09-Sep-2011
534,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Care 1st Homecare,840.52, 09-Sep-2011
535,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Care 1st Homecare,318.4, 09-Sep-2011
536,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Care 1st Homecare,99.18, 09-Sep-2011
537,Revenue,CCHD,PWLD Home Care - Under 65 - PS,Private & Voluntary Home Care,Care 1st Homecare,31.84, 09-Sep-2011
538,Revenue,CCHD,PWLD Home Care - Under 65 - KD,Private & Voluntary Home Care,Care 1st Homecare,15.92, 09-Sep-2011
539,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,Care 1st Homecare,163.18, 09-Sep-2011
540,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Care 1st Homecare,4206.86, 09-Sep-2011
541,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Care 1st Homecare,5213.8, 09-Sep-2011
542,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Care 1st Homecare,388.84, 09-Sep-2011
543,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Care 1st Homecare,780.2, 09-Sep-2011
544,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Care 1st Homecare,282.58, 09-Sep-2011
545,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Care 1st Homecare,58.14, 09-Sep-2011
546,Revenue,CCHD,PWLD Home Care - Under 65 - KD,Private & Voluntary Home Care,Care 1st Homecare,15.92, 09-Sep-2011
547,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,Care 1st Homecare,151.24, 09-Sep-2011
548,Revenue,CCHD,Management & Support costs,Other Supplies & Services,Care Horizons Limited,670, 08-Sep-2011
549,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Care Horizons Limited,1383.96, 12-Sep-2011
550,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Care Horizons Limited,5622.03, 23-Sep-2011
551,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Care Horizons Limited,1067, 23-Sep-2011
552,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Care Horizons Limited,1169.57, 27-Sep-2011
553,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Care Horizons Limited,1266.77, 23-Sep-2011
554,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Care Horizons Limited,1691.29, 23-Sep-2011
555,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Care Horizons Limited,754.19, 30-Sep-2011
556,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,Care Horizons Limited,1923.38, 30-Sep-2011
557,Revenue,CCHD,Electronic Home Care Monitoring,Other Supplies & Services,Care Monitoring 2000 Limited,5683.46, 09-Sep-2011
558,Revenue,CCHD,Home Care - General,Other Supplies & Services,Care Monitoring 2000 Limited,7078.1, 09-Sep-2011
559,Revenue,CCHD,Detained,Nursing Homes,Care Principles,13392, 15-Sep-2011
560,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Care UK Homecare,16000, 02-Sep-2011
561,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Care UK Homecare,16000, 09-Sep-2011
562,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Care UK Homecare,16000, 16-Sep-2011
563,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Care UK Homecare,16000, 23-Sep-2011
564,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Care UK Homecare,16000, 30-Sep-2011
565,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Care UK Homecare,1397.84, 26-Sep-2011
566,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Care UK Homecare,1620.04, 26-Sep-2011
567,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Care UK Homecare,1935.16, 26-Sep-2011
568,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Care UK Homecare,1962.36, 26-Sep-2011
569,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Care UK Homecare,2078.28, 26-Sep-2011
570,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Care UK Homecare,720.36, 26-Sep-2011
571,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Carewatch (Bristol),2200, 02-Sep-2011
572,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Carewatch (Bristol),2200, 09-Sep-2011
573,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Carewatch (Bristol),2200, 16-Sep-2011
574,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Carewatch (Bristol),2200, 23-Sep-2011
575,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Carewatch (Bristol),2200, 30-Sep-2011
576,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Cash Friday at Lloyds TSB,200.64, 19-Sep-2011
577,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Cash Friday at Lloyds TSB,2424.4, 19-Sep-2011
578,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Cash Friday at Lloyds TSB,33.44, 19-Sep-2011
579,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Cash Friday at Lloyds TSB,96.14, 19-Sep-2011
580,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Cash Friday at Lloyds TSB,125.4, 19-Sep-2011
581,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Cash Friday at Lloyds TSB,200.64, 06-Sep-2011
582,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Cash Friday at Lloyds TSB,2378.42, 06-Sep-2011
583,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Cash Friday at Lloyds TSB,33.44, 06-Sep-2011
584,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Cash Friday at Lloyds TSB,100.32, 06-Sep-2011
585,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Cash Friday at Lloyds TSB,133.76, 06-Sep-2011
586,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Cash Friday at Lloyds TSB,200.64, 09-Sep-2011
587,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Cash Friday at Lloyds TSB,2436.94, 09-Sep-2011
588,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Cash Friday at Lloyds TSB,33.44, 09-Sep-2011
589,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Cash Friday at Lloyds TSB,100.32, 09-Sep-2011
590,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Cash Friday at Lloyds TSB,133.76, 09-Sep-2011
591,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Cash Friday at Lloyds TSB,196.46, 09-Sep-2011
592,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Cash Friday at Lloyds TSB,2420.22, 09-Sep-2011
593,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Cash Friday at Lloyds TSB,33.44, 09-Sep-2011
594,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Cash Friday at Lloyds TSB,100.32, 09-Sep-2011
595,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Cash Friday at Lloyds TSB,41.8, 09-Sep-2011
596,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Cash Friday at Lloyds TSB,192.28, 09-Sep-2011
597,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Cash Friday at Lloyds TSB,2399.32, 09-Sep-2011
598,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Cash Friday at Lloyds TSB,33.44, 09-Sep-2011
599,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Cash Friday at Lloyds TSB,79.42, 09-Sep-2011
600,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Cash Friday at Lloyds TSB,200.64, 09-Sep-2011
601,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Cash Friday at Lloyds TSB,2307.36, 09-Sep-2011
602,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Cash Friday at Lloyds TSB,33.44, 09-Sep-2011
603,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Cash Friday at Lloyds TSB,91.96, 09-Sep-2011
604,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Cash Friday at Lloyds TSB,200.64, 19-Sep-2011
605,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Cash Friday at Lloyds TSB,2453.66, 19-Sep-2011
606,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Cash Friday at Lloyds TSB,33.44, 19-Sep-2011
607,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Cash Friday at Lloyds TSB,87.78, 19-Sep-2011
608,Revenue,CCHD,Detained,Nursing Homes,Castlebeck Care (Teesdale) Limited,16218.98, 23-Sep-2011
609,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Cedar Care Homes Ltd,1051.8, 06-Sep-2011
610,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Cepen Lodge Care Home,2120, 06-Sep-2011
611,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Cepen Lodge Care Home,2120, 06-Sep-2011
612,Revenue,CCHD,Training - Adult Services,Books & Publications,Chartered Management Institute,995, 29-Sep-2011
613,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Chatsworth House,1389, 06-Sep-2011
614,Revenue,CCHD,Elderly Mental Health,Residential Homes,Chatsworth House,1280.24, 06-Sep-2011
615,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Chatsworth House,1008.6, 06-Sep-2011
616,Revenue,CCHD,S28A - Under 65,Residential Homes,Chescombe Lodge,16720.08, 06-Sep-2011
617,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Chosen Court,7040.44, 06-Sep-2011
618,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Church House,12598.28, 06-Sep-2011
619,Revenue,CCHD,Under 65s PWLD - KH,Nursing Homes,Churchill House,9504.88, 06-Sep-2011
620,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Churchill House,12402.6, 06-Sep-2011
621,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Cleeve Lodge,1596.44, 06-Sep-2011
622,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Cleeve Lodge,1065.6, 06-Sep-2011
623,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Cleeve Lodge,1406.2, 06-Sep-2011
624,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Cleeve Lodge,1639.24, 06-Sep-2011
625,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Cleeve Lodge,1497.16, 06-Sep-2011
626,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Cleeve Lodge,1831.76, 06-Sep-2011
627,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Cleeve Lodge,1290.08, 06-Sep-2011
628,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Cleeve Lodge,1305, 06-Sep-2011
629,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Cleeve Lodge,1474.32, 06-Sep-2011
630,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Cleeve Lodge,1647.6, 06-Sep-2011
631,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Cleeve Lodge,1439.52, 06-Sep-2011
632,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Cleeve Lodge,7071.43, 06-Sep-2011
633,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Cleeve Lodge,1752.2, 06-Sep-2011
634,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Cleeve Lodge,1419.76, 06-Sep-2011
635,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Clifftop Care Home,1175.72, 06-Sep-2011
636,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Collingwood Residential Home,1035.92, 06-Sep-2011
637,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Collingwood Residential Home,3809.03, 06-Sep-2011
638,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Collingwood Residential Home,3197.25, 06-Sep-2011
639,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Collingwood Residential Home,1421, 06-Sep-2011
640,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Collingwood Residential Home,1066.44, 06-Sep-2011
641,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Collingwood Residential Home,1297.84, 06-Sep-2011
642,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Collingwood Residential Home,1229, 06-Sep-2011
643,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Collingwood Residential Home,1214.6, 06-Sep-2011
644,Revenue,CCHD,Elderly Mental Health,Residential Homes,Collingwood Residential Home,1286.88, 06-Sep-2011
645,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Collingwood Residential Home,1231, 06-Sep-2011
646,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Collingwood Residential Home,1110, 06-Sep-2011
647,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Collingwood Residential Home,1176.32, 06-Sep-2011
648,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Collingwood Residential Home,1363.88, 06-Sep-2011
649,Revenue,CCHD,S28A - Under 65,Residential Homes,Compass Care,9441.64, 06-Sep-2011
650,Revenue,CCHD,Training - Adult Services,Training Expenses,ComputerWorld Training Limited,790, 08-Sep-2011
651,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,637, 08-Sep-2011
652,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,546, 08-Sep-2011
653,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,476, 08-Sep-2011
654,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,798, 08-Sep-2011
655,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,497, 08-Sep-2011
656,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,651, 08-Sep-2011
657,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,498, 08-Sep-2011
658,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,637, 02-Sep-2011
659,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,546, 02-Sep-2011
660,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,476, 02-Sep-2011
661,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,798, 05-Sep-2011
662,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,426, 02-Sep-2011
663,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,651, 02-Sep-2011
664,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,581, 02-Sep-2011
665,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,637, 13-Sep-2011
666,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,476, 13-Sep-2011
667,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,798, 13-Sep-2011
668,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,438, 13-Sep-2011
669,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,651, 13-Sep-2011
670,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,581, 13-Sep-2011
671,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Consensus Support Services Ltd,8938, 19-Sep-2011
672,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Consensus Support Services Ltd,9189.2, 23-Sep-2011
673,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Consensus Support Services Ltd,8938, 21-Sep-2011
674,Revenue,CCHD,Research & Conferences,Other Supplies & Services,CPEA Ltd,3161.41, 01-Sep-2011
675,Revenue,CCHD,Detained,Nursing Homes,Craegmoor Facilities Company Ltd,13573.66, 02-Sep-2011
676,Revenue,CCHD,Detained,Nursing Homes,Craegmoor Healthcare Co Ltd,13135.8, 21-Sep-2011
677,Revenue,CCHD,S28A - Under 65,Residential Homes,Cream Ii Ltd,7725.68, 06-Sep-2011
678,Revenue,CCHD,S28A - Under 65,Residential Homes,Creedy Court,8934.84, 06-Sep-2011
679,Revenue,CCHD,S28A - Over 65,Residential Homes,Creedy Court,7434.12, 06-Sep-2011
680,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Daneswood,5434, 19-Sep-2011
681,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Daneswood,10588.2, 06-Sep-2011
682,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Daneswood,8756, 06-Sep-2011
683,Revenue,CCHD,Learning Difficulties PSL,Rent,Individual,1800, 22-Sep-2011
684,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Deafblind UK,503.34, 12-Sep-2011
685,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Deafblind UK,1311.31, 22-Sep-2011
686,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Design 4 Life Ltd,1086, 27-Sep-2011
687,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Design 4 Life Ltd,1482, 27-Sep-2011
688,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Dhek Bhal,835.6, 13-Sep-2011
689,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Dimensions (UK) Ltd,8006.68, 20-Sep-2011
690,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Dimensions(Uk) Ltd,4696, 06-Sep-2011
691,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Dimensions(Uk) Ltd,1708.92, 06-Sep-2011
692,Revenue,CCHD,Home Care Purch South,Other Small Contracts,DoCare Ltd,1785.6, 09-Sep-2011
693,Revenue,CCHD,Home Care Purch North,Other Small Contracts,DoCare Ltd,3306.15, 09-Sep-2011
694,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,DoCare Ltd,227.85, 09-Sep-2011
695,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,DoCare Ltd,218.55, 09-Sep-2011
696,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,DoCare Ltd,255.75, 09-Sep-2011
697,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,DoCare Ltd,37.2, 09-Sep-2011
698,Revenue,CCHD,Home Care Purch South,Other Small Contracts,DoCare Ltd,1785.6, 09-Sep-2011
699,Revenue,CCHD,Home Care Purch North,Other Small Contracts,DoCare Ltd,2706.3, 09-Sep-2011
700,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,DoCare Ltd,176.7, 09-Sep-2011
701,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,DoCare Ltd,288.3, 09-Sep-2011
702,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,DoCare Ltd,74.4, 09-Sep-2011
703,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,DoCare Ltd,37.2, 09-Sep-2011
704,Revenue,CCHD,Home Care Purch South,Other Small Contracts,DoCare Ltd,1832.1, 09-Sep-2011
705,Revenue,CCHD,Home Care Purch North,Other Small Contracts,DoCare Ltd,2859.75, 09-Sep-2011
706,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,DoCare Ltd,176.7, 09-Sep-2011
707,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,DoCare Ltd,297.6, 09-Sep-2011
