Ref,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
938,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Eclipse Office Park,1816, 02-Sep-2014
939,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Eclipse Office Park,1816, 30-Sep-2014
940,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Eclipse Office Park,4588.52, 02-Sep-2014
941,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Eclipse Office Park,4588.52, 30-Sep-2014
942,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Eclipse Office Park,4759.28, 02-Sep-2014
943,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Eclipse Office Park,4759.28, 30-Sep-2014
944,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Eclipse Office Park,4756.28, 02-Sep-2014
945,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Eclipse Office Park,4756.28, 30-Sep-2014
946,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Eclipse Office Park,4503.16, 02-Sep-2014
947,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Eclipse Office Park,4503.16, 30-Sep-2014
948,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Eclipse Office Park,7058.72, 02-Sep-2014
949,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Eclipse Office Park,7058.72, 30-Sep-2014
950,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Eclipse Office Park,3304.04, 02-Sep-2014
951,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Eclipse Office Park,3304.04, 30-Sep-2014
952,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Eclipse Office Park,3133.72, 02-Sep-2014
953,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Eclipse Office Park,3133.72, 30-Sep-2014
954,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Eclipse Office Park,3266.96, 02-Sep-2014
955,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Eclipse Office Park,3888.32, 30-Sep-2014
956,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,17744.73, 02-Sep-2014
957,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,3086.04, 30-Sep-2014
958,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Eclipse Office Park,6773.16, 02-Sep-2014
959,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Eclipse Office Park,6773.16, 30-Sep-2014
960,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Eclipse Office Park,1318.68, 02-Sep-2014
961,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Eclipse Office Park,1318.68, 30-Sep-2014
962,Revenue,CCHD,MH Purchasing - Younger,Permanent Nursing,Eclipse Office Park,937.8, 02-Sep-2014
963,Revenue,CCHD,MH Purchasing - Younger,Permanent Nursing,Eclipse Office Park,937.8, 30-Sep-2014
964,Revenue,CCHD,MH Purchasing - Younger,Permanent Nursing,Eclipse Office Park,952.2, 02-Sep-2014
965,Revenue,CCHD,MH Purchasing - Younger,Permanent Nursing,Eclipse Office Park,952.2, 30-Sep-2014
966,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Eclipse Office Park,3254.24, 02-Sep-2014
967,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Eclipse Office Park,3254.24, 30-Sep-2014
968,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Eclipse Office Park,5919.12, 02-Sep-2014
969,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Eclipse Office Park,5919.12, 30-Sep-2014
970,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Eclipse Office Park,6010.16, 02-Sep-2014
971,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Eclipse Office Park,6010.16, 30-Sep-2014
972,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,4353.28, 02-Sep-2014
973,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,4353.28, 30-Sep-2014
974,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Eclipse Office Park,5919.52, 02-Sep-2014
975,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Eclipse Office Park,5919.52, 30-Sep-2014
976,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Eclipse Office Park,4528.36, 02-Sep-2014
977,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Eclipse Office Park,4528.36, 30-Sep-2014
978,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Eclipse Office Park,5225.52, 02-Sep-2014
979,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Eclipse Office Park,5225.52, 30-Sep-2014
980,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,3540.96, 02-Sep-2014
981,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,16723.72, 02-Sep-2014
982,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,3540.96, 30-Sep-2014
983,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,4343.36, 02-Sep-2014
984,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,4343.36, 30-Sep-2014
985,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,4832.92, 02-Sep-2014
986,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,22266.44, 02-Sep-2014
987,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,4832.92, 30-Sep-2014
988,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Eclipse Office Park,7047.98, 02-Sep-2014
989,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Residential,Eclipse Office Park,1224.16, 02-Sep-2014
990,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Residential,Eclipse Office Park,1224.16, 30-Sep-2014
991,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Nursing,Eclipse Office Park,7675.92, 02-Sep-2014
992,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Nursing,Eclipse Office Park,7675.92, 30-Sep-2014
993,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Eclipse Office Park,1348.48, 02-Sep-2014
994,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Eclipse Office Park,1348.48, 30-Sep-2014
995,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Eclipse Office Park,5257, 02-Sep-2014
996,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Eclipse Office Park,5257, 30-Sep-2014
997,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Eclipse Office Park,1992, 02-Sep-2014
998,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Eclipse Office Park,1992, 30-Sep-2014
999,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Eclipse Office Park,1496.2, 30-Sep-2014
1000,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Residential,Eclipse Office Park,1356, 02-Sep-2014
1001,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Residential,Eclipse Office Park,1356, 30-Sep-2014
1002,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Nursing,Eclipse Office Park,3389.36, 02-Sep-2014
1003,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Nursing,Eclipse Office Park,3389.36, 30-Sep-2014
1004,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Eclipse Office Park,3389.48, 02-Sep-2014
1005,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Eclipse Office Park,3389.48, 30-Sep-2014
1006,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Eclipse Office Park,2981.68, 02-Sep-2014
1007,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Eclipse Office Park,2981.68, 30-Sep-2014
1008,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Eclipse Office Park,2767.44, 02-Sep-2014
1009,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Eclipse Office Park,2767.44, 30-Sep-2014
1010,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Nursing,Eclipse Office Park,3692.72, 02-Sep-2014
1011,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Nursing,Eclipse Office Park,3692.72, 30-Sep-2014
1012,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Nursing,Eclipse Office Park,3684.72, 02-Sep-2014
1013,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Nursing,Eclipse Office Park,3684.72, 30-Sep-2014
1014,Revenue,CCHD,MH Purchasing - Younger,Respite Planned - Residential,Eclipse Office Park,3734.48, 02-Sep-2014
1015,Revenue,CCHD,MH Purchasing - Younger,Respite Planned - Residential,Eclipse Office Park,3734.48, 30-Sep-2014
1016,Revenue,CCHD,Bed Purchasing - South,Respite Planned - Residential,Edgecumbe Lodge,6075, 30-Sep-2014
1017,Revenue,CCHD,Bed Purchasing - South,Respite Planned - Residential,Edgecumbe Lodge,2100, 30-Sep-2014
1018,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Edgecumbe Lodge,1260.2, 02-Sep-2014
1019,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Edgecumbe Lodge,1260.2, 30-Sep-2014
1020,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,1635.28, 02-Sep-2014
1021,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,1635.28, 30-Sep-2014
1022,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,1056.36, 02-Sep-2014
1023,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,1056.36, 30-Sep-2014
1024,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Edgecumbe Lodge,2131.08, 02-Sep-2014
1025,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Edgecumbe Lodge,2131.08, 30-Sep-2014
1026,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,1427, 02-Sep-2014
1027,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,1427, 30-Sep-2014
1028,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Edgecumbe Lodge,1440.72, 02-Sep-2014
1029,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Edgecumbe Lodge,2051.56, 02-Sep-2014
1030,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Edgecumbe Lodge,1594.6, 30-Sep-2014
1031,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Edgecumbe Lodge,1533.8, 02-Sep-2014
1032,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Edgecumbe Lodge,1533.8, 30-Sep-2014
1033,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,1141.04, 02-Sep-2014
1034,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,1141.04, 30-Sep-2014
1035,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,1286.84, 02-Sep-2014
1036,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,1286.84, 30-Sep-2014
1037,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,1231.12, 02-Sep-2014
1038,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,1231.12, 30-Sep-2014
1039,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,Edgecumbe Lodge,1372.64, 02-Sep-2014
1040,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,Edgecumbe Lodge,1372.64, 30-Sep-2014
1041,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Edgemont House Ltd,1432.2, 02-Sep-2014
1042,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Edgemont House Ltd,1432.2, 30-Sep-2014
1043,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Edgemont House Ltd,1472.92, 02-Sep-2014
1044,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Edgemont House Ltd,1472.92, 30-Sep-2014
1045,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Edgemont House Ltd,1260.2, 02-Sep-2014
1046,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Edgemont House Ltd,1260.2, 30-Sep-2014
1047,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Edgemont House Ltd,1260.2, 02-Sep-2014
1048,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Edgemont House Ltd,1260.2, 30-Sep-2014
1049,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Edgemont House Ltd,1430.32, 02-Sep-2014
1050,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Edgemont House Ltd,1430.32, 30-Sep-2014
1051,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Edgemont House Ltd,1293.48, 02-Sep-2014
1052,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Edgemont House Ltd,1293.48, 30-Sep-2014
1053,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,1710.87, 02-Sep-2014
1054,Revenue,CCHD,Swift Dump Code,Permanent Residential,Edgemont View Nursing Home,883.23, 02-Sep-2014
1055,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Edgemont View Nursing Home,1903.4, 30-Sep-2014
1056,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Edgemont View Nursing Home,511.8, 30-Sep-2014
1057,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Edgemont View Nursing Home,1217.24, 02-Sep-2014
1058,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Edgemont View Nursing Home,1217.24, 30-Sep-2014
1059,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Edgemont View Nursing Home,1445.88, 02-Sep-2014
1060,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Edgemont View Nursing Home,1445.88, 30-Sep-2014
1061,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Edgemont View Nursing Home,1275.8, 02-Sep-2014
1062,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Edgemont View Nursing Home,1275.8, 30-Sep-2014
1063,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Edgemont View Nursing Home,1320.36, 02-Sep-2014
1064,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Edgemont View Nursing Home,1320.36, 30-Sep-2014
1065,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Edgemont View Nursing Home,1634.8, 02-Sep-2014
1066,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Edgemont View Nursing Home,1634.8, 30-Sep-2014
1067,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Edgemont View Nursing Home,1196.68, 02-Sep-2014
1068,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Edgemont View Nursing Home,1196.68, 30-Sep-2014
1069,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Elim Housing Association Limited,5018.5, 01-Sep-2014
1070,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,4977.43, 08-Sep-2014
1071,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Elite Home Care Ltd,332.12, 08-Sep-2014
1072,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,4872.55, 08-Sep-2014
1073,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Elite Home Care Ltd,332.12, 08-Sep-2014
1074,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,4981.8, 08-Sep-2014
1075,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Elite Home Care Ltd,340.86, 08-Sep-2014
1076,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,4807, 30-Sep-2014
1077,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Elite Home Care Ltd,332.12, 30-Sep-2014
1078,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,4470.51, 29-Sep-2014
1079,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Elite Home Care Ltd,332.12, 29-Sep-2014
1080,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,4016.03, 30-Sep-2014
1081,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Elite Home Care Ltd,332.12, 30-Sep-2014
1082,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Elmbridge Residential Home Ltd,1338.08, 02-Sep-2014
1083,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Elmbridge Residential Home Ltd,1338.08, 30-Sep-2014
1084,Revenue,CCHD,Day Care - South,Day Care / Social Activities,Enham,638.72, 08-Sep-2014
1085,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,4377.5, 02-Sep-2014
1086,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,2335.87, 02-Sep-2014
1087,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Everycare (Bristol) Ltd,51, 02-Sep-2014
1088,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,3115.25, 11-Sep-2014
1089,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,2919.75, 11-Sep-2014
1090,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Everycare (Bristol) Ltd,51, 11-Sep-2014
1091,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,3128, 15-Sep-2014
1092,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,3196, 15-Sep-2014
1093,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Everycare (Bristol) Ltd,51, 15-Sep-2014
1094,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,2809.25, 30-Sep-2014
1095,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,2715.75, 30-Sep-2014
1096,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Everycare (Bristol) Ltd,55.25, 30-Sep-2014
1097,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,3111, 29-Sep-2014
1098,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,2723.79, 29-Sep-2014
1099,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Residential,Exmouth House,1420.84, 02-Sep-2014
1100,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Residential,Exmouth House,1420.84, 30-Sep-2014
1101,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,1148.04, 02-Sep-2014
1102,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,1148.04, 30-Sep-2014
1103,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Nursing,Fairview Court,1880.16, 02-Sep-2014
1104,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Nursing,Fairview Court,1880.16, 30-Sep-2014
1105,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fairview Court,1879.96, 02-Sep-2014
1106,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fairview Court,1879.96, 30-Sep-2014
1107,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Nursing,Fairview Court,1962.56, 02-Sep-2014
1108,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,1077.22, 30-Sep-2014
1109,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Residential,Fairview Court,1432.2, 02-Sep-2014
1110,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,1646.6, 02-Sep-2014
1111,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,1646.6, 30-Sep-2014
1112,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,1774.64, 02-Sep-2014
1113,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,5583.61, 30-Sep-2014
1114,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,2645.52, 30-Sep-2014
1115,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,1774.64, 30-Sep-2014
1116,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fairview Court,2687.76, 02-Sep-2014
1117,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fairview Court,2687.76, 30-Sep-2014
1118,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Nursing,Fairview Court,2001.48, 02-Sep-2014
1119,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Nursing,Fairview Court,2001.48, 30-Sep-2014
1120,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,1858.8, 02-Sep-2014
1121,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,1858.8, 30-Sep-2014
1122,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,2284.64, 02-Sep-2014
1123,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,981.67, 02-Sep-2014
1124,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,2284.64, 30-Sep-2014
1125,Revenue,CCHD,Bed Purchasing - South,Respite Planned - Nursing,Fairview Court,3445.55, 02-Sep-2014
1126,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,2060.64, 02-Sep-2014
1127,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,2060.64, 30-Sep-2014
1128,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,2739.96, 02-Sep-2014
1129,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,2739.96, 30-Sep-2014
1130,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Nursing,Fairview Court,1951.44, 02-Sep-2014
1131,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Nursing,Fairview Court,1713.92, 02-Sep-2014
1132,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,5724.76, 30-Sep-2014
1133,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,2645.52, 30-Sep-2014
1134,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Nursing,Fairview Court,1713.92, 30-Sep-2014
1135,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,962.77, 30-Sep-2014
1136,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court Care Home,1163.96, 15-Sep-2014
1137,Revenue,CCHD,Bed purchasing - Phys Dis - North,Permanent Nursing,Fairview Court Care Home,1018, 15-Sep-2014
1138,Revenue,CCHD,Bed purchasing - Phys Dis - North,Permanent Nursing,Fairview Court Care Home,2057.43, 15-Sep-2014
1139,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Nursing,Fairview Court Care Home,1997.1, 15-Sep-2014
1140,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fairview Court Care Home,1571.88, 15-Sep-2014
1141,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Fairview Court Care Home,2612.59, 15-Sep-2014
1142,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fairview House,872.32, 02-Sep-2014
1143,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fairview House,872.32, 30-Sep-2014
1144,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fairview House,1287.28, 02-Sep-2014
1145,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fairview House,1287.28, 30-Sep-2014
1146,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Fairview House,1916.84, 02-Sep-2014
1147,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Fairview House,1916.84, 30-Sep-2014
1148,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fairview House,1023.16, 02-Sep-2014
1149,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fairview House,1023.16, 30-Sep-2014
1150,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fairview House,721.24, 02-Sep-2014
1151,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fairview House,721.24, 30-Sep-2014
1152,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fairview House,1260.2, 02-Sep-2014
1153,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fairview House,1260.2, 30-Sep-2014
1154,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fairview House,1192.92, 02-Sep-2014
1155,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fairview House,1192.92, 30-Sep-2014
1156,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fairview House,1130.96, 02-Sep-2014
1157,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Residential,Fairview House,1117.92, 02-Sep-2014
1158,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Residential,Fairview House,1117.92, 30-Sep-2014
1159,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Residential,Fairview House,1260.2, 02-Sep-2014
1160,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Residential,Fairview House,1260.2, 30-Sep-2014
1161,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fairview House,1077.32, 02-Sep-2014
1162,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fairview House,1077.32, 30-Sep-2014
1163,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Residential,Fairview House,1039.6, 02-Sep-2014
