Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
692,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Eclipse Office Park,743.04, 29-Sep-2015
693,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Eclipse Office Park,866.88, 01-Sep-2015
694,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Eclipse Office Park,866.88, 29-Sep-2015
695,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Eclipse Office Park,990.72, 01-Sep-2015
696,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Eclipse Office Park,990.72, 29-Sep-2015
697,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Edgecumbe Lodge,7104.43, 01-Sep-2015
698,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Edgecumbe Lodge,1270.80, 01-Sep-2015
699,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Edgecumbe Lodge,1270.80, 29-Sep-2015
700,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,1201.56, 01-Sep-2015
701,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,1201.56, 29-Sep-2015
702,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,1060.40, 01-Sep-2015
703,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,1060.40, 29-Sep-2015
704,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Edgecumbe Lodge,1617.48, 01-Sep-2015
705,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Edgecumbe Lodge,1617.48, 29-Sep-2015
706,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Edgecumbe Lodge,17502.94, 29-Sep-2015
707,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,1444.84, 01-Sep-2015
708,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,1444.84, 29-Sep-2015
709,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Edgecumbe Lodge,1546.32, 01-Sep-2015
710,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Edgecumbe Lodge,1546.32, 29-Sep-2015
711,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,1145.92, 01-Sep-2015
712,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,1145.92, 29-Sep-2015
713,Revenue,CCHD,Bed Purchasing - North,Respite Planned - Residential,Edgecumbe Lodge,1125.00, 01-Sep-2015
714,Revenue,CCHD,Bed Purchasing - North,Respite Planned - Residential,Edgecumbe Lodge,975.00, 01-Sep-2015
715,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Edgecumbe Lodge,1378.20, 01-Sep-2015
716,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Edgecumbe Lodge,1378.20, 29-Sep-2015
717,Revenue,CCHD,Bed Purchasing - North,Respite Planned - Residential,Edgemont House Ltd,900.71, 01-Sep-2015
718,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Edgemont House Ltd,1150.20, 01-Sep-2015
719,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Edgemont House Ltd,1150.20, 29-Sep-2015
720,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Edgemont House Ltd,1270.80, 01-Sep-2015
721,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Edgemont House Ltd,1270.80, 29-Sep-2015
722,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Edgemont House Ltd,1311.36, 01-Sep-2015
723,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Edgemont House Ltd,1311.36, 29-Sep-2015
724,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Edgemont View Nursing Home,1232.16, 01-Sep-2015
725,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Edgemont View Nursing Home,1232.16, 29-Sep-2015
726,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Edgemont View Nursing Home,1763.04, 01-Sep-2015
727,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Edgemont View Nursing Home,1763.04, 29-Sep-2015
728,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Edgemont View Nursing Home,1457.44, 01-Sep-2015
729,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Edgemont View Nursing Home,1457.44, 29-Sep-2015
730,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Edgemont View Nursing Home,1648.40, 01-Sep-2015
731,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Edgemont View Nursing Home,1648.40, 29-Sep-2015
732,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Edgemont View Nursing Home,1209.88, 01-Sep-2015
733,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Edgemont View Nursing Home,1209.88, 29-Sep-2015
734,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Elim Housing Association Limited,5072.70, 01-Sep-2015
735,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Elite Home Care Ltd,35.36, 15-Sep-2015
736,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,6333.86, 15-Sep-2015
737,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Elite Home Care Ltd,344.76, 15-Sep-2015
738,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Elite Home Care Ltd,39.78, 15-Sep-2015
739,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,6294.08, 15-Sep-2015
740,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Elite Home Care Ltd,344.76, 15-Sep-2015
741,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Elite Home Care Ltd,39.78, 15-Sep-2015
742,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,6254.30, 15-Sep-2015
743,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Elite Home Care Ltd,335.92, 15-Sep-2015
744,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Elite Home Care Ltd,39.78, 29-Sep-2015
745,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,6378.06, 29-Sep-2015
746,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Elite Home Care Ltd,340.34, 29-Sep-2015
747,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Elite Home Care Ltd,35.36, 29-Sep-2015
748,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,6298.50, 29-Sep-2015
749,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Elite Home Care Ltd,344.76, 29-Sep-2015
750,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Elite Home Care Ltd,35.36, 29-Sep-2015
751,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,6086.34, 29-Sep-2015
752,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Elite Home Care Ltd,340.34, 29-Sep-2015
753,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Epworth House,1053.36, 01-Sep-2015
754,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Epworth House,1053.36, 29-Sep-2015
755,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,3844.20, 01-Sep-2015
756,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Everycare (Bristol) Ltd,103.20, 01-Sep-2015
757,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,1870.50, 01-Sep-2015
758,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,3844.20, 01-Sep-2015
759,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Everycare (Bristol) Ltd,94.60, 01-Sep-2015
760,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,993.30, 01-Sep-2015
761,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,3874.30, 01-Sep-2015
762,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Everycare (Bristol) Ltd,34.40, 01-Sep-2015
763,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,614.90, 01-Sep-2015
764,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,4149.50, 02-Sep-2015
765,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Everycare (Bristol) Ltd,98.90, 02-Sep-2015
766,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,860.00, 02-Sep-2015
767,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,4301.19, 14-Sep-2015
768,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Everycare (Bristol) Ltd,90.30, 14-Sep-2015
769,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,881.50, 14-Sep-2015
770,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,4360.20, 22-Sep-2015
771,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Everycare (Bristol) Ltd,111.80, 22-Sep-2015
772,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,1126.60, 22-Sep-2015
773,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,4450.50, 22-Sep-2015
774,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Everycare (Bristol) Ltd,107.50, 22-Sep-2015
775,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,1221.20, 22-Sep-2015
776,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,2946.51, 01-Sep-2015
777,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fairview Court,1896.04, 01-Sep-2015
778,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fairview Court,1896.04, 29-Sep-2015
779,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Fairview Court,2012.00, 01-Sep-2015
780,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Fairview Court,2012.00, 29-Sep-2015
781,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,1655.12, 01-Sep-2015
782,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,1655.12, 29-Sep-2015
783,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,1786.36, 01-Sep-2015
784,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,1786.36, 29-Sep-2015
785,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,2019.04, 01-Sep-2015
786,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,2019.04, 29-Sep-2015
787,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fairview Court,2347.96, 01-Sep-2015
788,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fairview Court,2347.96, 29-Sep-2015
789,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,992.00, 29-Sep-2015
790,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court Care Home,1164.23, 10-Sep-2015
791,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court Care Home,1017.69, 10-Sep-2015
792,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court Care Home,2081.47, 10-Sep-2015
793,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court Care Home,2081.47, 10-Sep-2015
794,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fairview Court Care Home,1340.70, 10-Sep-2015
795,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Fairview Court Care Home,2640.80, 10-Sep-2015
796,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court Care Home,1164.23, 10-Sep-2015
797,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court Care Home,1017.69, 10-Sep-2015
798,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court Care Home,2081.47, 10-Sep-2015
799,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court Care Home,2081.47, 10-Sep-2015
800,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fairview Court Care Home,1011.87, 10-Sep-2015
801,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fairview Court Care Home,1410.03, 10-Sep-2015
802,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Fairview Court Care Home,2640.80, 10-Sep-2015
803,Revenue,CCHD,S75 CCG Interim Beds,Permanent Nursing,Fairview Court Care Home,10200.00, 07-Sep-2015
804,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Fairview House,1937.56, 01-Sep-2015
805,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Fairview House,1937.56, 29-Sep-2015
806,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fairview House,1043.16, 01-Sep-2015
807,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fairview House,1043.16, 29-Sep-2015
808,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fairview House,868.80, 01-Sep-2015
809,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fairview House,868.80, 29-Sep-2015
810,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fairview House,1270.80, 01-Sep-2015
811,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fairview House,6498.51, 29-Sep-2015
812,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fairview House,669.04, 29-Sep-2015
813,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fairview House,1270.80, 01-Sep-2015
814,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fairview House,1270.80, 29-Sep-2015
815,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fairview House,1210.28, 01-Sep-2015
816,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fairview House,1222.60, 29-Sep-2015
817,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fairview House,1134.96, 01-Sep-2015
818,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fairview House,1134.96, 29-Sep-2015
819,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fairview House,1270.80, 01-Sep-2015
820,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fairview House,1270.80, 29-Sep-2015
821,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fairview House,1084.40, 01-Sep-2015
822,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fairview House,1084.40, 29-Sep-2015
823,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fairview House,1044.00, 01-Sep-2015
824,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fairview House,1044.00, 29-Sep-2015
825,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fairview House,1455.56, 01-Sep-2015
826,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fairview House,1455.56, 29-Sep-2015
827,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fairview House,1407.12, 01-Sep-2015
828,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fairview House,1407.12, 29-Sep-2015
829,Revenue,CCHD,Swift Dump Code,Permanent Residential,Faith House,1728.11, 29-Sep-2015
830,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Faith House,1252.12, 01-Sep-2015
831,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Faith House,1252.12, 29-Sep-2015
832,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fernbank,7790.28, 01-Sep-2015
833,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fernbank,7790.28, 29-Sep-2015
834,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Field House Care Home,2208.00, 01-Sep-2015
835,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Field House Care Home,681.95, 29-Sep-2015
836,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Field House Care Home,992.00, 29-Sep-2015
837,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,2003.35, 09-Sep-2015
838,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Firstpoint Homecare Ltd,42.79, 09-Sep-2015
839,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,1170.91, 09-Sep-2015
840,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,2046.14, 09-Sep-2015
841,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Firstpoint Homecare Ltd,46.68, 09-Sep-2015
842,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,1112.54, 09-Sep-2015
843,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,2263.98, 09-Sep-2015
844,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Firstpoint Homecare Ltd,46.68, 09-Sep-2015
845,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,1131.99, 09-Sep-2015
846,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,2193.96, 14-Sep-2015
847,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Firstpoint Homecare Ltd,46.68, 14-Sep-2015
848,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,1131.99, 14-Sep-2015
849,Revenue,CCHD,SW HAWB Support,Consultants Fees,Five Square Solutions Limited,1375.00, 03-Sep-2015
850,Revenue,CCHD,SW HAWB Support,Consultants Fees,Five Square Solutions Limited,2750.00, 03-Sep-2015
851,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Freeways Trust Limited,8053.04, 01-Sep-2015
852,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Freeways Trust Limited,1443.96, 14-Sep-2015
853,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Freeways Trust Limited,1108.88, 24-Sep-2015
854,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,2891.96, 01-Sep-2015
855,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,2891.96, 29-Sep-2015
856,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Freeways Trust Ltd,2959.48, 01-Sep-2015
857,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Freeways Trust Ltd,2959.48, 29-Sep-2015
858,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,3164.68, 01-Sep-2015
859,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,3164.68, 29-Sep-2015
860,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,2312.72, 01-Sep-2015
861,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,2312.72, 29-Sep-2015
862,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,2761.92, 01-Sep-2015
863,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,2761.92, 29-Sep-2015
864,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Freeways Trust Ltd,3375.88, 01-Sep-2015
865,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Freeways Trust Ltd,3375.88, 29-Sep-2015
866,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,2286.84, 01-Sep-2015
867,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,2286.84, 29-Sep-2015
868,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Freeways Trust Ltd,2426.72, 01-Sep-2015
869,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Freeways Trust Ltd,2426.72, 29-Sep-2015
870,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,2761.92, 01-Sep-2015
871,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,2761.92, 29-Sep-2015
872,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,3185.76, 01-Sep-2015
873,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,3185.76, 29-Sep-2015
874,Revenue,CCHD,18-25 Year Olds,Permanent Residential,Freeways Trust Ltd,3409.64, 01-Sep-2015
875,Revenue,CCHD,18-25 Year Olds,Permanent Residential,Freeways Trust Ltd,3409.64, 29-Sep-2015
876,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,3866.08, 01-Sep-2015
877,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,3866.08, 29-Sep-2015
878,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Frenchay Hospital,1464.32, 29-Sep-2015
879,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Frenchay Park Nursing Home,2200.00, 01-Sep-2015
880,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Frenchay Park Nursing Home,2200.00, 29-Sep-2015
881,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,900.32, 01-Sep-2015
882,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,900.32, 29-Sep-2015
883,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Fshc  1St Floor,1904.00, 01-Sep-2015
884,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1398.80, 01-Sep-2015
885,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Fshc  1St Floor,942.00, 01-Sep-2015
886,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1398.80, 29-Sep-2015
887,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,659.04, 01-Sep-2015
888,Revenue,CCHD,Bed Purchasing - South,Respite Planned - Residential,Fshc  1St Floor,951.43, 29-Sep-2015
889,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,896.92, 01-Sep-2015
890,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,896.92, 29-Sep-2015
891,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1013.96, 01-Sep-2015
892,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1013.96, 29-Sep-2015
893,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1308.48, 01-Sep-2015
894,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1308.48, 29-Sep-2015
895,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1398.80, 01-Sep-2015
896,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1100.62, 01-Sep-2015
897,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1398.80, 29-Sep-2015
898,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1898.37, 01-Sep-2015
899,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1398.80, 01-Sep-2015
900,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1398.80, 29-Sep-2015
901,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1362.80, 01-Sep-2015
902,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1362.80, 29-Sep-2015
903,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1398.80, 01-Sep-2015
904,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1398.80, 29-Sep-2015
905,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1398.80, 01-Sep-2015
906,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1398.80, 29-Sep-2015
907,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1064.28, 01-Sep-2015
908,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1064.28, 29-Sep-2015
909,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,1233.08, 01-Sep-2015
910,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1149.01, 01-Sep-2015
911,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1261.32, 29-Sep-2015
912,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1036.08, 29-Sep-2015
913,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1210.12, 01-Sep-2015
914,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1210.12, 29-Sep-2015
915,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,2322.64, 29-Sep-2015
916,Revenue,CCHD,Bed Purchasing - South,Respite Emergency - Residential,Fshc  1St Floor,5916.00, 01-Sep-2015
917,Revenue,CCHD,Bed Purchasing - South,Respite Emergency - Nursing,Fshc  1St Floor,1904.00, 01-Sep-2015
918,Revenue,CCHD,Bed Purchasing - South,Respite Emergency - Nursing,Fshc  1St Floor,5916.00, 01-Sep-2015
919,Revenue,CCHD,Bed Purchasing - South,Respite Emergency - Nursing,Fshc  1St Floor,1904.00, 29-Sep-2015
920,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,768.00, 01-Sep-2015
921,Revenue,CCHD,Bed Purchasing - South,Respite Planned - Nursing,Fshc  1St Floor,1292.00, 01-Sep-2015
922,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1398.80, 01-Sep-2015
923,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1398.80, 29-Sep-2015
924,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1142.76, 01-Sep-2015
