Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
462,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,6349.64, 05-Jul-2016
463,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,1605.76, 05-Jul-2016
464,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Edgecumbe Lodge,1039.76, 05-Jul-2016
465,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,1590.12, 05-Jul-2016
466,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Edgecumbe Lodge,1465.28, 05-Jul-2016
467,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Edgemont House Ltd,4167.82, 05-Jul-2016
468,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Edgemont House Ltd,1329.68, 05-Jul-2016
469,Revenue,CAHD,Bed Purchasing - North,Respite Emergency - Residential,Edgemont House Ltd,3044.57, 05-Jul-2016
470,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Edgemont House Ltd,1332.56, 05-Jul-2016
471,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,1008.00, 05-Jul-2016
472,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Edgemont View Nursing Home,1380.64, 05-Jul-2016
473,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,1280.00, 05-Jul-2016
474,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,512.00, 05-Jul-2016
475,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Edgemont View Nursing Home,1776.28, 05-Jul-2016
476,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Edgemont View Nursing Home,1660.08, 05-Jul-2016
477,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Edgemont View Nursing Home,1486.20, 05-Jul-2016
478,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Elim Housing Association Limited,5139.16, 01-Jul-2016
479,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Elite Home Care Ltd,98.56, 01-Jul-2016
480,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,6917.12, 01-Jul-2016
481,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Elite Home Care Ltd,98.56, 05-Jul-2016
482,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,7306.88, 05-Jul-2016
483,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Elite Home Care Ltd,98.56, 08-Jul-2016
484,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,7262.08, 08-Jul-2016
485,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Elite Home Care Ltd,98.56, 15-Jul-2016
486,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,7203.84, 15-Jul-2016
487,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Elite Home Care Ltd,17.92, 15-Jul-2016
488,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Elite Home Care Ltd,98.56, 27-Jul-2016
489,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,7302.40, 27-Jul-2016
490,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Elite Home Care Ltd,17.92, 27-Jul-2016
491,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Elite Home Care Ltd,152.32, 27-Jul-2016
492,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,7262.14, 27-Jul-2016
493,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Elite Home Care Ltd,17.92, 27-Jul-2016
494,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Epworth House,1060.80, 05-Jul-2016
495,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,3614.44, 05-Jul-2016
496,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,1591.40, 05-Jul-2016
497,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,3435.68, 11-Jul-2016
498,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,1914.04, 11-Jul-2016
499,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,3490.49, 08-Jul-2016
500,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,2009.96, 08-Jul-2016
501,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,2469.36, 05-Jul-2016
502,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fairview Court,1910.88, 05-Jul-2016
503,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fairview Court,2183.72, 05-Jul-2016
504,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,1110.52, 05-Jul-2016
505,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Fairview Court,2040.00, 05-Jul-2016
506,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,1591.68, 05-Jul-2016
507,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fairview Court,2541.04, 05-Jul-2016
508,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,2224.72, 05-Jul-2016
509,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fairview Court,5058.40, 05-Jul-2016
510,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,1894.88, 05-Jul-2016
511,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fairview Court,2485.36, 05-Jul-2016
512,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fairview Court,1992.63, 05-Jul-2016
513,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,1807.52, 05-Jul-2016
514,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,2035.76, 05-Jul-2016
515,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,1894.88, 05-Jul-2016
516,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Fairview House,1963.92, 05-Jul-2016
517,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fairview House,1053.76, 05-Jul-2016
518,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fairview House,879.60, 05-Jul-2016
519,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fairview House,736.16, 05-Jul-2016
520,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fairview House,1285.20, 05-Jul-2016
521,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fairview House,983.68, 05-Jul-2016
522,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fairview House,1238.52, 05-Jul-2016
523,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fairview House,1146.52, 05-Jul-2016
524,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fairview House,1365.00, 05-Jul-2016
525,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fairview House,1054.60, 05-Jul-2016
526,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fairview House,1475.08, 05-Jul-2016
527,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Faith House,571.68, 05-Jul-2016
528,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Faith House,1254.20, 05-Jul-2016
529,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fernbank,7900.60, 05-Jul-2016
530,Revenue,CAHD,Swift Dump Code,Permanent Residential,Field House Care Home,12816.49, 05-Jul-2016
531,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Field House Care Home,2554.96, 05-Jul-2016
532,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Field House Care Home,2227.92, 05-Jul-2016
533,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,1437.80, 15-Jul-2016
534,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Firstpoint Homecare Ltd,118.50, 15-Jul-2016
535,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,323.90, 15-Jul-2016
536,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,1422.00, 15-Jul-2016
537,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Firstpoint Homecare Ltd,122.45, 15-Jul-2016
538,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,327.86, 15-Jul-2016
539,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,1765.65, 15-Jul-2016
540,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Firstpoint Homecare Ltd,114.55, 15-Jul-2016
541,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,375.25, 15-Jul-2016
542,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,1647.15, 15-Jul-2016
543,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Firstpoint Homecare Ltd,126.40, 15-Jul-2016
544,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,343.65, 15-Jul-2016
545,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,1607.65, 15-Jul-2016
546,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Firstpoint Homecare Ltd,118.50, 15-Jul-2016
547,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,379.20, 15-Jul-2016
548,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,1659.00, 15-Jul-2016
549,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Firstpoint Homecare Ltd,118.50, 15-Jul-2016
550,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,335.75, 15-Jul-2016
551,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,1678.75, 15-Jul-2016
552,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Firstpoint Homecare Ltd,114.55, 15-Jul-2016
553,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,375.25, 15-Jul-2016
554,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Four Seasons Health Care,1147.24, 05-Jul-2016
555,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Fourways Care Limited,437.97, 01-Jul-2016
556,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Fourways Care Limited,4846.46, 01-Jul-2016
557,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Fourways Care Limited,3906.87, 01-Jul-2016
558,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Fourways Care Limited,59.08, 01-Jul-2016
559,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Fourways Care Limited,162.16, 01-Jul-2016
560,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Fourways Care Limited,395.24, 05-Jul-2016
561,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Fourways Care Limited,4970.42, 05-Jul-2016
562,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Fourways Care Limited,3701.22, 05-Jul-2016
563,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Fourways Care Limited,48.20, 05-Jul-2016
564,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Fourways Care Limited,57.84, 05-Jul-2016
565,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Fourways Care Limited,163.88, 05-Jul-2016
566,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Fourways Care Limited,395.24, 11-Jul-2016
567,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Fourways Care Limited,4917.46, 11-Jul-2016
568,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Fourways Care Limited,57.84, 11-Jul-2016
569,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Fourways Care Limited,3681.14, 11-Jul-2016
570,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Fourways Care Limited,159.06, 11-Jul-2016
571,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Fourways Care Limited,467.54, 12-Jul-2016
572,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Fourways Care Limited,5173.60, 12-Jul-2016
573,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Fourways Care Limited,77.12, 12-Jul-2016
574,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Fourways Care Limited,4203.80, 12-Jul-2016
575,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Fourways Care Limited,144.60, 12-Jul-2016
576,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Fourways Care Limited,544.66, 27-Jul-2016
577,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Fourways Care Limited,4874.76, 27-Jul-2016
578,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Fourways Care Limited,57.84, 27-Jul-2016
579,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Fourways Care Limited,3705.24, 27-Jul-2016
580,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Fourways Care Limited,163.88, 27-Jul-2016
581,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Fourways Care Limited,515.74, 27-Jul-2016
582,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Fourways Care Limited,4961.52, 27-Jul-2016
583,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Fourways Care Limited,57.84, 27-Jul-2016
584,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Fourways Care Limited,3573.74, 27-Jul-2016
585,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Fourways Care Limited,159.06, 27-Jul-2016
586,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Freeways Trust Limited,6922.11, 01-Jul-2016
587,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,3705.32, 25-Jul-2016
588,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2331.13, 25-Jul-2016
589,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2409.93, 25-Jul-2016
590,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,3393.81, 25-Jul-2016
591,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2331.13, 25-Jul-2016
592,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,3454.92, 25-Jul-2016
593,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2731.73, 25-Jul-2016
594,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,3614.51, 25-Jul-2016
595,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2731.73, 25-Jul-2016
596,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2749.17, 25-Jul-2016
597,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,3508.85, 25-Jul-2016
598,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,3158.33, 25-Jul-2016
599,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,651.18, 25-Jul-2016
600,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,9699.16, 25-Jul-2016
601,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,2935.68, 05-Jul-2016
602,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Freeways Trust Ltd,2997.08, 05-Jul-2016
603,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,3212.08, 05-Jul-2016
604,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,2348.56, 05-Jul-2016
605,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,2803.84, 05-Jul-2016
606,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Freeways Trust Ltd,3347.36, 05-Jul-2016
607,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,2307.20, 05-Jul-2016
608,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Freeways Trust Ltd,2458.68, 05-Jul-2016
609,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,2725.04, 05-Jul-2016
610,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,3218.36, 05-Jul-2016
611,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Freeways Trust Ltd,3456.00, 05-Jul-2016
612,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,3924.12, 05-Jul-2016
613,Revenue,CAHD,Pathway 3 - (Complex Beds),Permanent Nursing,Frenchay House,3162.00, 18-Jul-2016
614,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2907.20, 05-Jul-2016
615,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,911.04, 05-Jul-2016
616,Revenue,CAHD,Swift Dump Code,Permanent Residential,Fshc  1St Floor,740.70, 05-Jul-2016
617,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,561.24, 05-Jul-2016
618,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,12346.62, 05-Jul-2016
619,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1067.64, 05-Jul-2016
620,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,897.96, 05-Jul-2016
621,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1021.32, 05-Jul-2016
622,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1324.44, 05-Jul-2016
623,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1371.08, 05-Jul-2016
624,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,1344.00, 05-Jul-2016
625,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1407.08, 05-Jul-2016
626,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1082.08, 05-Jul-2016
627,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1759.84, 05-Jul-2016
628,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1759.84, 05-Jul-2016
629,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1407.08, 05-Jul-2016
630,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1361.88, 05-Jul-2016
631,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1407.08, 05-Jul-2016
632,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1186.80, 05-Jul-2016
633,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1929.88, 05-Jul-2016
634,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1222.52, 05-Jul-2016
635,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1407.08, 05-Jul-2016
636,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1371.36, 05-Jul-2016
637,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1590.48, 05-Jul-2016
638,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1407.08, 05-Jul-2016
639,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,896.00, 05-Jul-2016
640,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1110.16, 05-Jul-2016
641,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1277.20, 05-Jul-2016
642,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1381.20, 05-Jul-2016
643,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,937.24, 05-Jul-2016
644,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1037.16, 05-Jul-2016
645,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1642.24, 05-Jul-2016
646,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1402.36, 05-Jul-2016
647,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,1280.00, 05-Jul-2016
648,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,880.00, 05-Jul-2016
649,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,947.52, 05-Jul-2016
650,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1173.92, 05-Jul-2016
651,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1120.64, 05-Jul-2016
652,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1144.60, 05-Jul-2016
653,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1407.08, 05-Jul-2016
654,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1342.64, 05-Jul-2016
655,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1228.80, 05-Jul-2016
656,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,3071.80, 05-Jul-2016
657,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1228.72, 05-Jul-2016
658,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,640.00, 05-Jul-2016
659,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,1162.00, 05-Jul-2016
660,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2108.28, 05-Jul-2016
661,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1407.08, 05-Jul-2016
662,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1407.08, 05-Jul-2016
663,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,558.32, 05-Jul-2016
664,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,630.08, 05-Jul-2016
665,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1265.60, 05-Jul-2016
666,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1288.00, 05-Jul-2016
667,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,920.76, 05-Jul-2016
668,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1407.08, 05-Jul-2016
669,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1592.28, 05-Jul-2016
670,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1439.96, 05-Jul-2016
671,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1019.48, 05-Jul-2016
672,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1929.88, 05-Jul-2016
673,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1281.48, 05-Jul-2016
674,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1120.76, 05-Jul-2016
675,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1439.08, 05-Jul-2016
676,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1440.32, 05-Jul-2016
677,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1613.48, 05-Jul-2016
678,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1407.08, 05-Jul-2016
679,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,8640.70, 05-Jul-2016
680,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,4019.13, 05-Jul-2016
681,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1085.32, 05-Jul-2016
682,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Emergency - Nursing,Fshc  1St Floor,503.00, 05-Jul-2016
683,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1427.08, 05-Jul-2016
684,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1207.68, 05-Jul-2016
685,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1126.56, 05-Jul-2016
686,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,539.32, 05-Jul-2016
687,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1066.80, 05-Jul-2016
688,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1185.64, 05-Jul-2016
689,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1361.84, 05-Jul-2016
690,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1031.92, 05-Jul-2016
691,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1319.72, 05-Jul-2016
692,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1516.80, 05-Jul-2016
693,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,594.56, 05-Jul-2016
694,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1407.08, 05-Jul-2016
695,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1407.08, 05-Jul-2016
696,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1383.08, 05-Jul-2016
697,Revenue,CAHD,Swift Dump Code,Permanent Residential,Fshc  1St Floor,2830.40, 05-Jul-2016
