Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
946,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Drakes Court,780.50, 27-Aug-2019
947,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Drakes Court,993.36, 27-Aug-2019
948,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Drakes Court,1111.62, 27-Aug-2019
949,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Drakes Court,2363.88, 27-Aug-2019
950,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Drakes Court,993.36, 27-Aug-2019
951,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Drakes Court,780.50, 27-Aug-2019
952,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Drakes Court,827.80, 27-Aug-2019
953,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Drakes Court,946.06, 27-Aug-2019
954,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Drakes Court,780.50, 27-Aug-2019
955,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Individual,418.25, 19-Aug-2019
956,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Individual,445.05, 02-Aug-2019
957,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Individual,418.25, 01-Aug-2019
958,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Individual,418.25, 05-Aug-2019
959,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Individual,418.25, 06-Aug-2019
960,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Individual,418.25, 19-Aug-2019
961,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Individual,418.25, 19-Aug-2019
962,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Individual,418.25, 19-Aug-2019
963,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,East Court,2763.56, 27-Aug-2019
964,Revenue,CAHD,Training - Adult Services,Training Expenses,Edge Training & Consultancy Limited,925.00, 16-Aug-2019
965,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Edgecumbe Lodge,2662.40, 27-Aug-2019
966,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Edgecumbe Lodge,2662.40, 27-Aug-2019
967,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Edgecumbe Lodge,2230.32, 27-Aug-2019
968,Revenue,CAHD,North - S117,Permanent Residential,Edgecumbe Lodge,2719.76, 27-Aug-2019
969,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Edgecumbe Lodge,2662.40, 27-Aug-2019
970,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Edgecumbe Lodge,2740.00, 27-Aug-2019
971,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Edgecumbe Lodge,2303.60, 27-Aug-2019
972,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Edgecumbe Lodge,2504.28, 27-Aug-2019
973,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Edgecumbe Lodge,2536.84, 27-Aug-2019
974,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Edgecumbe Lodge,2662.40, 27-Aug-2019
975,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Edgemont House Ltd,2826.24, 27-Aug-2019
976,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Edgemont House Ltd,2022.76, 27-Aug-2019
977,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,662.24, 27-Aug-2019
978,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Edgemont View Nursing Home,16128.00, 27-Aug-2019
979,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Edgemont View Nursing Home,3584.00, 27-Aug-2019
980,Revenue,CAHD,South - Bed Purchasing and Direct payments,Fees & Charges Income - General,Edgemont View Nursing Home,2642.12, 27-Aug-2019
981,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,662.24, 27-Aug-2019
982,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,662.24, 27-Aug-2019
983,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Edgemont View Nursing Home,2560.00, 27-Aug-2019
984,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,662.24, 27-Aug-2019
985,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Edgemont View Nursing Home,4129.44, 27-Aug-2019
986,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,662.24, 27-Aug-2019
987,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,662.24, 27-Aug-2019
988,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,2483.40, 27-Aug-2019
989,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,662.24, 27-Aug-2019
990,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,662.24, 27-Aug-2019
991,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,662.24, 27-Aug-2019
992,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Edgemont View Nursing Home,3005.16, 27-Aug-2019
993,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,662.24, 27-Aug-2019
994,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,662.24, 27-Aug-2019
995,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,662.24, 27-Aug-2019
996,Revenue,CAHD,South - Bed Purchasing and Direct payments,Respite Emergency - Residential,Edgemont View Nursing Home,3500.00, 27-Aug-2019
997,Revenue,CAHD,South - Bed Purchasing and Direct payments,Respite Emergency - Residential,Edgemont View Nursing Home,2125.00, 27-Aug-2019
998,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,662.24, 27-Aug-2019
999,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Edgemont View Nursing Home,3005.16, 27-Aug-2019
1000,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,662.24, 27-Aug-2019
1001,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,662.24, 27-Aug-2019
1002,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Edgemont View Nursing Home,3584.00, 27-Aug-2019
1003,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,662.24, 27-Aug-2019
1004,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Edgemont View Nursing Home,3400.00, 27-Aug-2019
1005,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,662.24, 27-Aug-2019
1006,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,835.00, 30-Aug-2019
1007,Revenue,CAHD,Planning and Partnerships Procurement,Other Supplies & Services,Eldercare,3019.50, 30-Aug-2019
1008,Revenue,CAHD,Planning and Partnerships Procurement,Other Supplies & Services,Eldercare,2579.43, 30-Aug-2019
1009,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Elim Housing Association Limited,5372.63, 01-Aug-2019
1010,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Elim Housing Association Limited,5372.63, 30-Aug-2019
1011,Revenue,CAHD,South - community based support,Day Care / Social Activities,Elite Home Care Ltd,193.44, 27-Aug-2019
1012,Revenue,CAHD,South - community based support,Other Small Contracts,Elite Home Care Ltd,8841.15, 27-Aug-2019
1013,Revenue,CAHD,North - Community based support,Other Small Contracts,Elite Home Care Ltd,292.64, 27-Aug-2019
1014,Revenue,CAHD,South - community based support,Day Care / Social Activities,Elite Home Care Ltd,203.36, 27-Aug-2019
1015,Revenue,CAHD,South - community based support,Other Small Contracts,Elite Home Care Ltd,8189.28, 27-Aug-2019
1016,Revenue,CAHD,North - Community based support,Other Small Contracts,Elite Home Care Ltd,277.76, 27-Aug-2019
1017,Revenue,CAHD,South - community based support,Day Care / Social Activities,Elite Home Care Ltd,203.36, 27-Aug-2019
1018,Revenue,CAHD,South - community based support,Other Small Contracts,Elite Home Care Ltd,8231.87, 27-Aug-2019
1019,Revenue,CAHD,North - Community based support,Other Small Contracts,Elite Home Care Ltd,277.76, 27-Aug-2019
1020,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,500.00, 30-Aug-2019
1021,Revenue,CAHD,CSC - Vinney Green Secure Unit,Training Expenses,Elysium Healthcare Ltd,1050.00, 15-Aug-2019
1022,Revenue,CAHD,NHS Health Checks,Other Small Contracts,Emersons Green Medical Centre,1265.00, 13-Aug-2019
1023,Revenue,CAHD,Drug and Alcohol Programme,Other Small Contracts,Emersons Green Medical Centre,1421.00, 09-Aug-2019
1024,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1536.63, 23-Aug-2019
1025,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,889.61, 23-Aug-2019
1026,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1536.63, 23-Aug-2019
1027,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Aug-2019
1028,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Aug-2019
1029,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Aug-2019
1030,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1536.63, 23-Aug-2019
1031,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,889.61, 23-Aug-2019
1032,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Aug-2019
1033,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Aug-2019
1034,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Aug-2019
1035,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,646.93, 23-Aug-2019
1036,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1536.63, 23-Aug-2019
1037,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,646.93, 23-Aug-2019
1038,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,889.61, 23-Aug-2019
1039,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,889.61, 23-Aug-2019
1040,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Aug-2019
1041,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Aug-2019
1042,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Aug-2019
1043,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,889.61, 23-Aug-2019
1044,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Aug-2019
1045,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1536.63, 23-Aug-2019
1046,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,646.93, 23-Aug-2019
1047,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,889.61, 23-Aug-2019
1048,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1536.63, 23-Aug-2019
1049,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Aug-2019
1050,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,889.61, 23-Aug-2019
1051,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Aug-2019
1052,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,889.61, 23-Aug-2019
1053,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2183.55, 23-Aug-2019
1054,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Aug-2019
1055,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Aug-2019
1056,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Aug-2019
1057,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Aug-2019
1058,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Aug-2019
1059,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1536.63, 23-Aug-2019
1060,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Aug-2019
1061,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1536.63, 23-Aug-2019
1062,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Aug-2019
1063,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,889.61, 23-Aug-2019
1064,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1536.63, 23-Aug-2019
1065,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Aug-2019
1066,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1536.63, 23-Aug-2019
1067,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Aug-2019
1068,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,889.61, 23-Aug-2019
1069,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Aug-2019
1070,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Aug-2019
1071,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Aug-2019
1072,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1536.63, 23-Aug-2019
1073,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,889.61, 23-Aug-2019
1074,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Aug-2019
1075,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Aug-2019
1076,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1536.63, 23-Aug-2019
1077,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,889.61, 23-Aug-2019
1078,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,889.61, 23-Aug-2019
1079,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,889.61, 23-Aug-2019
1080,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1536.63, 23-Aug-2019
1081,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1536.63, 23-Aug-2019
1082,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,646.93, 23-Aug-2019
1083,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Aug-2019
1084,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1536.63, 23-Aug-2019
1085,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,4234.95, 29-Aug-2019
1086,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1698.31, 23-Aug-2019
1087,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,889.61, 23-Aug-2019
1088,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Aug-2019
1089,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2183.55, 23-Aug-2019
1090,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2183.55, 23-Aug-2019
1091,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1504.21, 23-Aug-2019
1092,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1504.21, 23-Aug-2019
1093,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1698.31, 23-Aug-2019
1094,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,889.61, 23-Aug-2019
1095,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,889.61, 23-Aug-2019
1096,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Aug-2019
1097,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Aug-2019
1098,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Aug-2019
1099,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Aug-2019
1100,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,889.61, 23-Aug-2019
1101,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1698.31, 23-Aug-2019
1102,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,889.61, 23-Aug-2019
1103,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1698.31, 23-Aug-2019
1104,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Aug-2019
1105,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2183.55, 23-Aug-2019
1106,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2507.01, 23-Aug-2019
1107,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,889.61, 23-Aug-2019
1108,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,889.61, 23-Aug-2019
1109,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1698.31, 23-Aug-2019
1110,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1504.21, 23-Aug-2019
1111,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Aug-2019
1112,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Aug-2019
1113,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Aug-2019
1114,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1698.31, 23-Aug-2019
1115,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1698.31, 23-Aug-2019
1116,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Aug-2019
1117,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Aug-2019
1118,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,889.61, 23-Aug-2019
1119,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Aug-2019
1120,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Aug-2019
1121,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Aug-2019
1122,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1698.31, 23-Aug-2019
1123,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1698.31, 23-Aug-2019
1124,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,889.61, 23-Aug-2019
1125,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Aug-2019
1126,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,889.61, 23-Aug-2019
1127,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Aug-2019
1128,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Aug-2019
1129,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Aug-2019
1130,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1010.95, 23-Aug-2019
1131,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Aug-2019
1132,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,889.61, 23-Aug-2019
1133,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Aug-2019
1134,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Aug-2019
1135,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2183.55, 23-Aug-2019
1136,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1504.21, 23-Aug-2019
1137,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1698.31, 23-Aug-2019
1138,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,889.61, 23-Aug-2019
1139,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Aug-2019
1140,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,889.61, 23-Aug-2019
1141,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Aug-2019
1142,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,646.93, 23-Aug-2019
1143,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1698.31, 23-Aug-2019
1144,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1698.31, 23-Aug-2019
1145,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1536.63, 23-Aug-2019
1146,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,889.61, 23-Aug-2019
1147,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Aug-2019
1148,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Aug-2019
1149,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Aug-2019
1150,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Aug-2019
1151,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,889.61, 23-Aug-2019
1152,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,889.61, 23-Aug-2019
1153,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,889.61, 23-Aug-2019
1154,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Aug-2019
1155,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,889.61, 23-Aug-2019
1156,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,889.61, 23-Aug-2019
1157,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,889.61, 23-Aug-2019
1158,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Aug-2019
1159,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1698.31, 23-Aug-2019
1160,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1698.31, 23-Aug-2019
1161,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2183.55, 23-Aug-2019
1162,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,889.61, 23-Aug-2019
1163,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Aug-2019
1164,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2183.55, 23-Aug-2019
1165,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1698.31, 23-Aug-2019
1166,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,889.61, 23-Aug-2019
1167,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,889.61, 23-Aug-2019
1168,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Aug-2019
1169,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1698.31, 23-Aug-2019
1170,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1698.31, 23-Aug-2019
1171,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,846.99, 29-Aug-2019
1172,Revenue,CAHD,CSC - Corporate Parenting,Consultants Fees,Individual,3005.00, 23-Aug-2019
1173,Revenue,CAHD,Central - Community based support,Other Small Contracts,Epiphany In Care,1037.12, 07-Aug-2019
1174,Revenue,CAHD,Central - Community based support,Other Small Contracts,Epiphany In Care,1083.42, 27-Aug-2019
1175,Revenue,CAHD,Central - Community based support,Other Small Contracts,Epiphany In Care,6156.00, 05-Aug-2019
1176,Revenue,CAHD,Central - Community based support,Other Small Contracts,Epiphany In Care,4887.00, 12-Aug-2019
1177,Revenue,CAHD,North - Community based support,Other Small Contracts,Epiphany In Care,4146.50, 27-Aug-2019
1178,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Epworth House,3072.00, 27-Aug-2019
1179,Revenue,CAHD,North - S117,Permanent Residential,Evolve House,3276.80, 27-Aug-2019
1180,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Evolve House,2681.76, 27-Aug-2019
1181,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Excalibur Academies Trust T/A,1511.83, 27-Aug-2019
1182,Revenue,CAHD,Homeless - Private Sector Leasing,Prop.Serv. General Repairs,Express Property Services Limited,2899.45, 27-Aug-2019
1183,Revenue,CAHD,Homeless - Private Sector Leasing,Prop.Serv. General Repairs,Express Property Services Limited,1580.76, 27-Aug-2019
1184,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Extra Care Charitable Trust,30382.22, 12-Aug-2019
1185,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Fairview Court,3810.56, 27-Aug-2019
1186,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 27-Aug-2019
1187,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 27-Aug-2019
1188,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 27-Aug-2019
1189,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Fairview Court,3810.56, 27-Aug-2019
1190,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 27-Aug-2019
1191,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 27-Aug-2019
1192,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 27-Aug-2019
1193,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 27-Aug-2019
1194,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 27-Aug-2019
1195,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Fairview Court,3547.76, 27-Aug-2019
1196,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 27-Aug-2019
1197,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Fairview Court,3810.56, 27-Aug-2019
1198,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 27-Aug-2019
1199,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Fairview Court,3506.00, 27-Aug-2019
1200,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 27-Aug-2019
1201,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 27-Aug-2019
1202,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 27-Aug-2019
1203,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,1490.04, 27-Aug-2019
