P O Number,Title of Agreement,Department,Description,Supplier Name,Estimated Annual Spend,Order Start Date,Order End Date,Order Review Date,Quote or Tender,SME or CSO
T16430,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Cooltherm (UK) Limited,5954.08,06/05/2021,,31/03/2022,N/A,Not available
T16435,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Mr Trevor Drury,12240,07/05/2021,31/05/2021,,N/A,Not available
T16436,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Northgate Public Services (UK) Ltd,12000,07/05/2021,,31/03/2022,N/A,Not available
T16437,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Gatenby Sanderson Limited,56000,07/05/2021,,31/03/2022,N/A,Not available
T16444,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Central Consultancy & Training,5425,07/05/2021,,31/03/2022,N/A,Not available
T16446,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Central Consultancy & Training,5425,07/05/2021,,31/03/2022,N/A,Not available
T16453,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Kirona Solutions Ltd,15669.11,07/05/2021,,31/03/2022,N/A,Not available
T16456,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,K P Wilton & Son Limited,5000,10/05/2021,,31/03/2022,N/A,Not available
T16466,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Penna PLC,17354,10/05/2021,,31/03/2022,N/A,Not available
T16470,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Destin Solutions Limited,5000,11/05/2021,31/05/2021,,N/A,Not available
T16478,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Dell Computer Corporation Limited,566500,11/05/2021,31/05/2021,,N/A,Not available
T16495,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Charles Saunders Limited,20382.04,12/05/2021,,31/03/2022,N/A,Not available
T16498,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,BJP Consulting Group Limited,9772.5,12/05/2021,,31/03/2022,N/A,Not available
T16514,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,T E S A (Western) Limited,19991,13/05/2021,,31/03/2022,N/A,Not available
T16515,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,T E S A (Western) Limited,15145,13/05/2021,,31/03/2022,N/A,Not available
T16516,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,T E S A (Western) Limited,15507,13/05/2021,,31/03/2022,N/A,Not available
T16517,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Controlco Limited,14717,13/05/2021,,31/03/2022,N/A,Not available
T16518,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Controlco Limited,14218,13/05/2021,,31/03/2022,N/A,Not available
T16528,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,T E S A (Western) Limited,28635,14/05/2021,,31/03/2022,N/A,Not available
T16529,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,T E S A (Western) Limited,26865,14/05/2021,,31/03/2022,N/A,Not available
T16530,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Controlco Limited,22341,14/05/2021,,31/03/2022,N/A,Not available
T16541,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,DPS Construction Services Limited,24000,14/05/2021,31/05/2021,,N/A,Not available
T16542,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Sentinel Group Security Limited,13094.53,14/05/2021,31/05/2021,,N/A,Not available
T16545,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,BJP Consulting Group Limited,11776,14/05/2021,,31/03/2022,N/A,Not available
T16546,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,DPS Construction Services Limited,6835,14/05/2021,31/05/2021,,N/A,Not available
T16547,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Western Power Distribution,13424.72,14/05/2021,31/05/2021,,N/A,Not available
T16548,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Language Line Solutions,10673.2,14/05/2021,,31/03/2022,N/A,Not available
T16572,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Bridge Fibre Ltd,15000,18/05/2021,,31/03/2022,N/A,Not available
T16615,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Alec French Partnership Limited,5500,19/05/2021,,31/03/2022,N/A,Not available
T16624,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Phoenix Software Limited,15272.86,19/05/2021,,31/03/2022,N/A,Not available
T16630,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,UK Power Solutions,174346.51,19/05/2021,,31/03/2022,N/A,Not available
T16631,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Aspire Environmental Limited,11877,19/05/2021,,31/03/2022,N/A,Not available
T16632,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Capita Business Services Limited,5250,20/05/2021,,31/03/2022,N/A,Not available
T16633,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Document Output Solutions UK Limited,6565,20/05/2021,31/05/2021,,N/A,Not available
T16639,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Drainworx Limited,5400,20/05/2021,31/05/2021,,N/A,Not available
T16663,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Prism,21861,21/05/2021,31/05/2021,,N/A,Not available
T16664,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Prism,21216,21/05/2021,31/05/2021,,N/A,Not available
T16668,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,John Sheppard Butchers Limited,12604.98,21/05/2021,,31/03/2022,N/A,Not available
T16675,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Avon Armour Limited,8183,21/05/2021,31/05/2021,,N/A,Not available
T16683,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Gloucestershire LGPS,11500,21/05/2021,,31/03/2022,N/A,Not available
T16684,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Bridge Fibre Ltd,10000,21/05/2021,,31/03/2022,N/A,Not available
T16686,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,A E Horder (Contracting) Limited,200000,23/05/2021,,31/03/2022,N/A,Not available
T16689,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Bath & North East Somerset Council,99748,24/05/2021,,31/03/2022,N/A,Not available
T16694,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,MDA Consulting Limited,20791,24/05/2021,,31/03/2022,N/A,Not available
T16700,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Peter Evans Partnership Ltd,5450,24/05/2021,,31/03/2022,N/A,Not available
T16713,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Vector Foiltec Limited,8617.69,24/05/2021,,31/03/2022,N/A,Not available
T16730,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Severnside Sirens Trust Ltd,5820,25/05/2021,31/05/2021,,N/A,Not available
T16731,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Severnside Sirens Trust Ltd,5820,25/05/2021,31/05/2021,,N/A,Not available
T16753,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Phoenix Software Limited,51040.54,27/05/2021,31/05/2021,,N/A,Not available
T16758,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Phoenix Software Limited,602156.53,27/05/2021,31/05/2021,,N/A,Not available
T16767,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Orlo,11414,28/05/2021,,31/03/2022,N/A,Not available
