Property Reference Number,Primary Liable party name,Full Property Address,Post Code,Current Rateable Value,Liable Responsibility Start Date,Current Valuation Description,Total Liability,Property UPRN,Current Prop Exemption Description,Current Prop Exemption Start Date,Current Prop Exemption End Date,Current Relief Type 1,Current Relief Award Start Date 1,Current Relief Type 2,Current Relief Award Start Date 2,Current Relief Type 3,Current Relief Award Start Date 3
104046015N,Oatley Ceilings & Floors Ltd,"Unit 5 , Oatley Trading Centre, Seymour Road, Kingswood, Bristol, BS15 1SD",BS15 1SD,12500,26/09/2016,Warehouse & Premises,1039.58,603404,,,,SBRE,26/09/2016,,,,
104046016N,Oatley Ceilings & Floors Ltd,"Unit 5d, Oatley Trading Centre, Seymour Road, Kingswood, Bristol, BS15 1SD",BS15 1SD,1650,01/10/2020,Offices & Premises,0,675443,Small Property Exemption,01/10/2020,00/01/1900,,,,,,
104046020N,Private Individual(s),"Unit 1, Oatley Trading Centre, Seymour Road, Kingswood, Bristol, BS15 1SD",BS15 1SD,5400,02/06/2020,Store & premises,0,518693,,,,SBRE,02/06/2020,,,,
104046030N,Private Individual(s),"Unit 2, Oatley Trading Centre, Seymour Road, Kingswood, Bristol, BS15 1SD",BS15 1SD,5400,10/02/2014,Store & premises,0,518694,,,,SBRE,21/12/2017,,,,
104046041N,Private Individual(s),"Unit 3, Oatley Trading Centre, Seymour Road, Kingswood, Bristol, BS15 1SD",BS15 1SD,5200,18/09/2018,Workshop & premises,0,518696,,,,SBRE,18/10/2018,,,,
104046051N,Cyril Minns Engineering Ltd,"Unit 4, Oatley Trading Centre, Seymour Road, Kingswood, Bristol, BS15 1SD",BS15 1SD,5500,09/11/1998,Workshop & premises,2744.5,518697,,,,,,,,,
104046060N,Aventria Property Ltd,"Unit 6 Oatley Trading Centre, Seymour Road, Kingswood, Bristol, BS15 1SD",BS15 1SD,1675,19/10/2020,Workshop & premises,375.55,635122,,,,,,,,,
104046100N,Private Individual(s),"Storage Container At, Oatley Trading Centre, Seymour Road, Kingswood, Bristol, BS15 1SD",BS15 1SD,510,20/02/2019,Land Used For Storage & Premises,181.11,673971,,,,,,,,,
104072461N,Burbage Joinery Ltd,"Ground Floor, 246a, Soundwell Road, Kingswood, Bristol, BS15 1PN",BS15 1PN,9600,01/04/1990,Workshop & premises,0,649760,,,,SBRE,01/04/2005,,,,
104072462N,Private Individual(s),"246a, Soundwell Road, Kingswood, Bristol, BS15 1PN",BS15 1PN,3500,21/09/2012,Workshop & premises,0,649761,,,,SBRE,21/09/2012,,,,
104072480N,Private Individual(s),"248, Soundwell Road, Kingswood, Bristol, BS15 1PN",BS15 1PN,3750,26/01/2007,Shop & premises,0,517644,,,,SBRE,07/05/2007,,,,
104072540N,Private Individual(s),"Ground Floor, 254, Soundwell Road, Kingswood, South Gloucestershire, BS15 1PN",BS15 1PN,4350,01/05/1995,Shop & Premises,0,517647,,,,SBRE,01/11/2005,,,,
104073561N,Jcdecaux Uk Limited,"_, Adj 356 Soundwell Road, Kingswood, Bristol, BS15 1JJ",BS15 1JJ,6100,01/04/1990,Advertising right & premises,3043.9,643831,,,,,,,,,
104073630N,Private Individual(s),"363, Soundwell Road, Kingswood, Bristol, BS15 1JN",BS15 1JN,4000,10/09/2017,Shop & premises,2048,517604,,,,EPRN,10/12/2017,,,,
104075011N,Tesco Stores Ltd,"Chase Service Station, Soundwell Road, Kingswood, Bristol, BS15 1PE",BS15 1PE,134000,01/04/2010,Petrol Filling Station & Premises,0,644018,,,,RD20,01/04/2020,,,,
104075030N,Arqiva Ltd,"National Grid Wireless Site 1494069, Bristol Waterworks, Soundwell Road, Soundwell, Bristol, BS16 4QQ",BS16 4QQ,10500,05/09/2000,Communication station & premises,5239.5,664624,,,,,,,,,
104076011N,Land Venture Properties Ltd,"_, Harlequin Motor Co, Soundwell Road, Kingswood, Bristol, BS15 1PE",BS15 1PE,13000,27/11/2019,Car Sales & Premises,6656,649762,,,,EPRN,11/01/2020,,,,
104085100N,K J Wren Ltd,"Suites 1 & 2 Kingswood House, South Road, Kingswood, Bristol, BS15 8JF",BS15 8JF,2550,01/04/2019,Offices & Premises,0,663340,,,,SBRE,01/05/2019,,,,
104085110N,1st Communications Installation & Maintenance Limited,"Suite 3 Kingswood House, South Road, Kingswood, Bristol, BS15 8JF",BS15 8JF,1500,18/01/2017,Offices & Premises,0,663345,,,,SBRE,18/01/2017,,,,
104085120N,Formula Aluminium Systems Uk Ltd,"Suites 4 & 5 Kingswood House, South Road, Kingswood, Bristol, BS15 8JF",BS15 8JF,1950,01/06/2007,Offices & Premises,973.05,663346,,,,,,,,,
104085130N,Immotion Group Plc,"Suites 6 & 7 Kingswood House, South Road, Kingswood, Bristol, BS15 8JF",BS15 8JF,3000,01/10/2020,Offices & Premises,746.45,663347,,,,,,,,,
104085140N,Cap Security Ltd,"Suites 8 & 9 Kingswood House, South Road, Kingswood, Bristol, BS15 8JF",BS15 8JF,2000,01/01/2015,Offices & Premises,0,663348,,,,SBRE,01/01/2015,,,,
104085150N,Life Media Uk Ltd," Suites 10 & 11 Kingswood House, South Road, Kingswood, Bristol, BS15 8JF",BS15 8JF,2850,01/04/2018,Offices & Premises,0,663349,,,,SBRE,01/04/2018,,,,
104085160N,Td Recruitment Ltd,"Suite 12 Kingswood House, South Road, Kingswood, Bristol, BS15 8JF",BS15 8JF,1600,01/01/2018,Offices & Premises,0,663350,,,,SBRE,01/01/2018,,,,
104085171N,Private Individual(s),"Suites 13 Kingswood House, South Road, Kingswood, Bristol, BS15 8JF",BS15 8JF,1600,08/10/2020,Offices & Premises,382.79,663351,,,,,,,,,
104085172N,Date Developments Ltd,"Suite 14 Kingswood House, South Road, Kingswood, Bristol, BS15 8JF",BS15 8JF,1800,01/02/2017,Offices & Premises,0,676452,,,,SBRE,01/02/2017,,,,
104085180N,Everard Investment Planning Ltd,"Suite 15 Kingswood House, South Road, Kingswood, Bristol, BS15 8JF",BS15 8JF,1600,01/03/2007,Offices & Premises,0,663352,,,,SBRE,01/08/2008,,,,
104085202N,South Western Properties Ltd,"Offices 16-17, Kingswood House, South Road, Kingswood, Bristol, BS15 8JF",BS15 8JF,2350,16/12/2020,Offices & Premises,340.55,,,,,,,,,,
104085203N,South Western Properties Ltd,"Offices 18-19, Kingswood House, South Road, Kingswood, Bristol, BS15 8JF",BS15 8JF,2600,16/12/2020,Offices & Premises,376.78,,,,,,,,,,
104085210N,V Cars Ltd,"Suite 20 Kingswood House, South Road, Kingswood, Bristol, BS15 8JF",BS15 8JF,1125,01/07/2018,Offices & Premises,561.38,663355,,,,,,,,,
104085220N,Divine Health & Care Services Ltd,"Suite 21 Kingswood House, South Road, Kingswood, Bristol, BS15 8JF",BS15 8JF,1175,01/10/2018,Offices & Premises,0,663356,,,,SBRE,01/10/2018,,,,
104085232N,Heart To Heart Bristol,"Suite 22, Kingswood House, South Road, Kingswood, Bristol, BS15 8JF",BS15 8JF,1325,01/06/2017,Offices & Premises,661.18,663357,,,,,,,,,
104085233N,Private Individual(s),"Suites 23 & 24, Kingswood House, South Road, Kingswood, Bristol, BS15 8JF",BS15 8JF,2150,01/03/2018,Offices & Premises,0,676720,,,,SBRE,01/03/2018,,,,
104085240N,Angel Care Support Ltd,"Suites 25 & 26 Kingswood House, South Road, Kingswood, Bristol, BS15 8JF",BS15 8JF,2750,01/12/2008,Offices & Premises,0,663358,,,,SBRE,01/04/2010,,,,
104085250N,South Western Properties Ltd,"Suite 27 Kingswood House, South Road, Kingswood, Bristol, BS15 8JF",BS15 8JF,1450,01/10/2020,Offices & Premises,0,663359,Small Property Exemption,01/10/2020,00/01/1900,,,,,,
104085260N,Private Individual(s),"Suite 28 Kingswood House, South Road, Kingswood, Bristol, BS15 8JF",BS15 8JF,1475,01/09/2016,Offices & Premises,0,663360,,,,SBRE,01/09/2016,,,,
104085270N,C M Community Care Services Ltd,"Suite 29 Kingswood House, South Road, Kingswood, Bristol, BS15 8JF",BS15 8JF,1600,01/09/2019,Offices & Premises,798.4,663361,,,,,,,,,
104085280N,Private Individual(s),"Suite 30 Kingswood House, South Road, Kingswood, Bristol, BS15 8JF",BS15 8JF,1775,07/06/2010,Offices & Premises,0,663362,,,,SBRE,07/06/2010,,,,
104085290N,Supporting Options Ltd,"Suite 31 Kingswood House, South Road, Kingswood, Bristol, BS15 8JF",BS15 8JF,2125,01/01/2019,Offices & Premises,0,663363,,,,SBRE,01/01/2019,,,,
104085300N,Private Individual(s),"Suite 32 Kingswood House, South Road, Kingswood, Bristol, BS15 8JF",BS15 8JF,1525,01/02/2021,Offices & Premises,0,663364,,,,SBRE,01/02/2021,,,,
104085310N,C M Community Care Services Ltd,"Suites 33 & 34 Kingswood House, South Road, Kingswood, Bristol, BS15 8JF",BS15 8JF,2550,01/09/2019,Offices & Premises,1272.45,663365,,,,,,,,,
104085320N,Heart To Heart Bristol,"Suite 35 Kingswood House, South Road, Kingswood, Bristol, BS15 8JF",BS15 8JF,1050,20/02/2017,Offices & Premises,523.95,663366,,,,,,,,,
104085330N,Map Health Care Ltd,"Suite 36 Kingswood House, South Road, Kingswood, Bristol, BS15 8JF",BS15 8JF,1125,19/12/2016,Offices & Premises,0,663367,,,,SBRE,19/12/2016,,,,
104085340N,Panzer Facilities Ltd,"Suites 37 - 39 Kingswood House, South Road, Kingswood, Bristol, BS15 8JF",BS15 8JF,4800,13/04/2017,Offices & Premises,0,663368,,,,SBRE,13/04/2017,,,,
104141100N,S J Cook & Son (Kwd) Ltd.,"110, Station Road, Kingswood, Bristol, BS15 4XU",BS15 4XU,71000,01/04/1990,Car Showroom & Premises,0,641618,,,,RD20,01/04/2020,,,,
104141271N,Private Individual(s),"127, Station Road, Kingswood, Bristol, BS15 4XX",BS15 4XX,5700,23/02/2018,Shop & premises,0,532212,,,,SBRE,23/02/2018,,,,
104141290N,Private Individual(s),"129, Station Road, Kingswood, Bristol, BS15 4XX",BS15 4XX,2700,18/03/2020,Shop & Premises,1347.3,532213,,,,,,,,,
104141294N,Private Individual(s),"129a, Station Road, Kingswood, Bristol, BS15 4XX",BS15 4XX,4350,24/03/2020,Shop & Premises,2170.65,532213,,,,,,,,,
104141310N,Private Individual(s),"131, Station Road, Kingswood, Bristol, BS15 4XX",BS15 4XX,3300,01/04/1990,Shop & premises,0,532214,,,,RD20,01/04/2020,,,,
104141330N,Private Individual(s),"133, Station Road, Kingswood, Bristol, BS15 4XX",BS15 4XX,2500,21/07/2003,Shop & premises,0,532215,,,,SBRE,01/04/2005,,,,
104141350N,Private Individual(s),"135, Station Road, Kingswood, Bristol, BS15 4XX",BS15 4XX,3800,05/03/2016,SHOP & PREMISES,0,646166,,,,SBRE,05/03/2016,,,,
104141370N,Private Individual(s),"137, Station Road, Kingswood, Bristol, BS15 4XX",BS15 4XX,4150,12/03/2018,Shop & Premises,0,532217,,,,SBRE,12/03/2018,,,,
104141390N,Private Individual(s),"139, Station Road, Kingswood, Bristol, BS15 4XX",BS15 4XX,3250,11/11/2013,Shop & premises,0,532218,,,,SBRE,11/11/2013,,,,
104141410N,Curry Station Online Ltd,"141, Station Road, Kingswood, Bristol, BS15 4XX",BS15 4XX,4450,01/06/2017,Shop & premises,0,532471,,,,SBRE,01/06/2017,,,,
104141430N,My Garage Automotive Limited,"143, Station Road, Kingswood, Bristol, BS15 4XX",BS15 4XX,21500,17/01/2013,Workshop & premises,0,532219,,,,RD20,01/04/2020,,,,
104141981N,D A H Bracey & Son Ltd,"The Yard, 198a, Station Road, Kingswood, Bristol, BS15 4XR",BS15 4XR,7700,13/05/2018,Workshop & premises,0,643766,,,,SBRE,13/05/2018,,,,
104145070N,Driver & Vehicle Standards Agency (Dvsa),"Dsa Siston Centre, Station Road, Kingswood, Bristol, BS15 4GQ",BS15 4GQ,93500,29/09/2008,Driving Test Centre & Premises,47872,661521,,,,,,,,,
104146010N,Private Individual(s),"_, R/O 112 Station Road, Kingswood, Bristol, BS15 4XU",BS15 4XU,2450,01/10/2001,Garage & premises,0,645175,,,,SBRE,01/04/2005,,,,
104146020N,Clear Channel Uk Ltd,"_, Station Rd, Adj Brains Food Pr, Kingswood, Bristol, BS15 4XU",BS15 4XU,450,01/04/1990,Advertising right & Premises,224.55,644213,,,,,,,,,
104147000N,Private Individual(s),"Unit 1, New Work Trust, Station Road, Kingswood, Bristol, BS15 4PJ",BS15 4PJ,2225,01/06/2018,Warehouse & premises,0,643430,,,,SBRE,01/06/2018,,,,
104147010N,The Plastic Free Shop Ltd,"Unit 2, New Work Trust, Station Road, Kingswood, Bristol, BS15 4PJ",BS15 4PJ,3350,01/06/2019,Warehouse & premises,0,643435,,,,SBRE,01/06/2019,,,,
104147020N,Vix Technology Uk Ltd,"Unit 3, New Work Trust, Station Road, Kingswood, Bristol, BS15 4PJ",BS15 4PJ,2025,01/01/2019,Warehouse & premises,1010.48,643438,,,,,,,,,
104147030N,Formya Ltd,"Unit 4, New Work Trust, Station Road, Kingswood, Bristol, BS15 4PJ",BS15 4PJ,1900,01/06/2018,Warehouse & premises,0,643439,,,,SBRE,01/06/2018,,,,
104147040N,New Work Trust Company Ltd,"Unit 5, New Work Trust, Station Road, Kingswood, Bristol, BS15 4PJ",BS15 4PJ,4000,01/04/2019,Warehouse & premises,2048,642719,,,,EPRI,01/10/2019,,,,
104147050N,New Work Trust Co.Ltd.,"Unit 6, New Work Trust, Station Road, Kingswood, Bristol, BS15 4PJ",BS15 4PJ,4200,01/04/2001,Warehouse & premises,2095.8,643445,,,,,,,,,
104147060N,Ams Management Limited,"Unit 7, New Work Trust, Station Road, Kingswood, Bristol, BS15 4PJ",BS15 4PJ,6300,01/06/2019,Warehouse & premises,0,643446,,,,SBRE,01/06/2019,,,,
104147082N,Gingerbeard'S Preserves Ltd,"Unit 8, New Work Trust, Station Road, Kingswood, Bristol, BS15 4PJ",BS15 4PJ,5300,01/04/2019,Warehouse & Premises,0,643447,,,,SBRE,01/04/2019,,,,
104147083N,New Work Trust Company Ltd,"Unit 9, New Work Trust, Station Road, Kingswood, Bristol, BS15 4PJ",BS15 4PJ,3000,01/09/2020,Warehouse & Premises,130.45,644148,,,,EPRI,01/03/2021,,,,
104147090N,Private Individual(s),"Unit 10, New Work Trust, Station Road, Kingswood, Bristol, BS15 4PJ",BS15 4PJ,1625,01/04/2010,Warehouse & premises,0,643431,,,,SBRE,01/04/2010,,,,
104147100N,Smart Office Systems Ltd,"Unit 11, New Work Trust, Station Road, Kingswood, Bristol, BS15 4PJ",BS15 4PJ,1625,01/04/2017,Warehouse & premises,810.88,643432,,,,,,,,,
104147122N,Moran & Sons Flooring Ltd,"Unit 12, New Work Trust, Station Road, Kingswood, Bristol, BS15 4PJ",BS15 4PJ,3750,01/09/2020,Warehouse & premises,0,645710,,,,SBRE,01/09/2020,,,,
104147130N,Lodge Joinery (Bristol) Ltd,"Unit 14, New Work Trust, Station Road, Kingswood, Bristol, BS15 4PJ",BS15 4PJ,4000,01/06/2010,Warehouse & premises,0,643433,,,,SBRE,01/06/2010,,,,
104147131N,Matrix Bes Ltd,"Unit 13 New Work Trust, Station Road, Kingswood, Bristol, BS15 4PJ",BS15 4PJ,3800,01/06/2016,Warehouse & premises,0,643905,,,,SBRE,01/06/2016,,,,
104147140N,Rhofc Limited,"Unit 15, New Work Trust Co.Ltd., Station Road, Kingswood, Bristol, BS15 4PJ",BS15 4PJ,4000,01/11/2019,Warehouse & premises,0,643429,,,,SBRE,01/11/2019,,,,
104147150N,Impact Metrology Systems Ltd,"Unit 16, New Work Trust, Station Road, Kingswood, Bristol, BS15 4PJ",BS15 4PJ,1625,01/08/2017,Workshop & premises,0,643448,,,,SBRE,01/08/2017,,,,
104147160N,Private Individual(s),"Unit 17, New Work Trust, Station Road, Kingswood, Bristol, BS15 4PJ",BS15 4PJ,1625,01/06/2019,Workshop & premises,0,643449,,,,SBRE,01/06/2019,,,,
104147181N,Private Individual(s),"Unit 18, New Work Trust, Station Road, Kingswood, Bristol, BS15 4PJ",BS15 4PJ,3450,01/01/2015,Workshop & premises,0,643434,,,,SBRE,01/01/2015,,,,
104147190N,Gas Analysis Services Scotland Ltd,"Unit 19, New Work Trust, Station Road, Kingswood, Bristol, BS15 4PJ",BS15 4PJ,4600,01/03/2020,Workshop & premises,2296.1,645724,,,,,,,,,
104147200N,Tvnet Ltd,"Unit 21, New Work Trust, Station Road, Kingswood, Bristol, BS15 4PJ",BS15 4PJ,5200,01/04/2013,Warehouse & premises,0,643436,,,,SBRE,01/04/2013,,,,
104147201N,Flowbird Smart City Uk Ltd,"Unit 20 New Work Trust, Station Road, Kingswood, Bristol, BS15 4PJ",BS15 4PJ,5700,01/06/2019,Workshop & Premises,2844.3,645737,,,,,,,,,
104147210N,Private Individual(s),"Unit 22, New Work Trust, Station Road, Kingswood, Bristol, BS15 4PJ",BS15 4PJ,6700,01/09/2020,Warehouse & premises,0,645711,,,,SBRE,01/09/2020,,,,
104147220N,Flowbird Smart City Uk Ltd,"Unit 23, New Work Trust, Station Road Workshops, Station Road, Kingswood, Bristol, BS15 4PJ",BS15 4PJ,6700,01/04/2019,Workshop & premises,3343.3,643437,,,,,,,,,
104147240N,Ballyhoo Clothing Company Ltd,"Unit 25, New Work Trust, Station Road, Kingswood, Bristol, BS15 4PJ",BS15 4PJ,4750,01/01/2015,Warehouse & premises,0,645712,,,,SBRE,01/01/2015,,,,
104147242N,Mkj Construction Ltd,"Unit 24a, Station Road Workshops, Station Road, Kingswood, Bristol, BS15 4PJ",BS15 4PJ,2700,01/06/2018,Workshop & Premises,0,545834,,,,SBRE,01/06/2018,,,,
104147243N,New Work Trust Company Ltd,"Unit 24b, Station Road Workshops, Station Road, Kingswood, Bristol, BS15 4PJ",BS15 4PJ,2700,01/09/2020,Workshop & Premises,117.41,680517,,,,EPRI,01/03/2021,,,,
104147250N,Bristol Health Ltd,"Unit 26, New Work Trust, Station Road, Kingswood, Bristol, BS15 4PJ",BS15 4PJ,6900,01/01/2020,Warehouse & premises,0,645713,,,,SBRE,01/01/2020,,,,
104147260N,Resolution Signs Ltd,"Unit 27, New Work Trust, Station Road, Kingswood, Bristol, BS15 4PJ",BS15 4PJ,4350,01/01/2015,Warehouse & premises,0,646265,,,,SBRE,01/01/2015,,,,
104147270N,Roman Ltd,"Unit 28, New Work Trust, Station Road, Kingswood, Bristol, BS15 4PJ",BS15 4PJ,4000,01/11/2018,Workshop & premises,1996,645714,,,,,,,,,
104147280N,Educonnect (South) Ltd,"Unit 29, New Work Trust, Station Road, Kingswood, Bristol, BS15 4PJ",BS15 4PJ,3000,01/02/2014,WORKSHOP & PREMISES,0,645723,,,,SBRE,01/02/2014,,,,
104147301N,Nanoscope Services Limited,"Unit 30, New Work Trust, Station Road, Kingswood, Bristol, BS15 4PJ",BS15 4PJ,3800,01/04/2010,WORKSHOP & PREMISES,0,649772,,,,SBRE,01/04/2010,,,,
104147302N,R W Projects South West Ltd,"Unit 31, New Work Trust, Station Road, Kingswood, Bristol, BS15 4PJ",BS15 4PJ,5500,01/11/2019,WORKSHOP & PREMISES,2744.5,649773,,,,,,,,,
104147320N,Private Individual(s),"Unit 33, New Work Trust, Station Road, Kingswood, Bristol, BS15 4PJ",BS15 4PJ,3000,01/04/2016,Workshop & premises,0,645725,,,,SBRE,01/04/2016,,,,
104147321N,Private Individual(s),"Unit 32, New Work Trust, Station Road, Kingswood, Bristol, BS15 4PJ",BS15 4PJ,2850,01/06/2020,WORKSHOP & PREMISES,0,649774,,,,SBRE,01/06/2020,,,,
104147330N,Private Individual(s),"Unit 34, New Work Trust, Station Road, Kingswood, Bristol, BS15 4PJ",BS15 4PJ,1975,01/06/2018,Workshop & premises,0,602407,,,,SBRE,01/06/2018,,,,
104147340N,Prime Flavours Ltd,"Unit 35, New Work Trust, Station Road, Kingswood, Bristol, BS15 4PJ",BS15 4PJ,2200,01/07/2020,Workshop & premises,0,645726,,,,SBRE,01/07/2020,,,,
104147350N,Queen & Whippet Catering Ltd,"Unit 36, New Work Trust, Station Road, Kingswood, Bristol, BS15 4PJ",BS15 4PJ,3350,01/07/2020,WAREHOUSE & PREMISES,0,645727,,,,SBRE,01/07/2020,,,,
104147360N,New Work Trust Company Ltd,"Unit 37, New Work Trust, Station Road, Kingswood, Bristol, BS15 4PJ",BS15 4PJ,4000,01/01/2021,Warehouse & premises,0,645728,Industrial Hereditament,01/01/2021,30/06/2021,,,,,,
104147370N,Lumoptica Ltd,"Unit 38, New Work Trust, Station Road, Kingswood, Bristol, BS15 4PJ",BS15 4PJ,7700,01/10/2015,Workshop & premises,0,645729,,,,SBRE,01/10/2015,,,,
104147380N,Blackfields Furniture Ltd,"Unit 39, New Work Trust, Station Road, Kingswood, Bristol, BS15 4PJ",BS15 4PJ,6700,01/09/2015,Warehouse & premises,0,645730,,,,SBRE,01/09/2015,,,,
104147391N,New Work Trust Company Ltd,"Unit 40, 41 And 49, New Work Trust, Station Road, Kingswood, Bristol, BS15 4PJ",BS15 4PJ,8800,01/01/2021,Workshop & Premises,0,645732,Industrial Hereditament,01/01/2021,30/06/2021,,,,,,
104147421N,Jacobs Finest Ltd,"Unit 42/43, New Work Trust, Station Road, Kingswood, Bristol, BS15 4PJ",BS15 4PJ,4000,01/08/2015,Warehouse & Premises,0,645735,,,,SBRE,01/08/2015,,,,
104147431N,Keria Ltd T/A Sparkle Cleaning,"Unit 44 New Work Trust, Station Road, Kingswood, Bristol, BS15 4PJ",BS15 4PJ,3600,01/09/2020,WAREHOUSE & PREMISES,1043.39,649775,,,,,,,,,
104147450N,Specialist Glazing Projects Ltd,"Unit 46, New Work Trust, Station Road, Kingswood, Bristol, BS15 4PJ",BS15 4PJ,4150,01/06/2018,WORKSHOP & PREMISES,2070.85,645739,,,,,,,,,
104147452N,Jon Lloyd Construction Ltd,"Unit 45 New Work Trust, Station Road, Kingswood, Bristol, BS15 4PJ",BS15 4PJ,7600,01/06/2018,Warehouse & Premises,0,645738,,,,SBRE,01/06/2018,,,,
104147460N,Drilltex Gb Ltd,"Unit 47, New Work Trust, Station Road, Kingswood, Bristol, BS15 4PJ",BS15 4PJ,5900,01/06/2018,Warehouse & premises,0,645740,,,,SBRE,01/06/2018,,,,
104147470N,Downend Kitchen Company Ltd,"Unit 48, New Work Trust, Station Road, Kingswood, Bristol, BS15 4PJ",BS15 4PJ,3400,01/01/2021,Workshop & premises,418.34,646266,,,,,,,,,
104147490N,New Work Trust Company Ltd,"Unit 50, New Work Trust, Station Road, Kingswood, Bristol, BS15 4PJ",BS15 4PJ,3350,01/01/2021,Warehouse & premises,0,645742,Industrial Hereditament,01/01/2021,30/06/2021,,,,,,
104147510N,Flowbird Smart City Uk Ltd,"Unit 52, New Work Trust, Station Road, Kingswood, Bristol, BS15 4PJ",BS15 4PJ,6700,01/04/2019,Warehouse & premises,3343.3,645743,,,,,,,,,
104147512N,Boss Stationery Services Ltd,"Unit 51a, New Work Trust, Station Road, Kingswood, Bristol, BS15 4PJ",BS15 4PJ,2950,01/03/2020,Workshop & Premises,1472.05,,,,,,,,,,
104147513N,New Work Trust Company Ltd,"Unit 51b, New Work Trust, Station Road, Kingswood, Bristol, BS15 4PJ",BS15 4PJ,2950,01/03/2020,Workshop & Premises,1472.05,,,,,,,,,,
104147530N,Transform Decorating Services Ltd,"Unit 54, New Work Trust, Station Road, Kingswood, Bristol, BS15 4PJ",BS15 4PJ,1725,01/09/2020,Warehouse & premises,499.96,645744,,,,,,,,,
104147531N,Project Graphics Ltd," Unit 53 New Work Trust, Station Road, Kingswood, Bristol, BS15 4PJ",BS15 4PJ,6700,01/08/2013,Warehouse & premises,0,665329,,,,SBRE,01/08/2013,,,,
104147540N,New Work Trust Co. Ltd.,"Unit 55, New Work Trust, Station Road, Kingswood, Bristol, BS15 4PJ",BS15 4PJ,2550,01/04/2001,Warehouse & premises,1272.9,645745,,,,,,,,,
104147552N,New Work Trust Company Ltd,"Unit 56, New Work Trust, Station Road, Kingswood, Bristol, BS15 4PJ",BS15 4PJ,2300,01/05/2019,Warehouse & Premises,0,645746,Small Property Exemption,01/05/2019,00/01/1900,,,,,,
104147561N,Sovereign Cleaning Limited,"Unit 57, New Work Trust, Station Road, Kingswood, Bristol, BS15 4PJ",BS15 4PJ,2450,01/05/2013,Warehouse & Premises,0,664155,,,,SBRE,01/05/2013,,,,
104147570N,New Work Trust Company Ltd,"Unit 58, New Work Trust, Station Road, Kingswood, Bristol, BS15 4PJ",BS15 4PJ,2200,01/01/2021,Warehouse & premises,0,645747,Small Property Exemption,01/01/2021,00/01/1900,,,,,,
104147583N,New Work Trust Company Limited,"Unit 59a New Work Trust, Station Road, Kingswood, Bristol, BS15 4PJ",BS15 4PJ,690,01/01/2018,Warehouse & Premises,0,645748,Small Property Exemption,01/01/2018,00/01/1900,,,,,,
104147584N,Allied Electrical Services Ltd,"Unit 59b New Work Trust, Station Road, Kingswood, Bristol, BS15 4PJ",BS15 4PJ,680,01/06/2018,Warehouse & Premises,0,677370,,,,SBRE,01/06/2019,,,,
104147590N,Griffin Technical Solutions Ltd,"Unit 60, New Work Trust, Station Road, Kingswood, Bristol, BS15 4PJ",BS15 4PJ,2200,01/12/2016,WORKSHOP & PREMSES,0,645750,,,,SBRE,01/04/2017,,,,
104147600N,Bristol Health Ltd,"Unit 61, New Work Trust, Station Road, Kingswood, Bristol, BS15 4PJ",BS15 4PJ,1975,01/01/2020,WORKSHOP & PREMISES,985.53,645751,,,,,,,,,
104147610N,New Work Trust Company Ltd,"Unit 62, New Work Trust, Station Road, Kingswood, Bristol, BS15 4PJ",BS15 4PJ,2250,01/08/2020,WORKSHOP & PREMISES,0,645752,Small Property Exemption,01/08/2020,00/01/1900,,,,,,
104147632N,New Work Trust Company Ltd,"Unit 63 New Work Trust, Station Road, Kingswood, Bristol, BS15 4PJ",BS15 4PJ,3750,01/11/2019,Workshop & Premises,1762.19,664154,,,,EPRI,01/05/2020,,,,
104147640N,Project Graphics Ltd,"Unit 65, New Work Trust, Station Road, Kingswood, Bristol, BS15 4PJ",BS15 4PJ,2000,01/11/2017,WORKSHOP & PREMISES,998,645754,,,,,,,,,
104147641N,New Work Trust Co Ltd,"Unit 64 New Work Trust, Station Road, Kingswood, Bristol, BS15 4PJ",BS15 4PJ,4150,01/05/2008,Workshop & Premises,2124.8,545808,,,,EPRI,01/04/2011,,,,
104147650N,Flowbird Smart City Ltd,"Unit 66, New Work Trust, Station Road, Kingswood, Bristol, BS15 4PJ",BS15 4PJ,2250,01/04/2019,WORKSHOP & PREMISES,1122.75,645755,,,,,,,,,
104147660N,Flowbird Smart City Ltd,"Unit 67, New Work Trust Co.Ltd., Station Road, Kingswood, Bristol, BS15 4PJ",BS15 4PJ,1975,01/04/2019,WORKSHOP & PREMISES,985.53,645756,,,,,,,,,
104147672N,Flowbird Smart City Uk Ltd,"Unit 68, New Work Trust, Station Road, Kingswood, Bristol, BS15 4PJ",BS15 4PJ,2225,01/04/2019,Workshop & Premises,1110.28,645757,,,,,,,,,
104147673N,Martin Weeks Consultancy Ltd T/A Fr Safety Solutions,"Unit 69, New Work Trust, Station Road, Kingswood, Bristol, BS15 4PJ",BS15 4PJ,2100,01/08/2020,Workshop & Premises,0,645758,,,,SBRE,01/08/2020,,,,
104147690N,New Work Trust Company Ltd,"Unit 70, New Work Trust, Station Road, Kingswood, Bristol, BS15 4PJ",BS15 4PJ,2300,01/01/2021,Warehouse & premises,0,545838,Small Property Exemption,01/01/2021,00/01/1900,,,,,,
104147711N,Mobile Fleet Services Ltd,"Unit 71 New Work Trust, Station Road, Kingswood, Bristol, BS15 4PJ",BS15 4PJ,2275,01/07/2013,Warehouse & Premises,0,645759,,,,SBRE,01/07/2013,,,,
