Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
909,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1384.20, 08-Jul-2014
910,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Fshc  1St Floor,901.60, 08-Jul-2014
911,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Fshc  1St Floor,1260.20, 08-Jul-2014
912,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,1388.20, 08-Jul-2014
913,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Fshc  1St Floor,3303.52, 08-Jul-2014
914,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Fshc  1St Floor,1201.28, 08-Jul-2014
915,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,728.56, 08-Jul-2014
916,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,1388.20, 08-Jul-2014
917,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1094.12, 08-Jul-2014
918,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1475.64, 08-Jul-2014
919,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Fshc  1St Floor,1227.24, 08-Jul-2014
920,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Fshc  1St Floor,816.76, 08-Jul-2014
921,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Fshc  1St Floor,1884.00, 08-Jul-2014
922,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Residential,Fshc  1St Floor,1122.08, 08-Jul-2014
923,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Fshc  1St Floor,1327.84, 08-Jul-2014
924,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Fshc  1St Floor,1371.40, 08-Jul-2014
925,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,777.80, 08-Jul-2014
926,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Fshc  1St Floor,1216.92, 08-Jul-2014
927,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Fshc  1St Floor,1388.20, 08-Jul-2014
928,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Fshc  1St Floor,1304.72, 08-Jul-2014
929,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Fshc  1St Floor,1668.40, 08-Jul-2014
930,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1884.00, 08-Jul-2014
931,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,1116.56, 08-Jul-2014
932,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1121.72, 08-Jul-2014
933,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,958.64, 08-Jul-2014
934,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,1549.00, 08-Jul-2014
935,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1317.24, 08-Jul-2014
936,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1365.08, 08-Jul-2014
937,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,1388.20, 08-Jul-2014
938,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,881.80, 08-Jul-2014
939,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Fshc  1St Floor,1346.88, 08-Jul-2014
940,Revenue,CCHD,Bed purchasing - Phys Dis - North,Permanent Nursing,Fshc  1St Floor,775.72, 08-Jul-2014
941,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Fshc  1St Floor,1496.20, 08-Jul-2014
942,Revenue,CCHD,Bed Purchasing - Elderly - North,Respite Emergency - Residential,Fshc  1St Floor,1297.14, 08-Jul-2014
943,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Fshc  1St Floor,1229.36, 08-Jul-2014
944,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,1344.20, 08-Jul-2014
945,Revenue,CCHD,Bed Purchasing - Elderly - South,Respite Emergency - Residential,Fshc  1St Floor,1209.43, 08-Jul-2014
946,Revenue,CCHD,Bed Purchasing - Elderly - South,Respite Emergency - Residential,Fshc  1St Floor,782.57, 08-Jul-2014
947,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Nursing,Fshc  1St Floor,857.04, 08-Jul-2014
948,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1496.20, 08-Jul-2014
949,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Fshc  1St Floor,1368.56, 08-Jul-2014
950,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,1376.68, 08-Jul-2014
951,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Residential,Fshc  1St Floor,1233.08, 08-Jul-2014
952,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1307.20, 08-Jul-2014
953,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1263.24, 08-Jul-2014
954,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1467.24, 08-Jul-2014
955,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Fshc  1St Floor,1992.00, 08-Jul-2014
956,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,950.68, 08-Jul-2014
957,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Fshc  1St Floor,1992.00, 08-Jul-2014
958,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Fshc  1St Floor,1400.20, 08-Jul-2014
959,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Fshc  1St Floor,700.10, 08-Jul-2014
960,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Fshc  1St Floor,1432.20, 08-Jul-2014
961,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,1100.44, 08-Jul-2014
962,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Fshc  1St Floor,1361.00, 08-Jul-2014
963,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,FSHC 1st Floor,806.60, 08-Jul-2014
964,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Residential,Gladstone House,2762.16, 08-Jul-2014
965,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Glasallt Fawr,4615.60, 08-Jul-2014
966,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,Glebe House Nursing Home,1807.40, 08-Jul-2014
967,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Residential,Glebe House Nursing Home,1201.93, 08-Jul-2014
968,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,Glebe House Nursing Home,2044.08, 08-Jul-2014
969,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Glebe House Nursing Home,1395.84, 08-Jul-2014
970,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Glebe House Nursing Home,1173.84, 08-Jul-2014
971,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Glebe House Nursing Home,921.24, 08-Jul-2014
972,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Glebe House Nursing Home,1832.52, 08-Jul-2014
973,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Glebe House Nursing Home,2165.56, 08-Jul-2014
974,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Glebe House Nursing Home,2593.00, 08-Jul-2014
975,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Gordena Care Home,2113.64, 08-Jul-2014
976,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Gordena Care Home,4799.84, 08-Jul-2014
977,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Gordena Care Home,3159.76, 08-Jul-2014
978,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Gordena Care Home,2968.16, 08-Jul-2014
979,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Gordena Care Home,1933.24, 08-Jul-2014
980,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Gordena Care Limited,4217.76, 08-Jul-2014
981,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Gordena Care Limited,4116.00, 08-Jul-2014
982,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Gordena Care Limited,4218.96, 08-Jul-2014
983,Revenue,CCHD,S75 CCG Interim Beds,Permanent Nursing,Gracefields Nursing Home,41800.00, 14-Jul-2014
984,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Greensleeves,1331.92, 08-Jul-2014
985,Revenue,CCHD,Bed Purchasing - Elderly - South,Respite Planned - Residential,Grove Care,797.14, 08-Jul-2014
986,Revenue,CCHD,s256 - Additional Support Funding,Other Supplies & Services,Growing Support CIC,4333.75, 29-Jul-2014
987,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Gwendoline House,2509.32, 08-Jul-2014
988,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Gwendoline House,1510.00, 08-Jul-2014
989,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Gwendoline House,1661.96, 08-Jul-2014
990,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Residential,Gwendoline House,1288.20, 08-Jul-2014
991,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Gwendoline House,1143.56, 08-Jul-2014
992,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Habinteg Housing Association,1358.58, 01-Jul-2014
993,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,15.78, 25-Jul-2014
994,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,536.55, 25-Jul-2014
995,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Harefield Hall,1347.12, 08-Jul-2014
996,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Harefield Hall,2000.12, 08-Jul-2014
997,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Harefield Hall,1038.28, 08-Jul-2014
998,Revenue,CCHD,Bed Purchasing - Elderly - South,Respite Planned - Residential,Harefield Hall,1021.43, 08-Jul-2014
999,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Residential,Harefield Hall,1036.40, 08-Jul-2014
1000,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Harefield Hall,1304.48, 08-Jul-2014
1001,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Harefield Hall,666.40, 08-Jul-2014
1002,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Individual,1262.48, 03-Jul-2014
1003,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Hc-One Ltd,1634.80, 08-Jul-2014
1004,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Hc-One Ltd,1492.36, 08-Jul-2014
1005,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Hc-One Ltd,1533.56, 08-Jul-2014
1006,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Hc-One Ltd,5730.58, 08-Jul-2014
1007,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Hc-One Ltd,1006.84, 08-Jul-2014
1008,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Hc-One Ltd,1518.60, 08-Jul-2014
1009,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Nursing,Hc-One Ltd,1955.92, 08-Jul-2014
1010,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Hc-One Ltd,1496.20, 08-Jul-2014
1011,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Nursing,Hc-One Ltd,1496.20, 08-Jul-2014
1012,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Nursing,Hc-One Ltd,1239.28, 08-Jul-2014
1013,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Hc-One Ltd,1152.48, 08-Jul-2014
1014,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Nursing,Hc-One Ltd,1197.44, 08-Jul-2014
1015,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Hc-One Ltd,1976.56, 08-Jul-2014
1016,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Heathwood Rest Home,1308.54, 21-Jul-2014
1017,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Residential,Heathwood Rest Home,1332.67, 21-Jul-2014
1018,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,457.47, 10-Jul-2014
1019,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Helping Hands Homecare,1739.95, 10-Jul-2014
1020,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Helping Hands Homecare,93.84, 10-Jul-2014
1021,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Helping Hands Homecare,31.28, 10-Jul-2014
1022,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Helping Hands Homecare,66.47, 10-Jul-2014
1023,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,801.55, 30-Jul-2014
1024,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Helping Hands Homecare,1876.80, 30-Jul-2014
1025,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Helping Hands Homecare,97.75, 30-Jul-2014
1026,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Helping Hands Homecare,31.28, 30-Jul-2014
1027,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Helping Hands Homecare,62.56, 30-Jul-2014
1028,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,723.35, 30-Jul-2014
1029,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Helping Hands Homecare,2068.39, 30-Jul-2014
1030,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Helping Hands Homecare,89.93, 30-Jul-2014
1031,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Helping Hands Homecare,35.19, 30-Jul-2014
1032,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Helping Hands Homecare,62.56, 30-Jul-2014
1033,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,699.89, 30-Jul-2014
1034,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Helping Hands Homecare,1927.63, 30-Jul-2014
1035,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Helping Hands Homecare,93.84, 30-Jul-2014
1036,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Helping Hands Homecare,31.28, 30-Jul-2014
1037,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Helping Hands Homecare,62.56, 30-Jul-2014
1038,Revenue,CCHD,S117 Placements PCT,Permanent Residential,Hesley Hall,18209.52, 08-Jul-2014
1039,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,High Border Lodge,1442.96, 08-Jul-2014
1040,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Residential,Highfield House,1227.52, 08-Jul-2014
1041,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Highgate Studios,1174.24, 08-Jul-2014
1042,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Holmleigh Care Homes Ltd,4059.84, 08-Jul-2014
1043,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Holmleigh Care Homes Ltd,5102.60, 08-Jul-2014
1044,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Holmwood House,6098.95, 08-Jul-2014
1045,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Home Farm Trust Ltd  5-6 Brook Office Pa,2852.08, 08-Jul-2014
1046,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Home Farm Trust Ltd  5-6 Brook Office Pa,5114.40, 08-Jul-2014
1047,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Home Farm Trust Ltd  5-6 Brook Office Pa,3442.72, 08-Jul-2014
1048,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Home Farm Trust Ltd  5-6 Brook Office Pa,4572.16, 08-Jul-2014
1049,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Home From Home Care Ltd,8988.20, 08-Jul-2014
1050,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Homes Caring For Autism Ltd  Churchill H,9940.79, 08-Jul-2014
1051,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Homes Caring For Autism Ltd  Churchill H,12903.72, 08-Jul-2014
1052,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Horfield Care Limited,1662.26, 23-Jul-2014
1053,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Respite Emergency - Nursing,Horfield Care Limited,2193.47, 23-Jul-2014
1054,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Horfield Care Limited,1661.53, 23-Jul-2014
1055,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Horfield Care Limited,1422.73, 23-Jul-2014
1056,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Respite Emergency - Nursing,Horfield Care Limited,2193.47, 23-Jul-2014
1057,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Horfield Care Limited,1675.11, 23-Jul-2014
1058,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Horfield Care Limited,1851.26, 23-Jul-2014
1059,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Horfield Care Limited,1151.23, 23-Jul-2014
1060,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Horfield Care Limited,1313.31, 23-Jul-2014
1061,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Horfield Care Limited,869.06, 23-Jul-2014
1062,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Respite Emergency - Nursing,Horfield Care Limited,1181.79, 23-Jul-2014
1063,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Respite Emergency - Nursing,Horfield Care Limited,891.34, 23-Jul-2014
1064,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Horfield Care Limited,1614.72, 23-Jul-2014
1065,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Housing 21,616.42, 01-Jul-2014
1066,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Housing 21,935.00, 01-Jul-2014
1067,Revenue,CCHD,Home Care - Elderly - North,Private & Voluntary Home Care,Housing 21,37580.45, 10-Jul-2014
1068,Revenue,CCHD,Home Care - Elderly - South,Private & Voluntary Home Care,Housing 21,24011.00, 01-Jul-2014
1069,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,11.60, 11-Jul-2014
1070,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,655.41, 11-Jul-2014
1071,Revenue,CCHD,Homeless - Private Sector Leasing,Other Supplies & Services,Jill Collins,594.00, 15-Jul-2014
1072,Revenue,CCHD,Research & Conferences,Other Supplies & Services,Jo Cleary,13696.08, 10-Jul-2014
1073,Revenue,CCHD,Training - Adult Services,Training Expenses,Jo Williams,765.00, 28-Jul-2014
1074,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Julia Simone- Supp. Ind.,3960.52, 08-Jul-2014
1075,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Julia Simone- Supp. Ind.,3494.52, 08-Jul-2014
1076,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Karenza Ltd,1756.00, 08-Jul-2014
1077,Revenue,CCHD,Community Support - North,Preventative Assistance,KCC Cleaning Services Ltd,445.00, 04-Jul-2014
1078,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Kenver House Residential Home,1568.68, 08-Jul-2014
1079,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Residential,Kenver House Residential Home,1119.36, 08-Jul-2014
1080,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Residential,Kenver House Residential Home,1643.72, 08-Jul-2014
1081,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Kenver House Residential Home,1671.08, 08-Jul-2014
1082,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Kenver House Residential Home,1527.68, 08-Jul-2014
1083,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Kenver House Residential Home,1136.68, 08-Jul-2014
1084,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Residential,Kenver House Residential Home,1370.92, 08-Jul-2014
1085,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Kenver House Residential Home,1691.08, 08-Jul-2014
1086,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Kenver House Residential Home,1209.32, 08-Jul-2014
1087,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Kenver House Residential Home,2166.88, 08-Jul-2014
1088,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Kenver House Residential Home,1603.00, 08-Jul-2014
1089,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Kenver House Residential Home,1671.00, 08-Jul-2014
1090,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Kenver House Residential Home,1414.64, 08-Jul-2014
1091,Revenue,CCHD,Bed Purchasing - Elderly - North,Respite Emergency - Residential,Kenver House Residential Home,1177.95, 08-Jul-2014
1092,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Residential,Kenver House Residential Home,1562.40, 08-Jul-2014
1093,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Keyring Living Support Networks,2917.00, 01-Jul-2014
1094,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Kingfisher Lodge Care Centre,2514.24, 08-Jul-2014
1095,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Kingswood Young Homeless Project,16943.67, 01-Jul-2014
1096,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Kisimul Group,11388.88, 08-Jul-2014
1097,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,13513.75, 01-Jul-2014
1098,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,8537.92, 01-Jul-2014
1099,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,7602.50, 01-Jul-2014
1100,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,1789.75, 01-Jul-2014
1101,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,2482.75, 01-Jul-2014
1102,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,2483.33, 01-Jul-2014
1103,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,844.58, 01-Jul-2014
1104,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kumari Care Limited,3512.60, 01-Jul-2014
1105,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Kumari Care Limited,878.28, 01-Jul-2014
1106,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Kumari Care Limited,92.64, 01-Jul-2014
1107,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Kumari Care Limited,254.76, 01-Jul-2014
1108,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kumari Care Limited,3516.46, 10-Jul-2014
1109,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Kumari Care Limited,861.72, 10-Jul-2014
1110,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Kumari Care Limited,96.50, 10-Jul-2014
1111,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Kumari Care Limited,258.62, 10-Jul-2014
1112,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kumari Care Limited,3338.90, 24-Jul-2014
1113,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Kumari Care Limited,864.74, 24-Jul-2014
1114,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Kumari Care Limited,250.90, 24-Jul-2014
1115,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kumari Care Limited,3508.74, 29-Jul-2014
1116,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Kumari Care Limited,864.74, 29-Jul-2014
1117,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Kumari Care Limited,96.50, 29-Jul-2014
1118,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Kumari Care Limited,264.89, 29-Jul-2014
1119,Revenue,CCHD,Learning Difficulties Development Fund,Other Supplies & Services,L D Awareness,1577.63, 10-Jul-2014
1120,Revenue,CCHD,Bed purchasing - Phys Dis - North,Permanent Nursing,Leonard Cheshire  National Account Centr,5036.48, 08-Jul-2014
1121,Revenue,CCHD,Bed purchasing - Phys Dis - North,Permanent Residential,Leonard Cheshire  National Account Centr,2910.92, 08-Jul-2014
1122,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Leonard Cheshire  National Account Centr,3003.72, 08-Jul-2014
1123,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Leonard Cheshire  National Account Centr,3520.60, 08-Jul-2014
1124,Revenue,CCHD,Bed purchasing - Phys Dis - North,Permanent Nursing,Leonard Cheshire  National Account Centr,2764.56, 08-Jul-2014
1125,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Leonard Cheshire  National Account Centr,3196.52, 08-Jul-2014
1126,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Leonard Cheshire  National Account Centr,11918.96, 08-Jul-2014
1127,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Leonard Cheshire  National Account Centr,11915.84, 08-Jul-2014
1128,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Leonard Cheshire  National Account Centr,4492.08, 08-Jul-2014
