Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
957,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,836.76, 07-Mar-2023
958,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,836.76, 07-Mar-2023
959,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,836.76, 07-Mar-2023
960,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,836.76, 07-Mar-2023
961,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,836.76, 07-Mar-2023
962,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,836.76, 07-Mar-2023
963,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,836.76, 07-Mar-2023
964,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,836.76, 07-Mar-2023
965,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,836.76, 07-Mar-2023
966,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,836.76, 07-Mar-2023
967,Revenue,CAHD,Central - Commissioned Services,Respite Care,Blossom Fields Nursing Home,0, 07-Mar-2023
968,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Blossom Fields Nursing Home,-11077, 07-Mar-2023
969,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Blossom Fields Nursing Home,3816, 07-Mar-2023
970,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Blossom Fields Nursing Home,4600, 07-Mar-2023
971,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Blossom Fields Nursing Home,5431.24, 07-Mar-2023
972,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Blossom Fields Nursing Home,4380.04, 07-Mar-2023
973,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Blossom Fields Nursing Home,4380.04, 07-Mar-2023
974,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Blossom Fields Nursing Home,-9612.31, 07-Mar-2023
975,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Blossom Fields Nursing Home,4380.04, 07-Mar-2023
976,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Blossom Fields Nursing Home,4600, 07-Mar-2023
977,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Blossom Fields Nursing Home,4600, 07-Mar-2023
978,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Blossom Fields Nursing Home,5421.92, 07-Mar-2023
979,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Blossom Fields Nursing Home,4876, 07-Mar-2023
980,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Blossom Fields Nursing Home,1150, 07-Mar-2023
981,Revenue,CAHD,Central - Commissioned Services,Respite Planned - Nursing,Blossom Fields Nursing Home,2300, 07-Mar-2023
982,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Blossom Fields Nursing Home,2795.89, 07-Mar-2023
983,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Blossom Fields Nursing Home,-627.8, 07-Mar-2023
984,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Blossom Fields Nursing Home,-1241.76, 07-Mar-2023
985,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Blossom Fields Nursing Home,-2103.8, 07-Mar-2023
986,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Blossom Fields Nursing Home,973.76, 07-Mar-2023
987,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Blossom Fields Nursing Home,-1186.12, 07-Mar-2023
988,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Blossom Fields Nursing Home,-866.68, 07-Mar-2023
989,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Blossom Fields Nursing Home,-628.84, 07-Mar-2023
990,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Blossom Fields Nursing Home,4179.64, 07-Mar-2023
991,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Blossom Fields Nursing Home,4381.2, 07-Mar-2023
992,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Blossom Fields Nursing Home,4600, 07-Mar-2023
993,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Blossom Fields Nursing Home,4600, 07-Mar-2023
994,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Blossom Fields Nursing Home,5300, 07-Mar-2023
995,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Blossom Fields Nursing Home,3816, 07-Mar-2023
996,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Blossom Fields Nursing Home,-1146.6, 07-Mar-2023
997,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Blossom Fields Nursing Home,-928.6, 07-Mar-2023
998,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Blossom Fields Nursing Home,-627.8, 07-Mar-2023
999,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Blossom Fields Nursing Home,-635.48, 07-Mar-2023
1000,Revenue,CAHD,North - Community based support,Respite Care,Blossom Fields Nursing Home,0, 07-Mar-2023
1001,Revenue,CAHD,North - Community based support,Permanent Nursing,Blossom Fields Nursing Home,4381.2, 07-Mar-2023
1002,Revenue,CAHD,North - Community based support,Respite Planned - Nursing,Blossom Fields Nursing Home,15935.72, 07-Mar-2023
1003,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Blossom Fields Nursing Home,-627.8, 07-Mar-2023
1004,Revenue,CAHD,North - S117,Permanent Residential,Blossom Fields Nursing Home,5205.04, 07-Mar-2023
1005,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Blue Coat CE VA Primary School,1292.5, 22-Mar-2023
1006,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),132.09, 21-Mar-2023
1007,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),116.55, 21-Mar-2023
1008,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),730.38, 21-Mar-2023
1009,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),139.86, 21-Mar-2023
1010,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),23.31, 21-Mar-2023
1011,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),1864.8, 21-Mar-2023
1012,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),155.4, 21-Mar-2023
1013,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),279.72, 21-Mar-2023
1014,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),31.08, 21-Mar-2023
1015,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),202.02, 21-Mar-2023
1016,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),668.22, 21-Mar-2023
1017,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),163.17, 21-Mar-2023
1018,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),124.32, 21-Mar-2023
1019,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),940.17, 21-Mar-2023
1020,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),46.62, 21-Mar-2023
1021,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),38.85, 21-Mar-2023
1022,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),186.48, 21-Mar-2023
1023,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),1399.44, 21-Mar-2023
1024,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),124.32, 21-Mar-2023
1025,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),318.57, 21-Mar-2023
1026,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),466.2, 21-Mar-2023
1027,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),178.71, 21-Mar-2023
1028,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),629.37, 21-Mar-2023
1029,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),124.32, 21-Mar-2023
1030,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),632.33, 21-Mar-2023
1031,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),77.7, 21-Mar-2023
1032,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),116.55, 21-Mar-2023
1033,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),528.36, 21-Mar-2023
1034,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),380.73, 21-Mar-2023
1035,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),481.74, 21-Mar-2023
1036,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),132.09, 21-Mar-2023
1037,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),427.35, 21-Mar-2023
1038,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),248.64, 21-Mar-2023
1039,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),287.49, 21-Mar-2023
1040,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),225.33, 21-Mar-2023
1041,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),1399.44, 21-Mar-2023
1042,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),62.16, 21-Mar-2023
1043,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),69.93, 21-Mar-2023
1044,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),116.55, 21-Mar-2023
1045,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),147.63, 21-Mar-2023
1046,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),62.16, 21-Mar-2023
1047,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),372.96, 21-Mar-2023
1048,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),341.88, 21-Mar-2023
1049,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),139.86, 21-Mar-2023
1050,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),62.16, 21-Mar-2023
1051,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),1623.72, 21-Mar-2023
1052,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),139.86, 21-Mar-2023
1053,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),318.57, 21-Mar-2023
1054,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),62.16, 21-Mar-2023
1055,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),101.01, 21-Mar-2023
1056,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),750.36, 21-Mar-2023
1057,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),116.55, 21-Mar-2023
1058,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),101.01, 21-Mar-2023
1059,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),714.84, 21-Mar-2023
1060,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),139.86, 21-Mar-2023
1061,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),15.54, 21-Mar-2023
1062,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),1833.72, 21-Mar-2023
1063,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),155.4, 21-Mar-2023
1064,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),279.72, 21-Mar-2023
1065,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),15.54, 21-Mar-2023
1066,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),178.71, 21-Mar-2023
1067,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),644.91, 21-Mar-2023
1068,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),163.17, 21-Mar-2023
1069,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),124.32, 21-Mar-2023
1070,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),955.71, 21-Mar-2023
1071,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),38.85, 21-Mar-2023
1072,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),38.85, 21-Mar-2023
1073,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),186.48, 21-Mar-2023
1074,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),1399.44, 21-Mar-2023
1075,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),108.78, 21-Mar-2023
1076,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),303.03, 21-Mar-2023
1077,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),481.74, 21-Mar-2023
1078,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),116.55, 21-Mar-2023
1079,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),637.14, 21-Mar-2023
1080,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),124.32, 21-Mar-2023
1081,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),647.87, 21-Mar-2023
1082,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),62.16, 21-Mar-2023
1083,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),124.32, 21-Mar-2023
1084,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),606.06, 21-Mar-2023
1085,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),372.96, 21-Mar-2023
1086,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),411.81, 21-Mar-2023
1087,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),132.09, 21-Mar-2023
1088,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),427.35, 21-Mar-2023
1089,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),271.95, 21-Mar-2023
1090,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),318.57, 21-Mar-2023
1091,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),248.64, 21-Mar-2023
1092,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),1399.44, 21-Mar-2023
1093,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),62.16, 21-Mar-2023
1094,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),93.24, 21-Mar-2023
1095,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),124.32, 21-Mar-2023
1096,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),85.47, 21-Mar-2023
1097,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),62.16, 21-Mar-2023
1098,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),349.65, 21-Mar-2023
1099,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),341.88, 21-Mar-2023
1100,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),186.48, 21-Mar-2023
1101,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),62.16, 21-Mar-2023
1102,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),1623.72, 21-Mar-2023
1103,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),132.09, 21-Mar-2023
1104,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),310.8, 21-Mar-2023
1105,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),62.16, 21-Mar-2023
1106,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),124.32, 21-Mar-2023
1107,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),250.12, 21-Mar-2023
1108,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),139.86, 21-Mar-2023
1109,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),699.3, 21-Mar-2023
1110,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),147.63, 21-Mar-2023
1111,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),23.31, 21-Mar-2023
1112,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),1849.26, 21-Mar-2023
1113,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),147.63, 21-Mar-2023
1114,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),279.72, 21-Mar-2023
1115,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),31.08, 21-Mar-2023
1116,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),225.33, 21-Mar-2023
1117,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),660.45, 21-Mar-2023
1118,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),163.17, 21-Mar-2023
1119,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),85.47, 21-Mar-2023
1120,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),971.25, 21-Mar-2023
1121,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),46.62, 21-Mar-2023
1122,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),194.25, 21-Mar-2023
1123,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),1399.44, 21-Mar-2023
1124,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),93.24, 21-Mar-2023
1125,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),295.26, 21-Mar-2023
1126,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),442.89, 21-Mar-2023
1127,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),621.6, 21-Mar-2023
1128,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),132.09, 21-Mar-2023
1129,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),632.33, 21-Mar-2023
1130,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),62.16, 21-Mar-2023
1131,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),31.08, 21-Mar-2023
1132,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),606.06, 21-Mar-2023
1133,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),365.19, 21-Mar-2023
1134,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),450.66, 21-Mar-2023
1135,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),139.86, 21-Mar-2023
1136,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),427.35, 21-Mar-2023
1137,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),279.72, 21-Mar-2023
1138,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),334.11, 21-Mar-2023
1139,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),256.41, 21-Mar-2023
1140,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),1399.44, 21-Mar-2023
1141,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),62.16, 21-Mar-2023
1142,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),85.47, 21-Mar-2023
1143,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),93.24, 21-Mar-2023
1144,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),155.4, 21-Mar-2023
1145,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),54.39, 21-Mar-2023
1146,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),357.42, 21-Mar-2023
1147,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),341.88, 21-Mar-2023
1148,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),209.79, 21-Mar-2023
1149,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),54.39, 21-Mar-2023
1150,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),1631.49, 21-Mar-2023
1151,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),132.09, 21-Mar-2023
1152,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),271.95, 21-Mar-2023
1153,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),54.39, 21-Mar-2023
1154,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),124.32, 21-Mar-2023
1155,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),1750.84, 21-Mar-2023
1156,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),132.09, 21-Mar-2023
1157,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),124.32, 21-Mar-2023
1158,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),699.3, 21-Mar-2023
1159,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),124.32, 21-Mar-2023
1160,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),31.08, 21-Mar-2023
1161,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),1787.1, 21-Mar-2023
1162,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),155.4, 21-Mar-2023
1163,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),279.72, 21-Mar-2023
1164,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),31.08, 21-Mar-2023
1165,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),209.79, 21-Mar-2023
1166,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),644.91, 21-Mar-2023
1167,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),116.55, 21-Mar-2023
1168,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),116.55, 21-Mar-2023
1169,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),947.94, 21-Mar-2023
1170,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),31.08, 21-Mar-2023
1171,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),38.85, 21-Mar-2023
1172,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),209.79, 21-Mar-2023
1173,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),1399.44, 21-Mar-2023
1174,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),116.55, 21-Mar-2023
1175,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),233.1, 21-Mar-2023
1176,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),442.89, 21-Mar-2023
1177,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),598.29, 21-Mar-2023
