Ref,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
554,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Guardian Homecare (Bristol & Avon) Ltd,4035.72, 22-Oct-2010
555,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Guardian Homecare (Bristol & Avon) Ltd,31.84, 22-Oct-2010
556,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Guardian Homecare (Bristol & Avon) Ltd,700.48, 22-Oct-2010
557,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Guardian Homecare (Bristol & Avon) Ltd,63.68, 22-Oct-2010
558,Revenue,CCHD,PWLD Home Care - Under 65 - PS,Private & Voluntary Home Care,Guardian Homecare (Bristol & Avon) Ltd,31.84, 22-Oct-2010
559,Revenue,CCHD,PWLD Home Care - Under 65 - KD,Private & Voluntary Home Care,Guardian Homecare (Bristol & Avon) Ltd,15.92, 22-Oct-2010
560,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,Guardian Homecare (Bristol & Avon) Ltd,31.84, 22-Oct-2010
561,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Guardian Homecare (Bristol & Avon) Ltd,2722.32, 08-Oct-2010
562,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Guardian Homecare (Bristol & Avon) Ltd,4115.32, 08-Oct-2010
563,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Guardian Homecare (Bristol & Avon) Ltd,31.84, 08-Oct-2010
564,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Guardian Homecare (Bristol & Avon) Ltd,656.70, 08-Oct-2010
565,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Guardian Homecare (Bristol & Avon) Ltd,87.56, 08-Oct-2010
566,Revenue,CCHD,PWLD Home Care - Under 65 - PS,Private & Voluntary Home Care,Guardian Homecare (Bristol & Avon) Ltd,31.84, 08-Oct-2010
567,Revenue,CCHD,PWLD Home Care - Under 65 - KD,Private & Voluntary Home Care,Guardian Homecare (Bristol & Avon) Ltd,15.92, 08-Oct-2010
568,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Guardian Homecare (Bristol & Avon) Ltd,2873.56, 27-Oct-2010
569,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Guardian Homecare (Bristol & Avon) Ltd,4501.38, 27-Oct-2010
570,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Guardian Homecare (Bristol & Avon) Ltd,31.84, 27-Oct-2010
571,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Guardian Homecare (Bristol & Avon) Ltd,680.58, 27-Oct-2010
572,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Guardian Homecare (Bristol & Avon) Ltd,107.46, 27-Oct-2010
573,Revenue,CCHD,PWLD Home Care - Under 65 - PS,Private & Voluntary Home Care,Guardian Homecare (Bristol & Avon) Ltd,31.84, 27-Oct-2010
574,Revenue,CCHD,PWLD Home Care - Under 65 - KD,Private & Voluntary Home Care,Guardian Homecare (Bristol & Avon) Ltd,15.92, 27-Oct-2010
575,Revenue,CCHD,Frome House,Equipment Maintenance,Harvey Servicing & Engineering Limited,473.00, 14-Oct-2010
576,Revenue,CCHD,Homelessness Grant,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,695.64, 12-Oct-2010
577,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Headway Bristol,750.33, 29-Oct-2010
578,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Headway Bristol,893.25, 29-Oct-2010
579,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Headway Bristol,786.06, 29-Oct-2010
580,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Headway Bristol,2007.57, 29-Oct-2010
581,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Horfield Care Limited,16314.42, 08-Oct-2010
582,Revenue,CCHD,T (D) Jarretts,Commissioned Service (Inc SLA Grants),Jarretts Garden Centre,508.14, 15-Oct-2010
583,Revenue,CCHD,T (D) Jarretts,Commissioned Service (Inc SLA Grants),Jarretts Garden Centre,508.14, 22-Oct-2010
584,Revenue,CCHD,Training - Adult Services,Training Expenses,Individual,520.00, 06-Oct-2010
585,Revenue,CCHD,Finance,Training Expenses,Kaplan Financial,1972.21, 27-Oct-2010
586,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Keyring Living Support Networks,2577.60, 08-Oct-2010
587,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Kingswood Young Homeless Project,2502.72, 14-Oct-2010
588,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Kingswood Young Homeless Project,5133.12, 14-Oct-2010
589,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,516.64, 12-Oct-2010
590,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,733.12, 12-Oct-2010
591,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,1387.68, 12-Oct-2010
592,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,2097.92, 12-Oct-2010
593,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,2153.80, 12-Oct-2010
594,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,2545.40, 12-Oct-2010
595,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,7263.52, 12-Oct-2010
596,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,8013.60, 12-Oct-2010
597,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,13051.36, 12-Oct-2010
598,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Kumari Care Limited,7500.00, 01-Oct-2010
599,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Kumari Care Limited,7500.00, 08-Oct-2010
600,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Kumari Care Limited,7500.00, 15-Oct-2010
601,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Kumari Care Limited,7500.00, 22-Oct-2010
602,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Kumari Care Limited,7500.00, 29-Oct-2010
603,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Kumari Care Limited,809.87, 29-Oct-2010
604,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Kumari Care Limited,809.87, 18-Oct-2010
605,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Kumari Care Limited,809.87, 27-Oct-2010
606,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Kumari Care Limited,809.87, 29-Oct-2010
607,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Kumari Care Limited,809.87, 29-Oct-2010
608,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Kumari Care Limited,935.55, 26-Oct-2010
609,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Kumari Care Limited,1353.30, 26-Oct-2010
610,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Kumari Care Limited,1636.25, 26-Oct-2010
611,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Kumari Care Limited,666.90, 26-Oct-2010
612,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Kumari Care Limited,631.80, 26-Oct-2010
613,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Kumari Care Limited,569.40, 26-Oct-2010
614,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Kumari Care Limited,748.80, 14-Oct-2010
615,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Kumari Care Limited,519.75, 26-Oct-2010
616,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Kumari Care Limited,50000.00, 26-Oct-2010
617,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,5581.70, 14-Oct-2010
618,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,655.48, 27-Oct-2010
619,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,855.65, 27-Oct-2010
620,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,5562.16, 22-Oct-2010
621,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,5875.59, 22-Oct-2010
622,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,4784.99, 22-Oct-2010
623,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,1440.48, 25-Oct-2010
624,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Lloyds TSB Commercial Finance Limited,1722.41, 07-Oct-2010
625,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,137.88, 07-Oct-2010
626,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Lloyds TSB Commercial Finance Limited,22.98, 07-Oct-2010
627,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Lloyds TSB Commercial Finance Limited,2233.19, 07-Oct-2010
628,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,314.06, 07-Oct-2010
629,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Lloyds TSB Commercial Finance Limited,22.98, 07-Oct-2010
630,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,45.96, 07-Oct-2010
631,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Lloyds TSB Commercial Finance Limited,2455.67, 07-Oct-2010
632,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,425.13, 07-Oct-2010
633,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Lloyds TSB Commercial Finance Limited,45.96, 07-Oct-2010
634,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,30.64, 07-Oct-2010
635,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Lloyds TSB Commercial Finance Limited,2658.96, 12-Oct-2010
636,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,325.55, 12-Oct-2010
637,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Lloyds TSB Commercial Finance Limited,2841.96, 08-Oct-2010
638,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,340.87, 08-Oct-2010
639,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Lloyds TSB Commercial Finance Limited,45.96, 08-Oct-2010
640,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,80.43, 08-Oct-2010
641,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Lloyds TSB Commercial Finance Limited,1777.12, 01-Oct-2010
642,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,687.40, 22-Oct-2010
643,Revenue,CCHD,Emersons Green Offices,Bed & Breakfast,Macdonald Princess Hotel Manchester,570.00, 28-Oct-2010
644,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Maples Community Care Limited,1196.58, 29-Oct-2010
645,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Maples Community Housing Limited,2620.20, 14-Oct-2010
646,Revenue,CCHD,NRS Contract,Daily Living Equipment,Medequip Assistive Technology Ltd,32652.89, 22-Oct-2010
647,Revenue,CCHD,NRS Contract,Daily Living Equipment,Medequip Assistive Technology Ltd,24642.99, 22-Oct-2010
648,Revenue,CCHD,NRS Contract,Other Supplies & Services,Medequip Assistive Technology Ltd,6944.99, 22-Oct-2010
649,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Medico Nursing & Homecare Ltd,18000.00, 01-Oct-2010
650,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Medico Nursing & Homecare Ltd,18000.00, 08-Oct-2010
651,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Medico Nursing & Homecare Ltd,18000.00, 15-Oct-2010
652,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Medico Nursing & Homecare Ltd,18000.00, 22-Oct-2010
653,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Medico Nursing & Homecare Ltd,18000.00, 29-Oct-2010
654,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,1032.78, 20-Oct-2010
655,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,753.80, 20-Oct-2010
656,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,1020.63, 20-Oct-2010
657,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,1868.60, 20-Oct-2010
658,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,1048.96, 20-Oct-2010
659,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,749.91, 13-Oct-2010
660,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,508.22, 20-Oct-2010
661,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,983.68, 20-Oct-2010
662,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,1147.72, 20-Oct-2010
663,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,910.20, 20-Oct-2010
664,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,729.52, 20-Oct-2010
665,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,795.12, 20-Oct-2010
666,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,803.04, 20-Oct-2010
667,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,721.44, 13-Oct-2010
668,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Medico Nursing & Homecare Ltd,835.89, 20-Oct-2010
669,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,803.32, 20-Oct-2010
670,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,868.60, 20-Oct-2010
671,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,688.80, 20-Oct-2010
672,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Medico Nursing & Homecare Ltd,344.19, 20-Oct-2010
673,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,540.92, 20-Oct-2010
674,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Medico Nursing & Homecare Ltd,508.36, 20-Oct-2010
675,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,803.32, 13-Oct-2010
676,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Medico Nursing & Homecare Ltd,655.60, 20-Oct-2010
677,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Medico Nursing & Homecare Ltd,918.04, 20-Oct-2010
678,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Medico Nursing & Homecare Ltd,659.81, 20-Oct-2010
679,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,1147.44, 07-Oct-2010
680,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,1188.48, 07-Oct-2010
681,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,1147.44, 07-Oct-2010
682,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,Medico Nursing & Homecare Ltd,909.88, 07-Oct-2010
683,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,3365.92, 07-Oct-2010
684,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Medico Nursing & Homecare Ltd,744.07, 07-Oct-2010
685,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,2436.92, 29-Oct-2010
686,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,2436.92, 29-Oct-2010
687,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,2436.92, 29-Oct-2010
688,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,2436.92, 29-Oct-2010
689,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,2436.92, 29-Oct-2010
690,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,2436.93, 29-Oct-2010
691,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,2436.92, 29-Oct-2010
692,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,1927.73, 07-Oct-2010
693,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,1927.73, 07-Oct-2010
694,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,1927.73, 07-Oct-2010
695,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,1927.73, 29-Oct-2010
696,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Medico Nursing & Homecare Ltd,180000.00, 05-Oct-2010
697,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Mencap - PSH West,1600.78, 25-Oct-2010
698,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Mencap - PSH West,1600.78, 20-Oct-2010
699,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Mencap - PSH West,3634.68, 20-Oct-2010
700,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Mencap - PSH West,3689.00, 27-Oct-2010
701,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Mencap - PSH West,1600.78, 20-Oct-2010
702,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Mencap - PSH West,3634.68, 20-Oct-2010
703,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Mencap - PSH West,1600.78, 25-Oct-2010
704,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Mencap - PSH West,3689.00, 27-Oct-2010
705,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Mencap - PSH West,1600.78, 25-Oct-2010
706,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Mencap - PSH West,1600.78, 20-Oct-2010
707,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Mencap - PSH West,3634.68, 20-Oct-2010
708,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Mencap - PSH West,3689.00, 27-Oct-2010
709,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Merlin Housing Society,2172.80, 12-Oct-2010
710,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Merlin Housing Society,2172.80, 12-Oct-2010
711,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Merlin Housing Society,3452.84, 12-Oct-2010
712,Revenue,CCHD,Intermediate Care Accommodation,Other Supplies & Services,Merlin Housing Society,781.08, 20-Oct-2010
713,Revenue,CCHD,Intermediate Care Accommodation,Other Supplies & Services,Merlin Housing Society,976.36, 21-Oct-2010
714,Revenue,CCHD,Supporting People,Other Supplies & Services,Merlin Housing Society,527.08, 26-Oct-2010
715,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Milestones Outreach Dementia Services,2000.00, 01-Oct-2010
716,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Milestones Outreach Dementia Services,2000.00, 08-Oct-2010
717,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Milestones Outreach Dementia Services,2000.00, 15-Oct-2010
718,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Milestones Outreach Dementia Services,2000.00, 22-Oct-2010
719,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Milestones Outreach Dementia Services,2000.00, 29-Oct-2010
720,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Moving On,6317.87, 01-Oct-2010
721,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Moving On,6292.67, 27-Oct-2010
722,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Individual,623.31, 07-Oct-2010
723,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Individual,625.00, 13-Oct-2010
724,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Individual,608.31, 05-Oct-2010
725,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Mrs B Kimber,959.03, 19-Oct-2010
726,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Mrs B Kimber,2731.82, 19-Oct-2010
727,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Mrs B Kimber,578.06, 19-Oct-2010
728,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Mrs B Kimber,535.99, 21-Oct-2010
729,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Mrs B Kimber,2078.60, 26-Oct-2010
730,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Mrs B Kimber,1254.31, 19-Oct-2010
731,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Mrs B Kimber,646.86, 19-Oct-2010
732,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Mrs B Kimber,1839.60, 26-Oct-2010
733,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Mrs B Kimber,2129.13, 21-Oct-2010
734,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Mrs B Kimber,3044.10, 19-Oct-2010
735,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Mrs B Kimber,2938.98, 18-Oct-2010
736,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Mrs B Kimber,3017.82, 21-Oct-2010
737,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Mrs B Kimber,3212.00, 19-Oct-2010
738,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Mrs B Kimber,770.60, 15-Oct-2010
739,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,Mrs B Kimber,1850.55, 05-Oct-2010
740,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Mrs B Kimber,746.21, 05-Oct-2010
741,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,Mrs B Kimber,1512.07, 05-Oct-2010
742,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Mrs B Kimber,553.24, 05-Oct-2010
743,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Mrs B Kimber,1435.66, 05-Oct-2010
744,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Mrs B Kimber,1017.52, 29-Oct-2010
745,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Mrs B Kimber,543.12, 19-Oct-2010
746,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Mrs B Kimber,210.24, 19-Oct-2010
747,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Mrs B Kimber,863.05, 15-Oct-2010
748,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Mrs B Kimber,770.08, 18-Oct-2010
749,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Mrs B Kimber,764.74, 26-Oct-2010
750,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Mrs B Kimber,981.18, 26-Oct-2010
751,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Mrs B Kimber,639.96, 29-Oct-2010
752,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Mrs B Kimber,632.08, 26-Oct-2010
753,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Mrs B Kimber,759.27, 26-Oct-2010
754,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Mrs B Kimber,759.27, 26-Oct-2010
755,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Mrs B Kimber,630.72, 05-Oct-2010
756,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Mrs B Kimber,668.05, 15-Oct-2010
757,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Mrs B Kimber,1408.18, 15-Oct-2010
758,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Mrs B Kimber,2207.56, 01-Oct-2010
759,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,Mrs B Kimber,1624.61, 14-Oct-2010
760,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Mrs B Kimber,516.84, 05-Oct-2010
761,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,Mrs B Kimber,1894.04, 14-Oct-2010
762,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Mrs B Kimber,545.04, 14-Oct-2010
763,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Mrs B Kimber,795.78, 05-Oct-2010
764,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Mrs B Kimber,8307.30, 22-Oct-2010
765,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Mrs B Kimber,10792.52, 22-Oct-2010
766,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Mrs B Kimber,1017.52, 29-Oct-2010
767,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Mrs B Kimber,87.60, 19-Oct-2010
768,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Mrs B Kimber,630.72, 19-Oct-2010
769,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Mrs B Kimber,708.63, 27-Oct-2010
770,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Mrs B Kimber,708.63, 27-Oct-2010
771,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Mrs B Kimber,2019.00, 27-Oct-2010
772,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Mrs B Kimber,630.72, 19-Oct-2010
773,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Mrs B Kimber,1269.88, 27-Oct-2010
774,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Mrs B Kimber,5000.00, 01-Oct-2010
775,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Mrs B Kimber,5000.00, 08-Oct-2010
776,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Mrs B Kimber,5000.00, 15-Oct-2010
777,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Mrs B Kimber,5000.00, 22-Oct-2010
778,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Mrs B Kimber,5000.00, 29-Oct-2010
779,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Home Care,Individual,1676.00, 25-Oct-2010
780,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Home Care,Individual,1257.00, 04-Oct-2010
