Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        ,
702,Revenue,CCHD,Supported Living (S28a) South,Supported Living,Eclipse Office Park,3839.88, 20-Jan-2015,
703,Revenue,CCHD,Supported Living (S28a) North,Private & Voluntary Home Care,Eclipse Office Park,3564.60, 20-Jan-2015,
704,Revenue,CCHD,Supported Living (S28a) North,Private & Voluntary Home Care,Eclipse Office Park,3564.60, 20-Jan-2015,
705,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Eclipse Office Park,2949.92, 20-Jan-2015,
706,Revenue,CCHD,Supported Living (S28a) South,Supported Living,Eclipse Office Park,5447.00, 20-Jan-2015,
707,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Eclipse Office Park,2208.68, 20-Jan-2015,
708,Revenue,CCHD,Supported Living (S28a) South,Supported Living,Eclipse Office Park,2208.68, 20-Jan-2015,
709,Revenue,CCHD,Supported Living (S28a) North,Private & Voluntary Home Care,Eclipse Office Park,4303.72, 20-Jan-2015,
710,Revenue,CCHD,Supported Living (S28a) North,Private & Voluntary Home Care,Eclipse Office Park,3576.60, 20-Jan-2015,
711,Revenue,CCHD,Supported Living (S28a) South,Supported Living,Eclipse Office Park,2088.68, 20-Jan-2015,
712,Revenue,CCHD,Supported Living (S28a) South,Supported Living,Eclipse Office Park,2208.68, 20-Jan-2015,
713,Revenue,CCHD,Supported Living (S28a) South,Supported Living,Eclipse Office Park,2949.92, 20-Jan-2015,
714,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Eclipse Office Park,735.12, 20-Jan-2015,
715,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Eclipse Office Park,980.16, 20-Jan-2015,
716,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Eclipse Office Park,612.60, 20-Jan-2015,
717,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Eclipse Office Park,857.64, 20-Jan-2015,
718,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Eclipse Office Park,735.12, 20-Jan-2015,
719,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Eclipse Office Park,857.64, 20-Jan-2015,
720,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Eclipse Office Park,1225.20, 20-Jan-2015,
721,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Eclipse Office Park,735.12, 20-Jan-2015,
722,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Eclipse Office Park,857.64, 20-Jan-2015,
723,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Eclipse Office Park,980.16, 20-Jan-2015,
724,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Eclipse Office Park,2653.24, 20-Jan-2015,
725,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Eclipse Office Park,1429.36, 20-Jan-2015,
726,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Eclipse Office Park,3435.28, 20-Jan-2015,
727,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Eclipse Office Park,4867.92, 20-Jan-2015,
728,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Eclipse Office Park,5442.48, 20-Jan-2015,
729,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Eclipse Office Park,2740.16, 20-Jan-2015,
730,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Eclipse Office Park,1281.68, 20-Jan-2015,
731,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Eclipse Office Park,3605.96, 20-Jan-2015,
732,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Eclipse Office Park,1992.00, 20-Jan-2015,
733,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Residential,Eclipse Office Park,1356.00, 20-Jan-2015,
734,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Eclipse Office Park,1992.00, 20-Jan-2015,
735,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Eclipse Office Park,926.60, 20-Jan-2015,
736,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Eclipse Office Park,1421.72, 20-Jan-2015,
737,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Eclipse Office Park,4125.12, 20-Jan-2015,
738,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Nursing,Eclipse Office Park,5411.96, 20-Jan-2015,
739,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Eclipse Office Park,5334.12, 20-Jan-2015,
740,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Eclipse Office Park,5527.88, 20-Jan-2015,
741,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Eclipse Office Park,1302.92, 20-Jan-2015,
742,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Eclipse Office Park,5018.48, 20-Jan-2015,
743,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Eclipse Office Park,5534.96, 20-Jan-2015,
744,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Eclipse Office Park,7294.32, 20-Jan-2015,
745,Revenue,CCHD,MH Purchasing - Younger,Permanent Residential,Eclipse Office Park,860.20, 20-Jan-2015,
746,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Eclipse Office Park,5124.60, 20-Jan-2015,
747,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Eclipse Office Park,745.57, 20-Jan-2015,
748,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Eclipse Office Park,4023.56, 20-Jan-2015,
749,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Eclipse Office Park,5258.04, 20-Jan-2015,
750,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Eclipse Office Park,4634.84, 20-Jan-2015,
751,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Eclipse Office Park,7058.72, 20-Jan-2015,
752,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Nursing,Eclipse Office Park,5801.32, 20-Jan-2015,
753,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Eclipse Office Park,4515.52, 20-Jan-2015,
754,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Eclipse Office Park,3210.16, 20-Jan-2015,
755,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Eclipse Office Park,6755.12, 20-Jan-2015,
756,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Eclipse Office Park,4525.88, 20-Jan-2015,
757,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Eclipse Office Park,6604.52, 20-Jan-2015,
758,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Eclipse Office Park,7114.72, 20-Jan-2015,
759,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Eclipse Office Park,7058.72, 20-Jan-2015,
760,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,4098.32, 20-Jan-2015,
761,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Eclipse Office Park,4867.92, 20-Jan-2015,
762,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Eclipse Office Park,4761.36, 20-Jan-2015,
763,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Eclipse Office Park,3663.96, 20-Jan-2015,
764,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,5091.12, 20-Jan-2015,
765,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,4919.32, 20-Jan-2015,
766,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,5075.32, 20-Jan-2015,
767,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,4353.28, 20-Jan-2015,
768,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,5170.20, 20-Jan-2015,
769,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Eclipse Office Park,2875.08, 20-Jan-2015,
770,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Residential,Eclipse Office Park,1356.00, 20-Jan-2015,
771,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Eclipse Office Park,860.20, 20-Jan-2015,
772,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Eclipse Office Park,5415.92, 20-Jan-2015,
773,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Eclipse Office Park,4307.44, 20-Jan-2015,
774,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Eclipse Office Park,6842.60, 20-Jan-2015,
775,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Eclipse Office Park,1104.48, 20-Jan-2015,
776,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Eclipse Office Park,4271.52, 20-Jan-2015,
777,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Eclipse Office Park,5675.56, 20-Jan-2015,
778,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Eclipse Office Park,3599.08, 20-Jan-2015,
779,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Eclipse Office Park,1756.00, 20-Jan-2015,
780,Revenue,CCHD,MH Purchasing - Younger,Permanent Residential,Eclipse Office Park,1036.60, 20-Jan-2015,
781,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Eclipse Office Park,3214.56, 20-Jan-2015,
782,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,3882.08, 20-Jan-2015,
783,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Eclipse Office Park,5471.56, 20-Jan-2015,
784,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Eclipse Office Park,5364.24, 20-Jan-2015,
785,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Eclipse Office Park,5225.52, 20-Jan-2015,
786,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,4802.88, 20-Jan-2015,
787,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,4524.76, 20-Jan-2015,
788,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,4599.84, 20-Jan-2015,
789,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Eclipse Office Park,6053.44, 20-Jan-2015,
790,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,4667.16, 20-Jan-2015,
791,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Eclipse Office Park,4750.44, 20-Jan-2015,
792,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Eclipse Office Park,3284.32, 20-Jan-2015,
793,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Eclipse Office Park,4588.52, 20-Jan-2015,
794,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Eclipse Office Park,4759.28, 20-Jan-2015,
795,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Eclipse Office Park,4756.28, 20-Jan-2015,
796,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Eclipse Office Park,4503.16, 20-Jan-2015,
797,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Eclipse Office Park,7058.72, 20-Jan-2015,
798,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Eclipse Office Park,3304.04, 20-Jan-2015,
799,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Eclipse Office Park,3133.72, 20-Jan-2015,
800,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Eclipse Office Park,3431.24, 20-Jan-2015,
801,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,3086.04, 20-Jan-2015,
802,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Eclipse Office Park,6773.16, 20-Jan-2015,
803,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Eclipse Office Park,1318.68, 20-Jan-2015,
804,Revenue,CCHD,MH Purchasing - Younger,Permanent Nursing,Eclipse Office Park,937.80, 20-Jan-2015,
805,Revenue,CCHD,MH Purchasing - Younger,Permanent Nursing,Eclipse Office Park,952.20, 20-Jan-2015,
806,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Eclipse Office Park,3254.24, 20-Jan-2015,
807,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Eclipse Office Park,5919.12, 20-Jan-2015,
808,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Eclipse Office Park,6010.16, 20-Jan-2015,
809,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,4353.28, 20-Jan-2015,
810,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Eclipse Office Park,5919.52, 20-Jan-2015,
811,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Eclipse Office Park,4528.36, 20-Jan-2015,
812,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Eclipse Office Park,5225.52, 20-Jan-2015,
813,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,3540.96, 20-Jan-2015,
814,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,4343.36, 20-Jan-2015,
815,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,4832.92, 20-Jan-2015,
816,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Eclipse Office Park,1224.16, 20-Jan-2015,
817,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Nursing,Eclipse Office Park,7675.92, 20-Jan-2015,
818,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Eclipse Office Park,1348.48, 20-Jan-2015,
819,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Eclipse Office Park,5257.00, 20-Jan-2015,
820,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Eclipse Office Park,1992.00, 20-Jan-2015,
821,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Eclipse Office Park,836.44, 20-Jan-2015,
822,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Residential,Eclipse Office Park,1356.00, 20-Jan-2015,
823,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Eclipse Office Park,3389.36, 20-Jan-2015,
824,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Eclipse Office Park,3389.48, 20-Jan-2015,
825,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Eclipse Office Park,2981.68, 20-Jan-2015,
826,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Eclipse Office Park,2767.44, 20-Jan-2015,
827,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Nursing,Eclipse Office Park,3692.72, 20-Jan-2015,
828,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Nursing,Eclipse Office Park,3684.72, 20-Jan-2015,
829,Revenue,CCHD,MH Purchasing - Younger,Respite Planned - Residential,Eclipse Office Park,3734.48, 20-Jan-2015,
830,Revenue,CCHD,Bed Purchasing - South,Respite Planned - Residential,Edgecumbe Lodge,2100.00, 20-Jan-2015,
831,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Edgecumbe Lodge,1260.20, 20-Jan-2015,
832,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,1056.36, 20-Jan-2015,
833,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Edgecumbe Lodge,2367.56, 20-Jan-2015,
834,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Edgecumbe Lodge,1604.20, 20-Jan-2015,
835,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,1427.00, 20-Jan-2015,
836,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Edgecumbe Lodge,1533.80, 20-Jan-2015,
837,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,1141.04, 20-Jan-2015,
838,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Edgecumbe Lodge,1372.64, 20-Jan-2015,
839,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Edgemont House Ltd,1472.92, 20-Jan-2015,
840,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Edgemont House Ltd,1260.20, 20-Jan-2015,
841,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Edgemont House Ltd,1430.32, 20-Jan-2015,
842,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Edgemont House Ltd,1293.48, 20-Jan-2015,
843,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Edgemont View Nursing Home,1217.24, 20-Jan-2015,
844,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Edgemont View Nursing Home,1445.88, 20-Jan-2015,
845,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Edgemont View Nursing Home,1275.80, 20-Jan-2015,
846,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Edgemont View Nursing Home,1320.36, 20-Jan-2015,
847,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Edgemont View Nursing Home,1634.80, 20-Jan-2015,
848,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Edgemont View Nursing Home,1196.68, 20-Jan-2015,
849,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Elim Housing Association Limited,5018.50, 02-Jan-2015,
850,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Elim Housing Association Limited,5018.50, 30-Jan-2015,
851,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Elite Home Care Ltd,144.21, 08-Jan-2015,
852,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,3622.73, 08-Jan-2015,
853,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Elite Home Care Ltd,323.38, 08-Jan-2015,
854,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,3640.21, 15-Jan-2015,
855,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Elite Home Care Ltd,244.72, 15-Jan-2015,
856,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Elite Home Care Ltd,209.76, 15-Jan-2015,
857,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,4557.91, 15-Jan-2015,
858,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Elite Home Care Ltd,332.12, 15-Jan-2015,
859,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Elite Home Care Ltd,139.84, 28-Jan-2015,
860,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,4820.11, 28-Jan-2015,
861,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Elite Home Care Ltd,332.12, 28-Jan-2015,
862,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Elite Home Care Ltd,139.84, 30-Jan-2015,
863,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,5270.22, 30-Jan-2015,
864,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Elite Home Care Ltd,340.86, 30-Jan-2015,
865,Revenue,CCHD,Community Support - South,Preventative Assistance,Embrace,2108.22, 14-Jan-2015,
866,Revenue,CCHD,Day Care - South,Day Care / Social Activities,Enham,638.72, 22-Jan-2015,
867,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Epworth House,4504.52, 20-Jan-2015,
868,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,3731.50, 02-Jan-2015,
869,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,3214.31, 02-Jan-2015,
870,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Everycare (Bristol) Ltd,51.00, 02-Jan-2015,
871,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,3816.50, 02-Jan-2015,
872,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Everycare (Bristol) Ltd,114.75, 02-Jan-2015,
873,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,3251.25, 02-Jan-2015,
874,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Everycare (Bristol) Ltd,51.00, 02-Jan-2015,
875,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,3659.25, 02-Jan-2015,
876,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Everycare (Bristol) Ltd,144.50, 02-Jan-2015,
877,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,3098.25, 02-Jan-2015,
878,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Everycare (Bristol) Ltd,51.00, 02-Jan-2015,
879,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,3757.00, 09-Jan-2015,
880,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Everycare (Bristol) Ltd,136.00, 09-Jan-2015,
881,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,3336.25, 09-Jan-2015,
882,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Everycare (Bristol) Ltd,51.00, 09-Jan-2015,
883,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,3251.25, 28-Jan-2015,
884,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Everycare (Bristol) Ltd,68.00, 28-Jan-2015,
885,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,2858.73, 28-Jan-2015,
886,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Everycare (Bristol) Ltd,46.75, 28-Jan-2015,
887,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,3540.25, 28-Jan-2015,
888,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Everycare (Bristol) Ltd,34.00, 28-Jan-2015,
889,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,3038.75, 28-Jan-2015,
890,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Everycare (Bristol) Ltd,51.00, 28-Jan-2015,
891,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,3646.50, 28-Jan-2015,
892,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Everycare (Bristol) Ltd,148.75, 28-Jan-2015,
893,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,3149.25, 28-Jan-2015,
894,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Everycare (Bristol) Ltd,55.25, 28-Jan-2015,
895,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,1880.16, 20-Jan-2015,
896,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fairview Court,1879.96, 20-Jan-2015,
897,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fairview Court,2359.76, 20-Jan-2015,
898,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,1646.60, 20-Jan-2015,
899,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,1774.64, 20-Jan-2015,
900,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,2560.84, 20-Jan-2015,
901,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,2001.48, 20-Jan-2015,
902,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,1858.80, 20-Jan-2015,
903,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,1864.16, 20-Jan-2015,
904,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,1951.44, 20-Jan-2015,
905,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,1713.92, 20-Jan-2015,
906,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court Care Home,1163.96, 08-Jan-2015,
907,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court Care Home,1018.00, 08-Jan-2015,
908,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court Care Home,2057.43, 08-Jan-2015,
909,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court Care Home,2063.67, 08-Jan-2015,
910,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fairview Court Care Home,1532.24, 08-Jan-2015,
911,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Fairview Court Care Home,2612.59, 08-Jan-2015,
912,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Fairview House,1916.84, 20-Jan-2015,
913,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fairview House,1023.16, 20-Jan-2015,
914,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fairview House,865.24, 20-Jan-2015,
915,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fairview House,1260.20, 20-Jan-2015,
916,Revenue,CCHD,Bed Purchasing - North,Respite Emergency - Residential,Fairview House,2714.29, 20-Jan-2015,
917,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fairview House,1218.04, 20-Jan-2015,
918,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fairview House,1192.92, 20-Jan-2015,
919,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fairview House,1117.92, 20-Jan-2015,
920,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fairview House,1260.20, 20-Jan-2015,
921,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fairview House,1077.32, 20-Jan-2015,
922,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fairview House,1039.60, 20-Jan-2015,
923,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fairview House,1437.40, 20-Jan-2015,
924,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Faith House,1223.28, 20-Jan-2015,
925,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fernbank,7706.00, 20-Jan-2015,
926,Revenue,CCHD,Bed Purchasing - North,Respite Planned - Residential,Field House Care Home,870.00, 20-Jan-2015,
927,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,1367.04, 09-Jan-2015,
