Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1027,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.2, 09-May-2017
1028,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.2, 09-May-2017
1029,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Gracefields Nursing Home,2445.68, 09-May-2017
1030,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.2, 09-May-2017
1031,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Gracefields Nursing Home,3274, 09-May-2017
1032,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Granada House Residential Home,1855.12, 09-May-2017
1033,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Greensleeves,2036.72, 09-May-2017
1034,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Grove Care,3039, 09-May-2017
1035,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Grove Care,1519.5, 09-May-2017
1036,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Grove Care,1392.86, 09-May-2017
1037,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gwendoline House,2238.36, 09-May-2017
1038,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Gwendoline House,2234.28, 09-May-2017
1039,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gwendoline House,2238.36, 09-May-2017
1040,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gwendoline House,2370.4, 09-May-2017
1041,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gwendoline House,1185.2, 09-May-2017
1042,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gwendoline House,5682.86, 09-May-2017
1043,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Gwendoline House,1250.99, 09-May-2017
1044,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Gwendoline House,2068.24, 09-May-2017
1045,Revenue,CAHD,Hospital Promoting Independence Team,Other Supplies & Services,Hands Free Computing Ltd,490, 09-May-2017
1046,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,2381.92, 09-May-2017
1047,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,2669.6, 09-May-2017
1048,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,3002.52, 09-May-2017
1049,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,2252.96, 09-May-2017
1050,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,2443.48, 09-May-2017
1051,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,2594.64, 09-May-2017
1052,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,1297.32, 09-May-2017
1053,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Harefield Hall,604.85, 09-May-2017
1054,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Hazelwood Gardens Nursing Home,2245.88, 09-May-2017
1055,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Hc-One Ltd,2211.24, 09-May-2017
1056,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Residential,Hc-One Ltd,2229.43, 09-May-2017
1057,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Hc-One Ltd,2135.24, 09-May-2017
1058,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Hc-One Ltd,2763.76, 09-May-2017
1059,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Hc-One Ltd,1381.88, 09-May-2017
1060,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Fees & Charges Income - General,Hc-One Ltd,1364.14, 09-May-2017
1061,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Hc-One Ltd,2046.21, 09-May-2017
1062,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Hc-One Ltd,2130.64, 09-May-2017
1063,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Hc-One Ltd,2116.36, 09-May-2017
1064,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Hc-One Ltd,2130.64, 09-May-2017
1065,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Hc-One Ltd,2139.44, 09-May-2017
1066,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Hc-One Ltd,2763.76, 09-May-2017
1067,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Hc-One Ltd,2130.64, 09-May-2017
1068,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Hc-One Ltd,2130.6, 09-May-2017
1069,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,Hc-One Ltd,728.19, 09-May-2017
1070,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Hc-One Ltd,958.79, 09-May-2017
1071,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Hc-One Ltd,2560.8, 09-May-2017
1072,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Hesley Hall,18899.04, 09-May-2017
1073,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,High Border Lodge,2001.68, 09-May-2017
1074,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Highgate Studios,2378.68, 09-May-2017
1075,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Holmleigh Care Homes Ltd,4579.12, 09-May-2017
1076,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Holmleigh Care Homes Ltd,4374.12, 09-May-2017
1077,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Holmleigh Care Homes Ltd,1253.16, 09-May-2017
1078,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Home Farm Trust Ltd  5-6 Brook Office Pa,3316.24, 09-May-2017
1079,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Home Farm Trust Ltd  5-6 Brook Office Pa,3852.32, 09-May-2017
1080,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Home Farm Trust Ltd  5-6 Brook Office Pa,4074.2, 09-May-2017
1081,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Home From Home Care Ltd,9740.76, 09-May-2017
1082,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Homes Caring For Autism Ltd  Churchill H,8175.92, 09-May-2017
1083,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Homes Caring For Autism Ltd  Churchill H,2470.36, 09-May-2017
1084,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Homes Caring For Autism Ltd  Churchill H,5765.32, 09-May-2017
1085,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Homes Caring For Autism Ltd  Churchill H,8039.24, 09-May-2017
1086,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Jonen House,4079.28, 09-May-2017
1087,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Julia Simone- Supp. Ind.,1209.92, 09-May-2017
1088,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Julia Simone- Supp. Ind.,1209.92, 09-May-2017
1089,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Julia Simone- Supp. Ind.,1209.92, 09-May-2017
1090,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Julia Simone- Supp. Ind.,1244.76, 09-May-2017
1091,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Julia Simone- Supp. Ind.,1209.76, 09-May-2017
1092,Revenue,CAHD,Section 117 Placements MH Younger,Supported Living,Julia Simone- Supp. Ind.,1193.68, 09-May-2017
1093,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Julia Simone- Supp. Ind.,1209.88, 09-May-2017
1094,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Kenver House Residential Home,2248.96, 09-May-2017
1095,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Kenver House Residential Home,2248.96, 09-May-2017
1096,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Kenver House Residential Home,2252.04, 09-May-2017
1097,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Kenver House Residential Home,2248.96, 09-May-2017
1098,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Kenver House Residential Home,2248.96, 09-May-2017
1099,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Kenver House Residential Home,2316, 09-May-2017
1100,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Kenver House Residential Home,2463.08, 09-May-2017
1101,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Kenver House Residential Home,2463.08, 09-May-2017
1102,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Kenver House Residential Home,3870, 09-May-2017
1103,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Kenver House Residential Home,2613.56, 09-May-2017
1104,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Kenver House Residential Home,1306.78, 09-May-2017
1105,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Kenver House Residential Home,765.53, 09-May-2017
1106,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Kenver House Residential Home,2463.08, 09-May-2017
1107,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Kenver House Residential Home,2463.08, 09-May-2017
1108,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Kenver House Residential Home,2613.56, 09-May-2017
1109,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Kenver House Residential Home,1306.78, 09-May-2017
1110,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Kenver House Residential Home,1197.86, 09-May-2017
1111,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Kenver House Residential Home,2463.08, 09-May-2017
1112,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Kenver House Residential Home,2248.96, 09-May-2017
1113,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Kilkhampton Lodge,17727.52, 09-May-2017
1114,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Kingfisher Lodge Care Centre,3329.08, 09-May-2017
1115,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Kisimul Group,12236.52, 09-May-2017
1116,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Larchfield Care Home,3068.36, 09-May-2017
1117,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Leonard Cheshire  National Account Centr,3459.12, 09-May-2017
1118,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Leonard Cheshire  National Account Centr,3825.44, 09-May-2017
1119,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,4015.32, 09-May-2017
1120,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,3306.12, 09-May-2017
1121,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Leonard Cheshire  National Account Centr,3757.76, 09-May-2017
1122,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Leonard Cheshire  National Account Centr,6516.64, 09-May-2017
1123,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,5160.2, 09-May-2017
1124,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,3346.64, 09-May-2017
1125,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,5506.56, 09-May-2017
1126,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Leonard Cheshire  National Account Centr,3400.52, 09-May-2017
1127,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,3248.36, 09-May-2017
1128,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,5815.28, 09-May-2017
1129,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Leonard Cheshire  National Account Centr,3431, 09-May-2017
1130,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Leonard Cheshire  National Account Centr,3513.32, 09-May-2017
1131,Revenue,CAHD,South Glos Users in all other LA Homes,Permanent Nursing,Leonard Cheshire  National Account Centr,853.28, 09-May-2017
1132,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,3845.96, 09-May-2017
1133,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,4614.92, 09-May-2017
1134,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Linden House,8095.28, 09-May-2017
1135,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Linden House,8211.64, 09-May-2017
1136,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,1886.24, 09-May-2017
1137,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Little Croft,2053.56, 09-May-2017
1138,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,1886.24, 09-May-2017
1139,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Little Croft,1886.24, 09-May-2017
1140,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,2258.92, 09-May-2017
1141,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Little Croft,2735.12, 09-May-2017
1142,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Little Croft,2329.92, 09-May-2017
1143,Revenue,CAHD,Bed Purchasing - South,Respite Emergency - Residential,Little Croft,1812.86, 09-May-2017
1144,Revenue,CAHD,Bed Purchasing - South,Respite Emergency - Residential,Little Croft,1428.34, 09-May-2017
1145,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,2735.12, 09-May-2017
1146,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Little Croft,1886.24, 09-May-2017
1147,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,2637.44, 09-May-2017
1148,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,2373.64, 09-May-2017
1149,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,1867.92, 09-May-2017
1150,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,2048.96, 09-May-2017
1151,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,2532.52, 09-May-2017
1152,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,2735.12, 09-May-2017
1153,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,1735.71, 09-May-2017
1154,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,1367.56, 09-May-2017
1155,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,1886.24, 09-May-2017
1156,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Little Croft,2329.92, 09-May-2017
1157,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,2228.6, 09-May-2017
1158,Revenue,CAHD,18-25 Year Olds,Respite Planned - Residential,Little Croft,2735.04, 09-May-2017
1159,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,Little Croft,1326.32, 09-May-2017
1160,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,Little Croft,503.57, 09-May-2017
1161,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,2735.12, 09-May-2017
1162,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,1823.4, 09-May-2017
1163,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Little Croft,2070.72, 09-May-2017
1164,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,1886.24, 09-May-2017
1165,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,1886.24, 09-May-2017
1166,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Little Croft,2228.6, 09-May-2017
1167,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Littlecroft Residential Homes  Longcroft,7058.16, 09-May-2017
1168,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,3928.57, 09-May-2017
1169,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 09-May-2017
1170,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,509.45, 09-May-2017
1171,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,4464.29, 09-May-2017
1172,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,509.45, 09-May-2017
1173,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 09-May-2017
1174,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,2248.72, 09-May-2017
1175,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 09-May-2017
1176,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 09-May-2017
1177,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 09-May-2017
1178,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 09-May-2017
1179,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,2744.68, 09-May-2017
1180,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 09-May-2017
1181,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 09-May-2017
1182,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Lodge House,3410.76, 09-May-2017
1183,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 09-May-2017
1184,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,509.45, 09-May-2017
1185,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 09-May-2017
1186,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,509.45, 09-May-2017
1187,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,3109.92, 09-May-2017
1188,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 09-May-2017
1189,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 09-May-2017
1190,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 09-May-2017
1191,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Lodge House,3109.92, 09-May-2017
1192,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 09-May-2017
1193,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 09-May-2017
1194,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 09-May-2017
1195,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Lodge House,2987.84, 09-May-2017
1196,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 09-May-2017
1197,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,3277.04, 09-May-2017
1198,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 09-May-2017
1199,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 09-May-2017
1200,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 09-May-2017
1201,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Lodge House,3410.76, 09-May-2017
1202,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,1116.07, 09-May-2017
1203,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 09-May-2017
1204,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,509.45, 09-May-2017
1205,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Lodge House,3277.04, 09-May-2017
1206,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 09-May-2017
1207,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 09-May-2017
1208,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 09-May-2017
1209,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Lodge House,3277.04, 09-May-2017
1210,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 09-May-2017
1211,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 09-May-2017
1212,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 09-May-2017
1213,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 09-May-2017
1214,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 09-May-2017
1215,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 09-May-2017
1216,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 09-May-2017
1217,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Lodge House,3277.04, 09-May-2017
1218,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,982.14, 09-May-2017
1219,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 09-May-2017
1220,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,509.45, 09-May-2017
1221,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,3277.04, 09-May-2017
1222,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 09-May-2017
1223,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,982.14, 09-May-2017
1224,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 09-May-2017
1225,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,509.45, 09-May-2017
1226,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 09-May-2017
1227,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 09-May-2017
1228,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Lodge House,3428, 09-May-2017
1229,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 09-May-2017
1230,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,5651.75, 09-May-2017
1231,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,3410.76, 09-May-2017
1232,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,1705.38, 09-May-2017
1233,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,848.21, 09-May-2017
1234,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 09-May-2017
1235,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,509.45, 09-May-2017
1236,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 09-May-2017
1237,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 09-May-2017
1238,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,3410.76, 09-May-2017
1239,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 09-May-2017
1240,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Lodge House,3910.2, 09-May-2017
1241,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 09-May-2017
1242,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Lodge House,3410.76, 09-May-2017
1243,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,1741.07, 09-May-2017
1244,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 09-May-2017
1245,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,509.45, 09-May-2017
1246,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Lodge House,620.2, 09-May-2017
1247,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Lower Kilcott,1481.84, 09-May-2017
1248,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Majestic 3 Limited,2063.48, 09-May-2017
1249,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Residential,Manor Cottage,1327.04, 09-May-2017
1250,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Manor Cottage,1886.24, 09-May-2017
1251,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Manor Cottage,2431.2, 09-May-2017
1252,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Manor Cottage,3018.76, 09-May-2017
1253,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Manor Cottage,1886.24, 09-May-2017
1254,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Manor Cottage,2075.72, 09-May-2017
1255,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,1437.48, 09-May-2017
1256,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Maples Community Care Limited,1437.48, 09-May-2017
1257,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,1437.48, 09-May-2017
1258,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,1437.48, 09-May-2017
1259,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Maples Community Care Limited,1418.2, 09-May-2017
1260,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Marsden Healthcare Ltd,4428.84, 09-May-2017
1261,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Marsden Healthcare Ltd,1669.32, 09-May-2017
1262,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Marsden Healthcare Ltd,2113.72, 09-May-2017
1263,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Meadow Care Home,4862.4, 09-May-2017
1264,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Meadow Care Home,2516.48, 09-May-2017
1265,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Meadow Care Home,3901.76, 09-May-2017
1266,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Meadow Care Home,4229.28, 09-May-2017
1267,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Meadow Care Home,4862.4, 09-May-2017
1268,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Meadow Care Home,4862.4, 09-May-2017
1269,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,4315.88, 09-May-2017
