Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
853,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,2582.15, 12-May-2015
854,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,665.34, 12-May-2015
855,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,1876.68, 12-May-2015
856,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,9052.10, 12-May-2015
857,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,1798.84, 12-May-2015
858,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,1559.13, 12-May-2015
859,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,1790.08, 12-May-2015
860,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Gracefields Nursing Home,1539.00, 12-May-2015
861,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,1409.89, 12-May-2015
862,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Greensleeves,1344.52, 12-May-2015
863,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Grove Care,1883.40, 12-May-2015
864,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Gwendoline House,955.96, 12-May-2015
865,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Gwendoline House,1159.80, 12-May-2015
866,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Gwendoline House,1526.36, 12-May-2015
867,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Gwendoline House,1634.04, 12-May-2015
868,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Habinteg Housing Association,1373.26, 01-May-2015
869,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,15.78, 27-May-2015
870,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,508.21, 27-May-2015
871,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Hanover Housing Association,982.83, 01-May-2015
872,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,1638.24, 12-May-2015
873,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,1219.24, 12-May-2015
874,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,1144.48, 12-May-2015
875,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,1039.04, 12-May-2015
876,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,1313.12, 12-May-2015
877,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,1752.45, 12-May-2015
878,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,1532.96, 12-May-2015
879,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,1254.36, 12-May-2015
880,Revenue,CCHD,TSG Practice Placements,Training Expenses,Harriet Tamlyn,1000.00, 18-May-2015
881,Revenue,CCHD,NHS Health Checks & Tobacco Control,Drugs & Medical Supplies,Hayfield Pharmacy,590.88, 19-May-2015
882,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Hc-One Ltd,1511.16, 12-May-2015
883,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Hc-One Ltd,1009.48, 12-May-2015
884,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Hc-One Ltd,1530.96, 12-May-2015
885,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Hc-One Ltd,1534.40, 12-May-2015
886,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Hc-One Ltd,1508.32, 12-May-2015
887,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Headway Bristol,273.52, 18-May-2015
888,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Headway Bristol,126.24, 18-May-2015
889,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Headway Bristol,168.32, 18-May-2015
890,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Headway Bristol,273.52, 26-May-2015
891,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Headway Bristol,120.98, 26-May-2015
892,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Headway Bristol,168.32, 26-May-2015
893,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Heathwood Rest Home,1024.32, 12-May-2015
894,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Heathwood Rest Home,1024.32, 12-May-2015
895,Revenue,CCHD,Tenancy Start Up Scheme,Fees & Charges Income - General,Heron Way Agencies Limited,1300.00, 14-May-2015
896,Revenue,CCHD,S117 Placements PCT,Permanent Residential,Hesley Hall,18406.20, 12-May-2015
897,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,High Border Lodge,1474.40, 12-May-2015
898,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Highfield House,9685.18, 12-May-2015
899,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Highgate Studios,1179.08, 12-May-2015
900,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Holmleigh Care Homes Ltd,4104.92, 12-May-2015
901,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Holmleigh Care Homes Ltd,5158.76, 12-May-2015
902,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Home Farm Trust Ltd  5-6 Brook Office Pa,2884.12, 12-May-2015
903,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Home Farm Trust Ltd  5-6 Brook Office Pa,5174.76, 12-May-2015
904,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Home Farm Trust Ltd  5-6 Brook Office Pa,3480.32, 12-May-2015
905,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Home Farm Trust Ltd  5-6 Brook Office Pa,5611.24, 12-May-2015
906,Revenue,CCHD,18-25 Year Olds,Permanent Residential,Home From Home Care Ltd,9086.16, 12-May-2015
907,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Homecare 4U,451.44, 11-May-2015
908,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Homecare 4U,205.92, 11-May-2015
909,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Homecare 4U,453.13, 27-May-2015
910,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Homecare 4U,264.66, 27-May-2015
911,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Homecare 4U,441.10, 27-May-2015
912,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Homecare 4U,48.12, 27-May-2015
913,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Homecare 4U,76.19, 27-May-2015
914,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Homecare 4U,445.11, 27-May-2015
915,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Homecare 4U,212.53, 27-May-2015
916,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Homes Caring For Autism Ltd  Churchill H,10015.24, 12-May-2015
917,Revenue,CCHD,18-25 Year Olds,Permanent Residential,Homes Caring For Autism Ltd  Churchill H,13043.96, 12-May-2015
918,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Horfield Care Limited,2757.67, 06-May-2015
919,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Horfield Care Limited,2757.67, 06-May-2015
920,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Horfield Care Limited,2757.67, 06-May-2015
921,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Horfield Care Limited,1470.15, 06-May-2015
922,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Horfield Care Limited,1717.67, 06-May-2015
923,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Horfield Care Limited,2757.67, 06-May-2015
924,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Horfield Care Limited,1826.83, 06-May-2015
925,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Horfield Care Limited,889.57, 06-May-2015
926,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Horfield Care Limited,1163.58, 06-May-2015
927,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Horfield Care Limited,1357.09, 06-May-2015
928,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Horfield Care Limited,2757.67, 06-May-2015
929,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Horfield Care Limited,2266.59, 06-May-2015
930,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Housing 21,623.07, 01-May-2015
931,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Housing 21,945.10, 01-May-2015
932,Revenue,CCHD,Home Care - Elderly - North,Private & Voluntary Home Care,Housing 21,38183.98, 08-May-2015
933,Revenue,CCHD,Home Care - Elderly - South,Private & Voluntary Home Care,Housing 21,24541.48, 01-May-2015
934,Revenue,CCHD,Information Systems - Software,Software Support & Maintenance,Housing Partners Limited,11750.00, 29-May-2015
935,Revenue,CCHD,Breakthrough and Inclusion Work,Other Supplies & Services,Impact Mentoring,924.00, 27-May-2015
936,Revenue,CCHD,Alexandra Way,Electricity,IMServ Europe Limited,27.50, 26-May-2015
937,Revenue,CCHD,Care Management Team - South,Agency Staff (Operational)/PCT Pay,IPE,430.63, 29-May-2015
938,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,12.22, 11-May-2015
939,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,690.32, 11-May-2015
940,Revenue,CCHD,NHS Health Checks & Tobacco Control,Drugs & Medical Supplies,Jhoots Pharmacy,563.81, 19-May-2015
941,Revenue,CCHD,Homeless - Private Sector Leasing,Other Supplies & Services,Individual,594.00, 15-May-2015
942,Revenue,CCHD,Training - Adult Services,Training Expenses,JK Training,700.00, 27-May-2015
943,Revenue,CCHD,NHS Health Checks & Tobacco Control,Drugs & Medical Supplies,JRW Billing,1464.99, 18-May-2015
944,Revenue,CCHD,Home Care - Elderly - South,Supported Living,Julia Simone- Supp. Ind.,1165.80, 12-May-2015
945,Revenue,CCHD,Younger MH non-res purchasing,Supported Living,Julia Simone- Supp. Ind.,1165.80, 12-May-2015
946,Revenue,CCHD,Home Care - Elderly - North,Supported Living,Julia Simone- Supp. Ind.,1199.40, 12-May-2015
947,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Julia Simone- Supp. Ind.,4004.36, 12-May-2015
948,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Julia Simone- Supp. Ind.,3533.32, 12-May-2015
949,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Karenza Ltd,3787.01, 12-May-2015
950,Revenue,CCHD,Community Support - South,Preventative Assistance,KCC Cleaning Services Limited,962.00, 22-May-2015
951,Revenue,CCHD,Sexual Health,Other Small Contracts,Kennedy Way Surgery,1094.32, 27-May-2015
952,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Kenver House Residential Home,1664.04, 12-May-2015
953,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Kenver House Residential Home,1685.08, 12-May-2015
954,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Kenver House Residential Home,1539.20, 12-May-2015
955,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Kenver House Residential Home,1153.00, 12-May-2015
956,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Kenver House Residential Home,1388.84, 12-May-2015
957,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Kenver House Residential Home,1712.56, 12-May-2015
958,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Respite Planned - Residential,Kenver House Residential Home,2190.28, 12-May-2015
959,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Kenver House Residential Home,1294.36, 12-May-2015
960,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Kenver House Residential Home,2190.28, 12-May-2015
961,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Kenver House Residential Home,10623.30, 12-May-2015
962,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Kenver House Residential Home,1685.08, 12-May-2015
963,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Kenver House Residential Home,1263.81, 12-May-2015
964,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Kenver House Residential Home,1644.64, 12-May-2015
965,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Kenver House Residential Home,1685.00, 12-May-2015
966,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Kenver House Residential Home,1277.56, 12-May-2015
967,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Kenver House Residential Home,1582.16, 12-May-2015
968,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Keyring Living Support Networks,2948.50, 01-May-2015
969,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Kingfisher Lodge Care Centre,2531.88, 12-May-2015
970,Revenue,CCHD,Sexual Health,Other Small Contracts,Kingswood Health Centre,1590.00, 27-May-2015
971,Revenue,CCHD,Sexual Health,Other Small Contracts,Kingswood Health Centre,1889.24, 27-May-2015
972,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Kingswood Young Homeless Project,17126.66, 01-May-2015
973,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Kisimul Group,11512.80, 12-May-2015
974,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,13659.70, 01-May-2015
975,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,8630.13, 01-May-2015
976,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,7684.61, 01-May-2015
977,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,1809.08, 01-May-2015
978,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,2509.56, 01-May-2015
979,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,2510.15, 01-May-2015
980,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,853.70, 01-May-2015
981,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kumari Care Limited,2694.87, 11-May-2015
982,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Kumari Care Limited,1123.20, 11-May-2015
983,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kumari Care Limited,2701.81, 11-May-2015
984,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Kumari Care Limited,1119.02, 11-May-2015
985,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kumari Care Limited,2697.90, 15-May-2015
986,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Kumari Care Limited,1123.25, 15-May-2015
987,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kumari Care Limited,2663.59, 26-May-2015
988,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Kumari Care Limited,1123.20, 26-May-2015
989,Revenue,CCHD,Planning and Partnerships Procurement,Other Supplies & Services,L D Awareness,3662.00, 08-May-2015
990,Revenue,CCHD,"Physical Activity, Nutrition & Obesity",Other Small Contracts,Later Life Training Ltd,650.00, 08-May-2015
991,Revenue,CCHD,Sexual Health,Other Small Contracts,Leap Valley Surgery,557.48, 27-May-2015
992,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,5090.88, 12-May-2015
993,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Leonard Cheshire  National Account Centr,2948.64, 12-May-2015
994,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Leonard Cheshire  National Account Centr,3376.16, 12-May-2015
995,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,3559.68, 12-May-2015
996,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,2795.32, 12-May-2015
997,Revenue,CCHD,18-25 Year Olds,Permanent Residential,Leonard Cheshire  National Account Centr,3231.92, 12-May-2015
998,Revenue,CCHD,18-25 Year Olds,Permanent Residential,Leonard Cheshire  National Account Centr,2423.94, 12-May-2015
999,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Leonard Cheshire  National Account Centr,6024.88, 12-May-2015
1000,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Leonard Cheshire  National Account Centr,6023.32, 12-May-2015
1001,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Leonard Cheshire  National Account Centr,4544.12, 12-May-2015
1002,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,2913.28, 12-May-2015
1003,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,3912.16, 12-May-2015
1004,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Leonard Cheshire  National Account Centr,2965.36, 12-May-2015
1005,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,3306.84, 12-May-2015
1006,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,5663.60, 12-May-2015
1007,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Leonard Cheshire  National Account Centr,2940.92, 12-May-2015
1008,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Leonard Cheshire  National Account Centr,3075.12, 12-May-2015
1009,Revenue,CCHD,South Glos Users in all other LA Homes,Permanent Nursing,Leonard Cheshire  National Account Centr,616.56, 12-May-2015
1010,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,3363.96, 12-May-2015
1011,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,4167.96, 12-May-2015
1012,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Lifeways Community Care (Gloucester) Ltd,11373.00, 21-May-2015
1013,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Lifeways Community Care (Gloucester) Ltd,11373.00, 15-May-2015
1014,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,1085.24, 12-May-2015
1015,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,1269.32, 12-May-2015
1016,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,1278.80, 12-May-2015
1017,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Respite Planned - Residential,Little Croft,1458.86, 12-May-2015
1018,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Little Croft,1591.52, 12-May-2015
1019,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,1294.12, 12-May-2015
1020,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Little Croft,908.60, 12-May-2015
1021,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Respite Emergency - Residential,Little Croft,2223.76, 12-May-2015
1022,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Respite Emergency - Residential,Little Croft,1667.82, 12-May-2015
1023,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Respite Emergency - Residential,Little Croft,550.00, 12-May-2015
1024,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,1763.48, 12-May-2015
1025,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Little Croft,1442.80, 12-May-2015
1026,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,1442.80, 12-May-2015
1027,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,1222.48, 12-May-2015
1028,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Little Croft,1241.84, 12-May-2015
1029,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Little Croft,1422.92, 12-May-2015
1030,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,1270.80, 12-May-2015
1031,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Little Croft,1408.44, 12-May-2015
1032,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,1270.80, 12-May-2015
1033,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Littlecroft Residential Homes  Longcroft,6552.32, 12-May-2015
1034,Revenue,CCHD,NHS Health Checks & Tobacco Control,Drugs & Medical Supplies,Lloyds Pharmacy Limited,1281.99, 19-May-2015
1035,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Lloyds TSB Commercial Finance Limited,210.00, 01-May-2015
1036,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Lloyds TSB Commercial Finance Limited,7110.60, 01-May-2015
1037,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Lloyds TSB Commercial Finance Limited,218.40, 01-May-2015
1038,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Lloyds TSB Commercial Finance Limited,6984.60, 01-May-2015
1039,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Lloyds TSB Commercial Finance Limited,151.20, 15-May-2015
1040,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Lloyds TSB Commercial Finance Limited,6921.60, 15-May-2015
1041,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Lloyds TSB Commercial Finance Limited,214.20, 22-May-2015
1042,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Lloyds TSB Commercial Finance Limited,6228.60, 22-May-2015
1043,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Lloyds TSB Commercial Finance Limited,218.40, 22-May-2015
1044,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Lloyds TSB Commercial Finance Limited,6249.60, 22-May-2015
1045,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,11562.32, 20-May-2015
1046,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,4230.17, 20-May-2015
1047,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,4429.01, 20-May-2015
1048,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,3918.35, 20-May-2015
1049,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,9897.20, 20-May-2015
1050,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,4098.62, 20-May-2015
1051,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,8169.21, 20-May-2015
1052,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,4183.50, 20-May-2015
1053,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,9929.44, 20-May-2015
1054,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,3775.18, 20-May-2015
1055,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,3626.68, 20-May-2015
1056,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,6193.07, 20-May-2015
1057,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,3998.01, 20-May-2015
1058,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,3899.82, 20-May-2015
1059,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,8502.80, 20-May-2015
1060,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,3644.89, 20-May-2015
1061,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Loga Care Ltd (T/A Logacare),3795.33, 01-May-2015
1062,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Loga Care Ltd (T/A Logacare),3672.90, 29-May-2015
1063,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,10.00, 01-May-2015
1064,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565.00, 01-May-2015
1065,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Lower Kilcott,1481.84, 12-May-2015
1066,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Lower Kilcott,710.16, 12-May-2015
1067,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Lower Kilcott,566.68, 12-May-2015
1068,Revenue,CCHD,TSG Practice Placements,Training Expenses,Individual,535.00, 28-May-2015
1069,Revenue,CCHD,NHS Health Checks & Tobacco Control,Drugs & Medical Supplies,M J Williams Ltd T/ A Abbotswood Pharmacy,1343.88, 19-May-2015
1070,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Mackendrick Norcott Ltd Clients Account Lettings,1450.00, 15-May-2015
1071,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Majestic 3 Limited,1004.20, 12-May-2015
1072,Revenue,CCHD,Swift Dump Code,Permanent Residential,Manor Cottage,2748.90, 12-May-2015
1073,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Manor Cottage,1865.68, 12-May-2015
1074,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Manor Cottage,1399.26, 12-May-2015
1075,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Manor Cottage,1270.80, 12-May-2015
1076,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Manor Cottage,1037.08, 12-May-2015
1077,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Manor Cottage,1475.72, 12-May-2015
1078,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Manor Cottage,14582.32, 12-May-2015
1079,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Manor Cottage,1516.40, 12-May-2015
1080,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Manor Cottage,2888.00, 12-May-2015
1081,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Manor Cottage,2857.14, 12-May-2015
1082,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Manton Hall Residential Home,1542.80, 12-May-2015
1083,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,12.22, 20-May-2015
1084,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,690.32, 20-May-2015
1085,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Marsden Healthcare Ltd,1273.04, 12-May-2015
1086,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Marsden Healthcare Ltd,3278.84, 12-May-2015
1087,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Marsden Healthcare Ltd,1538.08, 12-May-2015
1088,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Meadow Care Home,1552.32, 12-May-2015
1089,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Meadow Care Home,2420.00, 12-May-2015
