Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
440,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Caring Comes 1st Ltd,673.2, 24-Sep-2018
441,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Caring Comes 1st Ltd,673.2, 21-Sep-2018
442,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Caring Comes 1st Ltd,942.48, 21-Sep-2018
443,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Caring Comes 1st Ltd,673.2, 10-Sep-2018
444,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Caring Comes 1st Ltd,942.48, 24-Sep-2018
445,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Caring Comes 1st Ltd,852.72, 21-Sep-2018
446,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Caring Comes 1st Ltd,605.88, 17-Sep-2018
447,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Caring Comes 1st Ltd,1256.64, 24-Sep-2018
448,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Caring Comes 1st Ltd,942.48, 28-Sep-2018
449,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Cartrefi Cymru Co-operative Ltd,7015.68, 11-Sep-2018
450,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Cartrefi Cymru Co-operative Ltd,56125.44, 11-Sep-2018
451,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,659.53, 26-Sep-2018
452,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,635.95, 26-Sep-2018
453,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,706.7, 26-Sep-2018
454,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,918.95, 26-Sep-2018
455,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1072.24, 26-Sep-2018
456,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,683.12, 26-Sep-2018
457,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1001.49, 26-Sep-2018
458,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1602.87, 26-Sep-2018
459,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1001.49, 26-Sep-2018
460,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1142.99, 26-Sep-2018
461,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1260.91, 26-Sep-2018
462,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,647.74, 26-Sep-2018
463,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,730.28, 26-Sep-2018
464,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,541.62, 26-Sep-2018
465,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1095.83, 26-Sep-2018
466,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,718.49, 26-Sep-2018
467,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,765.66, 26-Sep-2018
468,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,966.12, 26-Sep-2018
469,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,848.2, 26-Sep-2018
470,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,989.7, 26-Sep-2018
471,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1378.83, 26-Sep-2018
472,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1201.95, 26-Sep-2018
473,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,659.53, 26-Sep-2018
474,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,718.49, 26-Sep-2018
475,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1284.49, 26-Sep-2018
476,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1137.95, 25-Sep-2018
477,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1648.03, 25-Sep-2018
478,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,2118.9, 25-Sep-2018
479,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1648.03, 25-Sep-2018
480,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1648.03, 25-Sep-2018
481,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1648.03, 25-Sep-2018
482,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,612.37, 26-Sep-2018
483,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1626.45, 26-Sep-2018
484,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,812.83, 26-Sep-2018
485,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,989.7, 26-Sep-2018
486,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1048.66, 26-Sep-2018
487,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1331.66, 26-Sep-2018
488,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1697.2, 26-Sep-2018
489,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1166.58, 26-Sep-2018
490,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,918.95, 26-Sep-2018
491,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Cater Walsh Reporting Limited,562.75, 12-Sep-2018
492,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Causeway House,1389.44, 25-Sep-2018
493,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Causeway House,1202.8, 25-Sep-2018
494,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Causeway House,5130.52, 25-Sep-2018
495,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Causeway House,4311.6, 25-Sep-2018
496,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Causeway House,4393.52, 25-Sep-2018
497,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Causeway House,3800.76, 25-Sep-2018
498,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Causeway House,2029.16, 25-Sep-2018
499,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Causeway House,3150.88, 25-Sep-2018
500,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Causeway House,4694.24, 25-Sep-2018
501,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Causeway House,3566.88, 25-Sep-2018
502,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Causeway House,3075.56, 25-Sep-2018
503,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Causeway House,555.12, 25-Sep-2018
504,Revenue,CAHD,CSC - Purchase/Sale of Placements,Other Third Party Costs,Individual,9000, 03-Sep-2018
505,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Cedar Care Homes Limited,4434.68, 25-Sep-2018
506,Revenue,CAHD,Tenancy Start Up Scheme,Other Supplies & Services,Centrick Property,2380, 24-Sep-2018
507,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Challenge House,2511.12, 25-Sep-2018
508,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Emergency - Residential,Challenge House,2315.16, 25-Sep-2018
509,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Challenge House,2180.68, 25-Sep-2018
510,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Challenge House,12733.38, 25-Sep-2018
511,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Challenge House,2315.16, 25-Sep-2018
512,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,Challenge House,3215.19, 25-Sep-2018
513,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Challenge House,2039.72, 25-Sep-2018
514,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Challenge House,3057, 25-Sep-2018
515,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Challenge House,2339.64, 25-Sep-2018
516,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Challenge House,2343.72, 25-Sep-2018
517,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Challenge House,2683.84, 25-Sep-2018
518,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Challenge House,32035.64, 25-Sep-2018
519,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Challenge House,25542.72, 25-Sep-2018
520,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Challenge House,13811.16, 25-Sep-2018
521,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Challenge House,2511.12, 25-Sep-2018
522,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Fees & Charges Income - General,Challenge House,1861.51, 25-Sep-2018
523,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Fees & Charges Income - General,Challenge House,1451.31, 25-Sep-2018
524,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Fees & Charges Income - General,Challenge House,5428.87, 25-Sep-2018
525,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Fees & Charges Income - General,Challenge House,3388.86, 25-Sep-2018
526,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Challenge House,2339.64, 25-Sep-2018
527,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Challenge House,3057, 25-Sep-2018
528,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Residential,Chandos House,800, 25-Sep-2018
529,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Residential,Chandos House,3985.71, 25-Sep-2018
530,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Charnwood House Nursing Home,12235.6, 25-Sep-2018
531,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cherish Able Care Limited,6706.85, 07-Sep-2018
532,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Cherish Able Care Limited,2741.52, 07-Sep-2018
533,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cherish Able Care Limited,7118.15, 14-Sep-2018
534,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Cherish Able Care Limited,2765, 14-Sep-2018
535,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cherish Able Care Limited,7186.7, 21-Sep-2018
536,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Cherish Able Care Limited,2702.88, 21-Sep-2018
537,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cherish Able Care Limited,6999.33, 28-Sep-2018
538,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Cherish Able Care Limited,2443.29, 28-Sep-2018
539,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cherry Orchards,5886.72, 21-Sep-2018
540,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Cherry Orchards,8010.24, 07-Sep-2018
541,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Cherry Orchards,8010.24, 06-Sep-2018
542,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Chescombe Lodge,9535.6, 25-Sep-2018
543,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Child Care Bureau Limited,3801.3, 28-Sep-2018
544,Revenue,CAHD,CSC - LAC Placements,Client Transport,Childrens Contact Services Ltd,4756.7, 13-Sep-2018
545,Revenue,CAHD,CSC - LAC Placements,Client Transport,Childrens Contact Services Ltd,4715.64, 13-Sep-2018
546,Revenue,CAHD,CSC - LAC Placements,Client Transport,Childrens Contact Services Ltd,4333.09, 13-Sep-2018
547,Revenue,CAHD,CSC - LAC Placements,Client Transport,Childrens Contact Services Ltd,4134.83, 14-Sep-2018
548,Revenue,CAHD,CSC - LAC Placements,Client Transport,Childrens Contact Services Ltd,4455.4, 13-Sep-2018
549,Revenue,CAHD,CSC - LAC Placements,Client Transport,Childrens Contact Services Ltd,4250.4, 13-Sep-2018
550,Revenue,CAHD,CSC - LAC Placements,Client Transport,Childrens Contact Services Ltd,4795.15, 13-Sep-2018
551,Revenue,CAHD,CSC - LAC Placements,Client Transport,Childrens Contact Services Ltd,4850.4, 13-Sep-2018
552,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Cintre,57.12, 11-Sep-2018
553,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cintre,266.56, 11-Sep-2018
554,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Cintre,542.64, 11-Sep-2018
555,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Cintre,57.12, 11-Sep-2018
556,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cintre,285.6, 11-Sep-2018
557,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Cintre,380.8, 11-Sep-2018
558,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Cintre,104.72, 18-Sep-2018
559,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cintre,395.08, 18-Sep-2018
560,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Cintre,466.48, 18-Sep-2018
561,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Cintre,104.72, 25-Sep-2018
562,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cintre,376.04, 25-Sep-2018
563,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Cintre,561.68, 25-Sep-2018
564,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Claro Homes,2803.6, 25-Sep-2018
565,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Claro Homes,3471.28, 25-Sep-2018
566,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Claro Homes,3240.44, 25-Sep-2018
567,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Cleeve Lodge,3600, 25-Sep-2018
568,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Cleeve Lodge,1277.76, 25-Sep-2018
569,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Cleeve Lodge,2853.2, 25-Sep-2018
570,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Cleeve Lodge,3014.16, 25-Sep-2018
571,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,Cleeve Lodge,642.86, 25-Sep-2018
572,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,Cleeve Lodge,514.29, 25-Sep-2018
573,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Cleeve Lodge,3220.04, 25-Sep-2018
574,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Cleeve Lodge,2787.08, 25-Sep-2018
575,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Cleeve Lodge,2573.84, 25-Sep-2018
576,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Cleeve Lodge,2955.12, 25-Sep-2018
577,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Clover Health and Home Care Ltd,1440.04, 04-Sep-2018
578,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Clover Health and Home Care Ltd,1419.32, 17-Sep-2018
579,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Clover Health and Home Care Ltd,1595.44, 03-Sep-2018
580,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Clover Health and Home Care Ltd,1579.9, 03-Sep-2018
581,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Clover Health and Home Care Ltd,1585.08, 17-Sep-2018
582,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Collingwood Residential Home,6835.71, 25-Sep-2018
583,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Collingwood Residential Home,2900, 25-Sep-2018
584,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Collingwood Residential Home,533.92, 25-Sep-2018
585,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Collingwood Residential Home,2760, 25-Sep-2018
586,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Collingwood Residential Home,2188.76, 25-Sep-2018
587,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Collingwood Residential Home,2477.4, 25-Sep-2018
588,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Collingwood Residential Home,2364.08, 25-Sep-2018
589,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Collingwood Residential Home,3000, 25-Sep-2018
590,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Collingwood Residential Home,2547.52, 25-Sep-2018
591,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Collingwood Residential Home,2445.6, 25-Sep-2018
592,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Complimenting Care and Training Services (CCTS) Lt,12193.45, 20-Sep-2018
593,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Complimenting Care and Training Services (CCTS) Lt,12746.65, 12-Sep-2018
594,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Complimenting Care and Training Services (CCTS) Lt,12640.62, 07-Sep-2018
595,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Complimenting Care and Training Services (CCTS) Lt,12682.11, 14-Sep-2018
596,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Complimenting Care and Training Services (CCTS) Lt,12244.16, 21-Sep-2018
597,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,581, 14-Sep-2018
598,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Connolly & Callaghan Limited,420, 07-Sep-2018
599,Revenue,CAHD,CSC - Emergency Duty Team,Bed & Breakfast,Connolly & Callaghan Limited,525, 18-Sep-2018
600,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,455, 06-Sep-2018
601,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,791, 06-Sep-2018
602,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,539, 06-Sep-2018
603,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,546, 06-Sep-2018
604,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,581, 06-Sep-2018
605,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,581, 06-Sep-2018
606,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,534, 19-Sep-2018
607,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,420, 06-Sep-2018
608,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,455, 06-Sep-2018
609,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,497, 11-Sep-2018
610,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Connolly & Callaghan Limited,420, 07-Sep-2018
611,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,570, 10-Sep-2018
612,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,455, 11-Sep-2018
613,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,791, 11-Sep-2018
614,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,546, 14-Sep-2018
615,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,581, 17-Sep-2018
616,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,581, 12-Sep-2018
617,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,798, 12-Sep-2018
618,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,623, 12-Sep-2018
619,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,475, 12-Sep-2018
620,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,455, 11-Sep-2018
621,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,497, 11-Sep-2018
622,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Connolly & Callaghan Limited,420, 17-Sep-2018
623,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Connolly & Callaghan Limited,420, 13-Sep-2018
624,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,455, 21-Sep-2018
625,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,791, 21-Sep-2018
626,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,546, 21-Sep-2018
627,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,581, 21-Sep-2018
628,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,798, 21-Sep-2018
629,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,665, 21-Sep-2018
630,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,497, 21-Sep-2018
631,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,455, 21-Sep-2018
632,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,497, 21-Sep-2018
633,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,581, 28-Sep-2018
634,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,455, 28-Sep-2018
635,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,791, 28-Sep-2018
636,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,546, 28-Sep-2018
637,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,581, 28-Sep-2018
638,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,658, 28-Sep-2018
639,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,475, 28-Sep-2018
640,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,497, 28-Sep-2018
641,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,455, 28-Sep-2018
642,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,497, 28-Sep-2018
643,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Connolly & Callaghan Limited,420, 28-Sep-2018
644,Revenue,CAHD,CSC - Vinney Green Secure Unit,Other Supplies & Services,Coram Voice,1948.5, 19-Sep-2018
645,Revenue,CAHD,CSC - Fostering Carer Support,Care Mgt/Asesmnt Staff Pay,Core Assets Expert Services Ltd T/A Carter Brown,866.58, 07-Sep-2018
646,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,Cotswold Chine School,46897.5, 04-Sep-2018
647,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Cotswold Chine School,65149.5, 04-Sep-2018
648,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Cotswold Chine School,22815, 04-Sep-2018
649,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Cotswold Chine School,23955.75, 04-Sep-2018
650,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Cranhill Nursing Home,3566.52, 25-Sep-2018
651,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Cream Iii Ltd,8441.4, 25-Sep-2018
652,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Creedy Court,10349.56, 25-Sep-2018
653,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Creedy Court,8696.2, 25-Sep-2018
654,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Creedy Court,13724.6, 25-Sep-2018
655,Revenue,CAHD,EARLY YEARS DISABILITY  ACCES FUND,Preventative Assistance,Crossways Pre-School,615, 10-Sep-2018
656,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Daneswood,11981.24, 25-Sep-2018
657,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Daneswood,1380.32, 25-Sep-2018
658,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Daneswood,10023.44, 25-Sep-2018
659,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Daniel Woodman & Co Limited,1096.2, 07-Sep-2018
660,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Danshell Healthcare Group,10617.44, 25-Sep-2018
661,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing,Danshell Healthcare Group,1575.48, 25-Sep-2018
662,Revenue,CAHD,Learning Difficulties PSL,Other Supplies & Services,Individual,2267.91, 21-Sep-2018
663,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Individual,281.17, 19-Sep-2018
664,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Individual,281.16, 19-Sep-2018
665,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Individual,281.17, 19-Sep-2018
666,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Individual,354, 14-Sep-2018
667,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Individual,354, 14-Sep-2018
668,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,632.64, 25-Sep-2018
669,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Deerhurst Nursing Home,3716.08, 25-Sep-2018
670,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,632.64, 25-Sep-2018
671,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Deerhurst Nursing Home,3417.64, 25-Sep-2018
672,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,632.64, 25-Sep-2018
673,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,632.64, 25-Sep-2018
674,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,632.64, 25-Sep-2018
675,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,Deerhurst Nursing Home,4531.63, 25-Sep-2018
676,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Deerhurst Nursing Home,2963.08, 25-Sep-2018
677,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,632.64, 25-Sep-2018
678,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,632.64, 25-Sep-2018
679,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,632.64, 25-Sep-2018
680,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,632.64, 25-Sep-2018
