Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
433,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Cepen Lodge Care Home,2120, 17-May-2011
434,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Cepen Lodge Care Home,2120, 17-May-2011
435,Revenue,CCHD,Elderly Mental Health,Residential Homes,Chatsworth House,1300.56, 17-May-2011
436,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Chatsworth House,1032.12, 17-May-2011
437,Revenue,CCHD,S28A - Under 65,Residential Homes,Chescombe Lodge,8352.24, 17-May-2011
438,Revenue,CCHD,Homelessness Grant,Computer Services,Civica UK Limited,900, 03-May-2011
439,Revenue,CCHD,Homelessness Grant,Computer Services,Civica UK Limited,900, 18-May-2011
440,Revenue,CCHD,Homelessness Grant,Computer Services,Civica UK Limited,900, 31-May-2011
441,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Cleeve Lodge,1596.44, 17-May-2011
442,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Cleeve Lodge,1065.6, 17-May-2011
443,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Cleeve Lodge,1322.88, 17-May-2011
444,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Cleeve Lodge,667.92, 17-May-2011
445,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Cleeve Lodge,2572.01, 17-May-2011
446,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Cleeve Lodge,1639.24, 17-May-2011
447,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Cleeve Lodge,1831.76, 17-May-2011
448,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Cleeve Lodge,1290.08, 17-May-2011
449,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Cleeve Lodge,1326.68, 17-May-2011
450,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Cleeve Lodge,1474.32, 17-May-2011
451,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Cleeve Lodge,1647.6, 17-May-2011
452,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Cleeve Lodge,3293.16, 17-May-2011
453,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Cleeve Lodge,1752.2, 17-May-2011
454,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Collingwood Residential Home,1066.44, 17-May-2011
455,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Collingwood Residential Home,1297.84, 17-May-2011
456,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Collingwood Residential Home,1214.6, 17-May-2011
457,Revenue,CCHD,Elderly Mental Health,Residential Homes,Collingwood Residential Home,1286.88, 17-May-2011
458,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Collingwood Residential Home,1218.52, 17-May-2011
459,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Collingwood Residential Home,1256.96, 17-May-2011
460,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Collingwood Residential Home,1110, 17-May-2011
461,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Collingwood Residential Home,1176.32, 17-May-2011
462,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Collingwood Residential Home,1383.88, 17-May-2011
463,Revenue,CCHD,S28A - Under 65,Residential Homes,Compass Care,9441.64, 17-May-2011
464,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,465, 09-May-2011
465,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,511, 03-May-2011
466,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,651, 03-May-2011
467,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,465, 03-May-2011
468,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,581, 03-May-2011
469,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,441, 03-May-2011
470,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,511, 16-May-2011
471,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,651, 16-May-2011
472,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,431, 16-May-2011
473,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,581, 16-May-2011
474,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,511, 16-May-2011
475,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,651, 16-May-2011
476,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,431, 16-May-2011
477,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,581, 16-May-2011
478,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,511, 19-May-2011
479,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,651, 19-May-2011
480,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,441, 19-May-2011
481,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,581, 19-May-2011
482,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,511, 19-May-2011
483,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,511, 31-May-2011
484,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,441, 31-May-2011
485,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,581, 31-May-2011
486,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,511, 31-May-2011
487,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Consensus Support Services Ltd,9189.2, 04-May-2011
488,Revenue,CCHD,Wapley Court,Gas,Corona Energy Retail 3 Limited,760.42, 11-May-2011
489,Revenue,CCHD,Kingswood District Office,Gas,Corona Energy Retail 3 Limited,499.9, 11-May-2011
490,Revenue,CCHD,Blackhorse RAC,Gas,Corona Energy Retail 3 Limited,1124.81, 11-May-2011
491,Revenue,CCHD,Downend Day Centre,Gas,Corona Energy Retail 3 Limited,2387.68, 11-May-2011
492,Revenue,CCHD,Newton House,Gas,Corona Energy Retail 3 Limited,1823.41, 11-May-2011
493,Revenue,CCHD,Kerr House,Gas,Corona Energy Retail 3 Limited,1449.01, 11-May-2011
494,Revenue,CCHD,Woodleaze,Gas,Corona Energy Retail 3 Limited,1591.34, 11-May-2011
495,Revenue,CCHD,Alexandra Way,Gas,Corona Energy Retail 3 Limited,1846.96, 11-May-2011
496,Revenue,CCHD,Charlton,Gas,Corona Energy Retail 3 Limited,1426.5, 11-May-2011
497,Revenue,CCHD,Blackhorse RAC,Gas,Corona Energy Retail 3 Limited,519.22, 31-May-2011
498,Revenue,CCHD,Downend Day Centre,Gas,Corona Energy Retail 3 Limited,1672.33, 31-May-2011
499,Revenue,CCHD,Newton House,Gas,Corona Energy Retail 3 Limited,1188.71, 31-May-2011
500,Revenue,CCHD,Kerr House,Gas,Corona Energy Retail 3 Limited,896.45, 31-May-2011
501,Revenue,CCHD,Woodleaze,Gas,Corona Energy Retail 3 Limited,760.61, 31-May-2011
502,Revenue,CCHD,Alexandra Way,Gas,Corona Energy Retail 3 Limited,1205.27, 31-May-2011
503,Revenue,CCHD,Charlton,Gas,Corona Energy Retail 3 Limited,676.78, 31-May-2011
504,Revenue,CCHD,Detained,Nursing Homes,Craegmoor Facilities Company Ltd,13573.66, 12-May-2011
505,Revenue,CCHD,Detained,Nursing Homes,Craegmoor Facilities Company Ltd,13135.8, 26-May-2011
506,Revenue,CCHD,Elderly PWLD - KH,Residential Homes,Craegmoor Healthcare,4785.48, 17-May-2011
507,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Craegmoor Healthcare,4006.72, 17-May-2011
508,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Craegmoor Healthcare,4825.08, 17-May-2011
509,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Craegmoor Healthcare,13468.64, 17-May-2011
510,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Craegmoor Healthcare,5420.4, 17-May-2011
511,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Craegmoor Healthcare,2720.8, 17-May-2011
512,Revenue,CCHD,S28A - Under 65,Residential Homes,Craegmoor Healthcare,4506.8, 17-May-2011
513,Revenue,CCHD,S28A - Under 65,Residential Homes,Craegmoor Healthcare,9544.01, 17-May-2011
514,Revenue,CCHD,S28A - Over 65,Residential Homes,Craegmoor Healthcare,5163.72, 17-May-2011
515,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Craegmoor Healthcare,7036.88, 17-May-2011
516,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Craegmoor Healthcare,2149.28, 17-May-2011
517,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Craegmoor Healthcare,4801.96, 17-May-2011
518,Revenue,CCHD,S28A - Under 65,Residential Homes,Craegmoor Healthcare,5705, 17-May-2011
519,Revenue,CCHD,S28A - Under 65,Residential Homes,Cream Ii Ltd,7725.68, 17-May-2011
520,Revenue,CCHD,S28A - Under 65,Residential Homes,Creedy Court,8934.84, 17-May-2011
521,Revenue,CCHD,S28A - Over 65,Residential Homes,Creedy Court,7434.12, 17-May-2011
522,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Cromwell House,7799.19, 17-May-2011
523,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Daneswood,10598.4, 17-May-2011
524,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Daneswood,8751.95, 17-May-2011
525,Revenue,CCHD,Learning Difficulties PSL,Rent,Individual,1800, 20-May-2011
526,Revenue,CCHD,S28a Day Care,Private & Voluntary Day Care,DCF Premier Workshops Trust,1538.86, 09-May-2011
527,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Deafblind UK,1261.26, 16-May-2011
528,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Deafblind UK,920.4, 04-May-2011
529,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Deafblind UK,1998, 04-May-2011
530,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Dhek Bhal,1482, 23-May-2011
531,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Dimensions(Uk) Ltd,4696, 17-May-2011
532,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Dimensions(Uk) Ltd,1708.92, 17-May-2011
533,Revenue,CCHD,Home Care Purch South,Other Small Contracts,DoCare Ltd,1966.95, 20-May-2011
534,Revenue,CCHD,Home Care Purch North,Other Small Contracts,DoCare Ltd,3324.75, 20-May-2011
535,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,DoCare Ltd,120.9, 20-May-2011
536,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,DoCare Ltd,483.6, 20-May-2011
537,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,DoCare Ltd,381.3, 20-May-2011
538,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,DoCare Ltd,51.15, 20-May-2011
539,Revenue,CCHD,Home Care Purch South,Other Small Contracts,DoCare Ltd,1999.5, 20-May-2011
540,Revenue,CCHD,Home Care Purch North,Other Small Contracts,DoCare Ltd,3296.85, 20-May-2011
541,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,DoCare Ltd,111.6, 20-May-2011
542,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,DoCare Ltd,483.6, 20-May-2011
543,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,DoCare Ltd,381.3, 20-May-2011
544,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,DoCare Ltd,55.8, 20-May-2011
545,Revenue,CCHD,Getting a Life Project,Other Supplies & Services,Dr Carol Robinson,1100, 31-May-2011
546,Revenue,CCHD,Brokerage and Information Service,Grants to Voluntary Bodies,Drugs & Homeless Initiative,9210.09, 27-May-2011
547,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Drugs & Homeless Initiative,28862, 23-May-2011
548,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Dunkirk Memorial House,1163.84, 17-May-2011
549,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Dunraven House,1783.8, 17-May-2011
550,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,637, 09-May-2011
551,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,455, 03-May-2011
552,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,546, 16-May-2011
553,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,637, 11-May-2011
554,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,455, 11-May-2011
555,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,637, 11-May-2011
556,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,637, 16-May-2011
557,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,637, 16-May-2011
558,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,455, 16-May-2011
559,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,637, 16-May-2011
560,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,637, 19-May-2011
561,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,637, 19-May-2011
562,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,455, 19-May-2011
563,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,637, 19-May-2011
564,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,637, 31-May-2011
565,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,637, 31-May-2011
566,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,455, 31-May-2011
567,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,637, 31-May-2011
568,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,East Court,2136.36, 17-May-2011
569,Revenue,CCHD,Charlton,Electricity,EDF Energy 1 Limited,1028.52, 13-May-2011
570,Revenue,CCHD,Kerr House,Electricity,EDF Energy 1 Limited,902.4, 13-May-2011
571,Revenue,CCHD,Wapley Court,Electricity,EDF Energy 1 Limited,1026.29, 13-May-2011
572,Revenue,CCHD,Woodleaze,Electricity,EDF Energy 1 Limited,934.08, 13-May-2011
573,Revenue,CCHD,Newton House,Electricity,EDF Energy 1 Limited,894.72, 16-May-2011
574,Revenue,CCHD,Downend Day Centre,Electricity,EDF Energy 1 Limited,804.26, 13-May-2011
575,Revenue,CCHD,Alexandra Way,Electricity,EDF Energy 1 Limited,1198.85, 13-May-2011
576,Revenue,CCHD,Section 117 Placements,Residential Homes,Edgecumbe Lodge,1879.56, 17-May-2011
577,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Edgecumbe Lodge,2698.44, 17-May-2011
578,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Edgecumbe Lodge,1216.68, 17-May-2011
579,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Edgecumbe Lodge,1049.87, 17-May-2011
580,Revenue,CCHD,Elderly Mental Health,Residential Homes,Edgecumbe Lodge,1146.36, 17-May-2011
581,Revenue,CCHD,Elderly Mental Health,Residential Homes,Edgecumbe Lodge,1152.04, 17-May-2011
582,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Edgemont House Ltd,1316.96, 17-May-2011
583,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Edgemont House Ltd,1240.12, 17-May-2011
584,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Edgemont House Ltd,1245.28, 17-May-2011
585,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Edgemont House Ltd,1062.52, 17-May-2011
586,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Edgemont House Ltd,1262.6, 17-May-2011
587,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Edgemont House Ltd,1387.68, 17-May-2011
588,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Edgemont House Ltd,896.88, 17-May-2011
589,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Edgemont View Nursing Home,600.36, 17-May-2011
590,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Edgemont View Nursing Home,1405, 17-May-2011
591,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Edgemont View Nursing Home,1335.8, 17-May-2011
592,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Edgemont View Nursing Home,1440.84, 17-May-2011
593,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Edgemont View Nursing Home,1247.8, 17-May-2011
594,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Edgemont View Nursing Home,1586.2, 17-May-2011
595,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Edgemont View Nursing Home,636.04, 17-May-2011
596,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Edgemont View Nursing Home,1253.16, 17-May-2011
597,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Elim Housing Association Ltd,4434.56, 10-May-2011
598,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Elim Housing Association Ltd,4434.56, 10-May-2011
599,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Elim Housing Association Ltd,3801.05, 10-May-2011
600,Revenue,CCHD,Information Systems Team,Other Supplies & Services,Emersons Green Village Hall,933.75, 25-May-2011
601,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Enham,638.72, 16-May-2011
602,Revenue,CCHD,Detained,Nursing Homes,Erminecare Limited,13392, 09-May-2011
603,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Fairview Court,1661.48, 17-May-2011
604,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Fairview Court,983.52, 17-May-2011
605,Revenue,CCHD,Elderly Mental Health,Residential Homes,Fairview Court,1389, 17-May-2011
606,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Fairview Court,1507.64, 17-May-2011
607,Revenue,CCHD,Elderly Mental Health,Residential Homes,Fairview Court,1878.8, 17-May-2011
608,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Fairview Court,2839.25, 17-May-2011
609,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Fairview Court,733.51, 17-May-2011
610,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Fairview Court Care Home,1162.2, 18-May-2011
611,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Fairview Court Care Home,2174, 18-May-2011
612,Revenue,CCHD,Purchasing Phys Dis - North,Nursing Homes,Fairview Court Care Home,1525.36, 18-May-2011
613,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Fairview Court Care Home,4424.04, 18-May-2011
614,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Fairview Court Care Home,1286.72, 18-May-2011
615,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Fairview Court Care Home,2406.92, 18-May-2011
616,Revenue,CCHD,Purchasing Phys Dis - North,Nursing Homes,Fairview Court Care Home,1688.79, 18-May-2011
617,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Fairview Court Care Home,4898.06, 18-May-2011
618,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Fairview Court Care Home,1406.35, 18-May-2011
619,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Fairview Court Care Home,2329.29, 18-May-2011
620,Revenue,CCHD,Purchasing Phys Dis - North,Nursing Homes,Fairview Court Care Home,1802.36, 18-May-2011
621,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Fairview Court Care Home,7388.94, 18-May-2011
622,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Faith House,892.2, 17-May-2011
623,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Faith House,1302.84, 17-May-2011
624,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Field House Care Home,935.1, 17-May-2011
625,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Forge House,3623.16, 17-May-2011
626,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Four Seasons Health Care,1136.2, 17-May-2011
627,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Four Seasons Health Care,907.04, 17-May-2011
628,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 17-May-2011
629,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,674.5, 17-May-2011
630,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Four Seasons Health Care,1183.72, 17-May-2011
631,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1366.8, 17-May-2011
632,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1349, 17-May-2011
633,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1252.65, 17-May-2011
634,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1011.75, 17-May-2011
635,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,987.24, 17-May-2011
636,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,835.52, 17-May-2011
637,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Four Seasons Health Care,1349, 17-May-2011
638,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Four Seasons Health Care,1056.6, 17-May-2011
639,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Four Seasons Health Care,1225.8, 17-May-2011
640,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 17-May-2011
641,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,2733.6, 17-May-2011
642,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 17-May-2011
643,Revenue,CCHD,Cash for Change Discharges,Nursing Homes,Four Seasons Health Care,1349, 17-May-2011
644,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1394.8, 17-May-2011
645,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1349, 17-May-2011
646,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Four Seasons Health Care,580.48, 17-May-2011
647,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 17-May-2011
648,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1139, 17-May-2011
649,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1046.64, 17-May-2011
650,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1253.28, 17-May-2011
651,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1349, 17-May-2011
652,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1310.12, 17-May-2011
653,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1342.84, 17-May-2011
654,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Four Seasons Health Care,974.6, 17-May-2011
655,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Four Seasons Health Care,1313, 17-May-2011
656,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1070.36, 17-May-2011
657,Revenue,CCHD,Elderly Mental Health,Residential Homes,Four Seasons Health Care,1056.64, 17-May-2011
658,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Four Seasons Health Care,1086.84, 17-May-2011
659,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1308.56, 17-May-2011
660,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1302.2, 17-May-2011
661,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1359.48, 17-May-2011
662,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1374.8, 17-May-2011
663,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1199.32, 17-May-2011
664,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1012.52, 17-May-2011
665,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Four Seasons Health Care,1000, 17-May-2011
666,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1517, 17-May-2011
667,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1283.16, 17-May-2011
668,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1045.22, 17-May-2011
669,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Four Seasons Health Care,1232, 17-May-2011
670,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1269.03, 17-May-2011
671,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Four Seasons Health Care,861.28, 17-May-2011
672,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,10003.38, 17-May-2011
673,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1229.2, 17-May-2011
674,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1313, 17-May-2011
675,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1268.08, 17-May-2011
676,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1349, 17-May-2011
677,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1459.32, 17-May-2011
678,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1349, 17-May-2011
679,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1349, 17-May-2011
680,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1808, 17-May-2011
681,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,809.64, 17-May-2011
682,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1431.72, 17-May-2011
683,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Four Seasons Health Care,1349, 17-May-2011
684,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Four Seasons Health Care,1103.48, 17-May-2011
685,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1304.16, 17-May-2011
686,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1336.4, 17-May-2011
687,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1284.56, 17-May-2011
688,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Four Seasons Health Care,1517, 17-May-2011
