Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
753,Revenue,CCHD,Swift Dump Code,Permanent Residential,Eclipse Office Park,1279.32, 23-Dec-2014
754,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Eclipse Office Park,1104.48, 23-Dec-2014
755,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Eclipse Office Park,4271.52, 23-Dec-2014
756,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Eclipse Office Park,5675.56, 23-Dec-2014
757,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Eclipse Office Park,3599.08, 23-Dec-2014
758,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Eclipse Office Park,1756, 23-Dec-2014
759,Revenue,CCHD,MH Purchasing - Younger,Permanent Residential,Eclipse Office Park,1036.6, 23-Dec-2014
760,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Eclipse Office Park,3214.56, 23-Dec-2014
761,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,3882.08, 23-Dec-2014
762,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Eclipse Office Park,5471.56, 23-Dec-2014
763,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Eclipse Office Park,5364.24, 23-Dec-2014
764,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Eclipse Office Park,5225.52, 23-Dec-2014
765,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,4802.88, 23-Dec-2014
766,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,4524.76, 23-Dec-2014
767,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,4599.84, 23-Dec-2014
768,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Eclipse Office Park,6053.44, 23-Dec-2014
769,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,4667.16, 23-Dec-2014
770,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Eclipse Office Park,4750.44, 23-Dec-2014
771,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Eclipse Office Park,3284.32, 23-Dec-2014
772,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Eclipse Office Park,4588.52, 23-Dec-2014
773,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Eclipse Office Park,4759.28, 23-Dec-2014
774,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Eclipse Office Park,4756.28, 23-Dec-2014
775,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Eclipse Office Park,4503.16, 23-Dec-2014
776,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Eclipse Office Park,7058.72, 23-Dec-2014
777,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Eclipse Office Park,3304.04, 23-Dec-2014
778,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Eclipse Office Park,3133.72, 23-Dec-2014
779,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Eclipse Office Park,3431.24, 23-Dec-2014
780,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,3086.04, 23-Dec-2014
781,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Eclipse Office Park,6773.16, 23-Dec-2014
782,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Eclipse Office Park,1318.68, 23-Dec-2014
783,Revenue,CCHD,MH Purchasing - Younger,Permanent Nursing,Eclipse Office Park,937.8, 23-Dec-2014
784,Revenue,CCHD,MH Purchasing - Younger,Permanent Nursing,Eclipse Office Park,952.2, 23-Dec-2014
785,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Eclipse Office Park,3254.24, 23-Dec-2014
786,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Eclipse Office Park,5919.12, 23-Dec-2014
787,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Eclipse Office Park,6010.16, 23-Dec-2014
788,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,4353.28, 23-Dec-2014
789,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Eclipse Office Park,5919.52, 23-Dec-2014
790,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Eclipse Office Park,4528.36, 23-Dec-2014
791,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Eclipse Office Park,5225.52, 23-Dec-2014
792,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,3540.96, 23-Dec-2014
793,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,4343.36, 23-Dec-2014
794,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Eclipse Office Park,4832.92, 23-Dec-2014
795,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Eclipse Office Park,1224.16, 23-Dec-2014
796,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Nursing,Eclipse Office Park,7675.92, 23-Dec-2014
797,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Eclipse Office Park,1348.48, 23-Dec-2014
798,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Eclipse Office Park,5257, 23-Dec-2014
799,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Eclipse Office Park,1992, 23-Dec-2014
800,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Eclipse Office Park,836.44, 23-Dec-2014
801,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Residential,Eclipse Office Park,1356, 23-Dec-2014
802,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Eclipse Office Park,3389.36, 23-Dec-2014
803,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Eclipse Office Park,3389.48, 23-Dec-2014
804,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Eclipse Office Park,2981.68, 23-Dec-2014
805,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Eclipse Office Park,2767.44, 23-Dec-2014
806,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Nursing,Eclipse Office Park,3692.72, 23-Dec-2014
807,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Nursing,Eclipse Office Park,3684.72, 23-Dec-2014
808,Revenue,CCHD,MH Purchasing - Younger,Respite Planned - Residential,Eclipse Office Park,3734.48, 23-Dec-2014
809,Revenue,CCHD,Bed Purchasing - South,Respite Planned - Residential,Edgecumbe Lodge,2100, 23-Dec-2014
810,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Edgecumbe Lodge,1260.2, 23-Dec-2014
811,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,1056.36, 23-Dec-2014
812,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,1427, 23-Dec-2014
813,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Edgecumbe Lodge,1533.8, 23-Dec-2014
814,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,1141.04, 23-Dec-2014
815,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Edgecumbe Lodge,1372.64, 23-Dec-2014
816,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Edgemont House Ltd,1432.2, 23-Dec-2014
817,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Edgemont House Ltd,1472.92, 23-Dec-2014
818,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Edgemont House Ltd,1260.2, 23-Dec-2014
819,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Edgemont House Ltd,1260.2, 23-Dec-2014
820,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Edgemont House Ltd,1430.32, 23-Dec-2014
821,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Edgemont House Ltd,1293.48, 23-Dec-2014
822,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Edgemont View Nursing Home,1217.24, 23-Dec-2014
823,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Edgemont View Nursing Home,1445.88, 23-Dec-2014
824,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Edgemont View Nursing Home,1275.8, 23-Dec-2014
825,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Edgemont View Nursing Home,1320.36, 23-Dec-2014
826,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Edgemont View Nursing Home,1634.8, 23-Dec-2014
827,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Edgemont View Nursing Home,1196.68, 23-Dec-2014
828,Revenue,CCHD,Telecare,Other Supplies & Services,Eldercare,1458.88, 08-Dec-2014
829,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Elim Housing Association Limited,5018.5, 01-Dec-2014
830,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,4343.78, 02-Dec-2014
831,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Elite Home Care Ltd,332.12, 02-Dec-2014
832,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,4549.17, 02-Dec-2014
833,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Elite Home Care Ltd,279.68, 02-Dec-2014
834,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,4453.03, 02-Dec-2014
835,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Elite Home Care Ltd,371.45, 02-Dec-2014
836,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,4553.54, 02-Dec-2014
837,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Elite Home Care Ltd,332.12, 02-Dec-2014
838,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,4483.62, 16-Dec-2014
839,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Elite Home Care Ltd,323.38, 16-Dec-2014
840,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Elite Home Care Ltd,144.21, 19-Dec-2014
841,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,4256.38, 19-Dec-2014
842,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Elite Home Care Ltd,327.75, 19-Dec-2014
843,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Elite Home Care Ltd,148.58, 24-Dec-2014
844,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,4055.36, 24-Dec-2014
845,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Elite Home Care Ltd,332.12, 24-Dec-2014
846,Revenue,CCHD,Day Care - South,Day Care / Social Activities,Enham,638.72, 19-Dec-2014
847,Revenue,CCHD,Day Care - South,Day Care / Social Activities,Enham,638.72, 24-Dec-2014
848,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,3013.25, 01-Dec-2014
849,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,2558.5, 01-Dec-2014
850,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Everycare (Bristol) Ltd,51, 01-Dec-2014
851,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,3536, 02-Dec-2014
852,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,2504.46, 02-Dec-2014
853,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Everycare (Bristol) Ltd,51, 02-Dec-2014
854,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,3825, 02-Dec-2014
855,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,3599.75, 02-Dec-2014
856,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,1880.16, 23-Dec-2014
857,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fairview Court,1879.96, 23-Dec-2014
858,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fairview Court,2359.76, 23-Dec-2014
859,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,3976.2, 23-Dec-2014
860,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,643.06, 23-Dec-2014
861,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,1646.6, 23-Dec-2014
862,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,1774.64, 23-Dec-2014
863,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,6402.1, 23-Dec-2014
864,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,2560.84, 23-Dec-2014
865,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,2001.48, 23-Dec-2014
866,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,1858.8, 23-Dec-2014
867,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,1864.16, 23-Dec-2014
868,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,2739.96, 23-Dec-2014
869,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,1951.44, 23-Dec-2014
870,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,1713.92, 23-Dec-2014
871,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court Care Home,1126.41, 05-Dec-2014
872,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court Care Home,985.16, 05-Dec-2014
873,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court Care Home,1991.06, 05-Dec-2014
874,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court Care Home,1997.1, 05-Dec-2014
875,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fairview Court Care Home,1482.81, 05-Dec-2014
876,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Fairview Court Care Home,2528.31, 05-Dec-2014
877,Revenue,CCHD,S75 CCG Interim Beds,Permanent Nursing,Fairview Court Care Home,10200, 23-Dec-2014
878,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fairview House,872.32, 23-Dec-2014
879,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Fairview House,1916.84, 23-Dec-2014
880,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fairview House,1023.16, 23-Dec-2014
881,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fairview House,865.24, 23-Dec-2014
882,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fairview House,1260.2, 23-Dec-2014
883,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fairview House,1218.04, 23-Dec-2014
884,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fairview House,945.15, 23-Dec-2014
885,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fairview House,1192.92, 23-Dec-2014
886,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fairview House,1117.92, 23-Dec-2014
887,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fairview House,1260.2, 23-Dec-2014
888,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fairview House,1077.32, 23-Dec-2014
889,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fairview House,1039.6, 23-Dec-2014
890,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fairview House,3747.51, 23-Dec-2014
891,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fairview House,1437.4, 23-Dec-2014
892,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Faith House,1223.28, 23-Dec-2014
893,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fernbank,7706, 23-Dec-2014
894,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Field House Care Home,6503.12, 23-Dec-2014
895,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Field House Care Home,950.49, 23-Dec-2014
896,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,2042.88, 05-Dec-2014
897,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,1758.72, 05-Dec-2014
898,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Firstpoint Homecare Ltd,42.24, 05-Dec-2014
899,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,1766.4, 09-Dec-2014
900,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,887.04, 09-Dec-2014
901,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Firstpoint Homecare Ltd,49.92, 09-Dec-2014
902,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,1920, 04-Dec-2014
903,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,1655.04, 04-Dec-2014
904,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Firstpoint Homecare Ltd,46.08, 04-Dec-2014
905,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,1977.6, 02-Dec-2014
906,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,1409.28, 02-Dec-2014
907,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Firstpoint Homecare Ltd,46.08, 02-Dec-2014
908,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,1735.68, 05-Dec-2014
909,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,1685.76, 05-Dec-2014
910,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Firstpoint Homecare Ltd,46.08, 05-Dec-2014
911,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Firstpoint Homecare Ltd,42.24, 05-Dec-2014
912,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,1881.6, 09-Dec-2014
913,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,1655.04, 09-Dec-2014
914,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Firstpoint Homecare Ltd,46.08, 09-Dec-2014
915,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Firstpoint Homecare Ltd,42.24, 09-Dec-2014
916,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,1524.48, 02-Dec-2014
917,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,1486.08, 02-Dec-2014
918,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Firstpoint Homecare Ltd,46.08, 02-Dec-2014
919,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Firstpoint Homecare Ltd,46.08, 02-Dec-2014
920,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,1482.24, 01-Dec-2014
921,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,1513.79, 01-Dec-2014
922,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Firstpoint Homecare Ltd,49.92, 01-Dec-2014
923,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Firstpoint Homecare Ltd,30.72, 01-Dec-2014
924,Revenue,CCHD,ASSIST - Health Promotion in Schools,Other Supplies & Services,Foster & Brown Research LTD,6200, 24-Dec-2014
925,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Four Seasons Health Care,1196.88, 23-Dec-2014
926,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Four Seasons Health Care,2060.4, 23-Dec-2014
927,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Four Seasons Health Care,1550.64, 23-Dec-2014
928,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Freeways Trust Limited,7967, 01-Dec-2014
929,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Freeways Trust Limited,1306.44, 12-Dec-2014
930,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Freeways Trust Limited,1392.39, 12-Dec-2014
931,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,3611.8, 29-Dec-2014
932,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,2269.08, 29-Dec-2014
933,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,2346.88, 29-Dec-2014
934,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,2993.72, 29-Dec-2014
935,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,2346.88, 29-Dec-2014
936,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,3242.64, 29-Dec-2014
937,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,3522.28, 29-Dec-2014
938,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,3023.2, 29-Dec-2014
939,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,2870.2, 29-Dec-2014
940,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,3211.48, 29-Dec-2014
941,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,3077.36, 29-Dec-2014
942,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,3573.72, 29-Dec-2014
943,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,2440.84, 29-Dec-2014
944,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,2425.52, 29-Dec-2014
945,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,2425.52, 29-Dec-2014
946,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,3357.44, 29-Dec-2014
947,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,2860.04, 23-Dec-2014
948,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Freeways Trust Ltd,2924.48, 23-Dec-2014
949,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,3129.84, 23-Dec-2014
950,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,2286.96, 23-Dec-2014
951,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,2731.36, 23-Dec-2014
952,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Freeways Trust Ltd,3338.76, 23-Dec-2014
953,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,2266.4, 23-Dec-2014
954,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Freeways Trust Ltd,2397.48, 23-Dec-2014
955,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,2731.36, 23-Dec-2014
956,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,3155.72, 23-Dec-2014
957,Revenue,CCHD,18-25 Year Olds,Permanent Residential,Freeways Trust Ltd,3373.2, 23-Dec-2014
958,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,3823.88, 23-Dec-2014
959,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Freeways Trust Ltd,7906.56, 23-Dec-2014
960,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Frenchay Park Nursing Home,1010, 23-Dec-2014
961,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Frenchay Park Nursing Home,1328.2, 23-Dec-2014
962,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,896.16, 23-Dec-2014
963,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,894.12, 23-Dec-2014
964,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,953.52, 23-Dec-2014
965,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,4759.54, 23-Dec-2014
966,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,1520.78, 23-Dec-2014
967,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1388.2, 23-Dec-2014
968,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,2423.74, 23-Dec-2014
969,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1352.2, 23-Dec-2014
970,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1388.2, 23-Dec-2014
971,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1267.72, 23-Dec-2014
972,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1388.2, 23-Dec-2014
973,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1325.8, 23-Dec-2014
974,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1050.56, 23-Dec-2014
975,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,1216.24, 23-Dec-2014
976,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1198.92, 23-Dec-2014
977,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1012.92, 23-Dec-2014
978,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1388.2, 23-Dec-2014
979,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1115.96, 23-Dec-2014
980,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1226.68, 23-Dec-2014
981,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1365.64, 23-Dec-2014
982,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1324.48, 23-Dec-2014
983,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1388.2, 23-Dec-2014
984,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,3077.41, 23-Dec-2014
985,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1388.2, 23-Dec-2014
