Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1024,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1515.92, 27-Sep-2016
1025,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 27-Sep-2016
1026,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1515.92, 27-Sep-2016
1027,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 27-Sep-2016
1028,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1728.60, 27-Sep-2016
1029,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 27-Sep-2016
1030,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1491.92, 27-Sep-2016
1031,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 27-Sep-2016
1032,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 27-Sep-2016
1033,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1217.84, 27-Sep-2016
1034,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 27-Sep-2016
1035,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1443.20, 27-Sep-2016
1036,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,3494.62, 27-Sep-2016
1037,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 27-Sep-2016
1038,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1320.08, 27-Sep-2016
1039,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 27-Sep-2016
1040,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1422.64, 27-Sep-2016
1041,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 27-Sep-2016
1042,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1461.68, 27-Sep-2016
1043,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 27-Sep-2016
1044,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,810.80, 27-Sep-2016
1045,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 27-Sep-2016
1046,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,13074.01, 27-Sep-2016
1047,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2743.59, 27-Sep-2016
1048,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2038.72, 27-Sep-2016
1049,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 27-Sep-2016
1050,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1616.72, 27-Sep-2016
1051,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1265.84, 27-Sep-2016
1052,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 27-Sep-2016
1053,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 27-Sep-2016
1054,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 27-Sep-2016
1055,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,1182.00, 27-Sep-2016
1056,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1507.92, 27-Sep-2016
1057,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 27-Sep-2016
1058,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1515.92, 27-Sep-2016
1059,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 27-Sep-2016
1060,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1249.88, 27-Sep-2016
1061,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 27-Sep-2016
1062,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 27-Sep-2016
1063,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,1453.20, 27-Sep-2016
1064,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1379.32, 27-Sep-2016
1065,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 27-Sep-2016
1066,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1707.12, 27-Sep-2016
1067,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 27-Sep-2016
1068,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1362.16, 27-Sep-2016
1069,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 27-Sep-2016
1070,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1431.28, 27-Sep-2016
1071,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 27-Sep-2016
1072,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 27-Sep-2016
1073,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 27-Sep-2016
1074,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,4714.29, 27-Sep-2016
1075,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1178.57, 27-Sep-2016
1076,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Emergency - Residential,Fshc  1St Floor,2000.00, 27-Sep-2016
1077,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 27-Sep-2016
1078,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 27-Sep-2016
1079,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,1378.72, 27-Sep-2016
1080,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1515.92, 27-Sep-2016
1081,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 27-Sep-2016
1082,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1588.72, 27-Sep-2016
1083,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 27-Sep-2016
1084,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1515.92, 27-Sep-2016
1085,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 27-Sep-2016
1086,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1451.36, 27-Sep-2016
1087,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 27-Sep-2016
1088,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1517.20, 27-Sep-2016
1089,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 27-Sep-2016
1090,Revenue,CAHD,Bed Purchasing - South,Respite Emergency - Residential,Fshc  1St Floor,750.00, 27-Sep-2016
1091,Revenue,CAHD,Bed Purchasing - South,Respite Emergency - Nursing,Fshc  1St Floor,750.00, 27-Sep-2016
1092,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1243.64, 27-Sep-2016
1093,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1529.16, 27-Sep-2016
1094,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 27-Sep-2016
1095,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,813.29, 27-Sep-2016
1096,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2002.28, 27-Sep-2016
1097,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 27-Sep-2016
1098,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1268.32, 27-Sep-2016
1099,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 27-Sep-2016
1100,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,1518.52, 27-Sep-2016
1101,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1515.92, 27-Sep-2016
1102,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 27-Sep-2016
1103,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1271.04, 27-Sep-2016
1104,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2309.36, 27-Sep-2016
1105,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,30179.97, 27-Sep-2016
1106,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1435.08, 27-Sep-2016
1107,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Fshc  1St Floor,1929.88, 27-Sep-2016
1108,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1148.60, 27-Sep-2016
1109,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1255.20, 27-Sep-2016
1110,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1319.20, 27-Sep-2016
1111,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1407.08, 27-Sep-2016
1112,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1271.00, 27-Sep-2016
1113,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,602.08, 27-Sep-2016
1114,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1099.68, 27-Sep-2016
1115,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1404.56, 27-Sep-2016
1116,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 27-Sep-2016
1117,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1666.60, 27-Sep-2016
1118,Revenue,CAHD,Bed Purchasing - North,Respite Emergency - Residential,Fshc  1St Floor,1146.41, 27-Sep-2016
1119,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 27-Sep-2016
1120,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1408.72, 27-Sep-2016
1121,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1666.60, 27-Sep-2016
1122,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1086.80, 27-Sep-2016
1123,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2345.71, 27-Sep-2016
1124,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1642.00, 27-Sep-2016
1125,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,858.32, 27-Sep-2016
1126,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,1677.20, 27-Sep-2016
1127,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1092.64, 27-Sep-2016
1128,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,1420.76, 27-Sep-2016
1129,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,817.44, 27-Sep-2016
1130,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,1180.56, 27-Sep-2016
1131,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gladstone House,5354.36, 27-Sep-2016
1132,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Glasallt Fawr,4734.32, 27-Sep-2016
1133,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,625.00, 27-Sep-2016
1134,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,625.00, 27-Sep-2016
1135,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,625.00, 27-Sep-2016
1136,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,625.00, 27-Sep-2016
1137,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Glebe House Nursing Home,2169.04, 27-Sep-2016
1138,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,625.00, 27-Sep-2016
1139,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,625.00, 27-Sep-2016
1140,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,625.00, 27-Sep-2016
1141,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Glebe House Nursing Home,2433.68, 27-Sep-2016
1142,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,625.00, 27-Sep-2016
1143,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,625.00, 27-Sep-2016
1144,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Glebe House Nursing Home,2307.00, 27-Sep-2016
1145,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,625.00, 27-Sep-2016
1146,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,625.00, 27-Sep-2016
1147,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,625.00, 27-Sep-2016
1148,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,625.00, 27-Sep-2016
1149,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,625.00, 27-Sep-2016
1150,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,625.00, 27-Sep-2016
1151,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,625.00, 27-Sep-2016
1152,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Glebe House Nursing Home,1238.36, 27-Sep-2016
1153,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,625.00, 27-Sep-2016
1154,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Glebe House Nursing Home,2209.20, 27-Sep-2016
1155,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,625.00, 27-Sep-2016
1156,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,625.00, 27-Sep-2016
1157,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,625.00, 27-Sep-2016
1158,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,625.00, 27-Sep-2016
1159,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Goldcare House,2293.04, 27-Sep-2016
1160,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gordena Care Home,2189.64, 27-Sep-2016
1161,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gordena Care Home,3052.76, 27-Sep-2016
1162,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gordena Care Home,1984.56, 27-Sep-2016
1163,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gordena Care Home,7937.00, 27-Sep-2016
1164,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gordena Care Home,3185.84, 27-Sep-2016
1165,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gordena Care Limited,4361.88, 27-Sep-2016
1166,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gordena Care Limited,4124.24, 27-Sep-2016
1167,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Gordena Care Limited,4255.88, 27-Sep-2016
1168,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Gordena Care Limited,4227.32, 27-Sep-2016
1169,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,1732.24, 27-Sep-2016
1170,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625.00, 27-Sep-2016
1171,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625.00, 27-Sep-2016
1172,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Gracefields Nursing Home,1674.96, 27-Sep-2016
1173,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625.00, 27-Sep-2016
1174,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625.00, 27-Sep-2016
1175,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Gracefields Nursing Home,2414.28, 27-Sep-2016
1176,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625.00, 27-Sep-2016
1177,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625.00, 27-Sep-2016
1178,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625.00, 27-Sep-2016
1179,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625.00, 27-Sep-2016
1180,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625.00, 27-Sep-2016
1181,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625.00, 27-Sep-2016
1182,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625.00, 27-Sep-2016
1183,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625.00, 27-Sep-2016
1184,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625.00, 27-Sep-2016
1185,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625.00, 27-Sep-2016
1186,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625.00, 27-Sep-2016
1187,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625.00, 27-Sep-2016
1188,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625.00, 27-Sep-2016
1189,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625.00, 27-Sep-2016
1190,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625.00, 27-Sep-2016
1191,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625.00, 27-Sep-2016
1192,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625.00, 27-Sep-2016
1193,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625.00, 27-Sep-2016
1194,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625.00, 27-Sep-2016
1195,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625.00, 27-Sep-2016
1196,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625.00, 27-Sep-2016
1197,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625.00, 27-Sep-2016
1198,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,1620.96, 27-Sep-2016
1199,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625.00, 27-Sep-2016
1200,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625.00, 27-Sep-2016
1201,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,1941.96, 27-Sep-2016
1202,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625.00, 27-Sep-2016
1203,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625.00, 27-Sep-2016
1204,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Gracefields Nursing Home,1558.00, 27-Sep-2016
1205,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625.00, 27-Sep-2016
1206,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Granada House Residential Home,1085.28, 27-Sep-2016
1207,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Greensleeves,1358.08, 27-Sep-2016
1208,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Grove Care,1905.76, 27-Sep-2016
1209,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gwendoline House,785.04, 27-Sep-2016
1210,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Gwendoline House,1298.24, 27-Sep-2016
1211,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gwendoline House,1587.28, 27-Sep-2016
1212,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gwendoline House,1001.92, 27-Sep-2016
1213,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Gwendoline House,1357.08, 27-Sep-2016
1214,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Habinteg Housing Association,1377.00, 01-Sep-2016
1215,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,16.46, 27-Sep-2016
1216,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,501.95, 27-Sep-2016
1217,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Hanover Housing Association,996.16, 01-Sep-2016
1218,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Hanover Housing Association,996.16, 30-Sep-2016
1219,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,1235.16, 27-Sep-2016
1220,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,1162.36, 27-Sep-2016
1221,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,966.56, 27-Sep-2016
1222,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,1057.68, 27-Sep-2016
1223,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,1372.92, 27-Sep-2016
1224,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,1280.92, 27-Sep-2016
1225,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Hazelwood Gardens Nursing Home,1662.24, 27-Sep-2016
1226,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Hc-One Ltd,1660.08, 27-Sep-2016
1227,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Hc-One Ltd,1504.56, 27-Sep-2016
1228,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Hc-One Ltd,1564.36, 27-Sep-2016
1229,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Hc-One Ltd,1479.36, 27-Sep-2016
1230,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Hc-One Ltd,2112.00, 27-Sep-2016
1231,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Hc-One Ltd,1582.96, 27-Sep-2016
1232,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Hc-One Ltd,1533.80, 27-Sep-2016
1233,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Hc-One Ltd,2005.12, 27-Sep-2016
1234,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Head Office,1707.12, 27-Sep-2016
1235,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Headway Bristol,980.72, 08-Sep-2016
1236,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Headway Bristol,692.90, 08-Sep-2016
1237,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Headway Bristol,191.88, 08-Sep-2016
1238,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Headway Bristol,980.72, 12-Sep-2016
1239,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Headway Bristol,778.18, 12-Sep-2016
1240,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Headway Bristol,191.88, 12-Sep-2016
1241,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Headway Bristol,852.80, 19-Sep-2016
1242,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Headway Bristol,815.49, 19-Sep-2016
1243,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Headway Bristol,127.92, 19-Sep-2016
1244,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,1334.64, 02-Sep-2016
1245,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Helping Hands Homecare,205.02, 02-Sep-2016
1246,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Helping Hands Homecare,2564.44, 02-Sep-2016
1247,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,1483.38, 02-Sep-2016
1248,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Helping Hands Homecare,217.08, 02-Sep-2016
1249,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Helping Hands Homecare,2684.34, 02-Sep-2016
1250,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,1503.48, 30-Sep-2016
