Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1556,Revenue,CAHD,South - Commissioned Services,Permanent Residential,First Floor  Lingfield House,3480.00, 19-Oct-2021
1557,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,First Floor  Q4  The Square,35803.25, 19-Oct-2021
1558,Revenue,CAHD,North - Community based support,Permanent Residential,First Floor  Q4  The Square,9099.40, 19-Oct-2021
1559,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,First Floor  Q4  The Square,5728.52, 19-Oct-2021
1560,Revenue,CAHD,North - Community based support,Permanent Residential,First Floor  Q4  The Square,56546.27, 19-Oct-2021
1561,Revenue,CAHD,North - Community based support,Permanent Residential,First Floor  Q4  The Square,56120.47, 19-Oct-2021
1562,Revenue,CAHD,North - Community based support,Permanent Residential,First Floor  Q4  The Square,9030.88, 19-Oct-2021
1563,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,First Floor  Q4  The Square,2639.56, 19-Oct-2021
1564,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,First Floor  Q4  The Square,16497.25, 19-Oct-2021
1565,Revenue,CAHD,EARLY YEARS DISABILITY  ACCES FUND,Preventative Assistance,First Friends (Mangotsfield),615.00, 08-Oct-2021
1566,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,First Steps Day Nursery,3600.00, 19-Oct-2021
1567,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3510.00, 01-Oct-2021
1568,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3552.86, 01-Oct-2021
1569,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,2152.03, 01-Oct-2021
1570,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3481.80, 01-Oct-2021
1571,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3370.97, 01-Oct-2021
1572,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3370.97, 01-Oct-2021
1573,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,2355.60, 08-Oct-2021
1574,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,Foster Care Associates Limited,1920.73, 18-Oct-2021
1575,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,Foster Care Associates Limited,2505.30, 18-Oct-2021
1576,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Fourways Care Limited,1229.11, 06-Oct-2021
1577,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Fourways Care Limited,951.12, 06-Oct-2021
1578,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,8794.10, 06-Oct-2021
1579,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Fourways Care Limited,1229.11, 08-Oct-2021
1580,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Fourways Care Limited,920.58, 08-Oct-2021
1581,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,8672.57, 08-Oct-2021
1582,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Fourways Care Limited,1208.75, 18-Oct-2021
1583,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Fourways Care Limited,594.82, 18-Oct-2021
1584,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,8855.81, 18-Oct-2021
1585,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Fourways Care Limited,1224.02, 27-Oct-2021
1586,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Fourways Care Limited,594.82, 27-Oct-2021
1587,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,9078.32, 27-Oct-2021
1588,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Fourways Care Limited,1249.47, 27-Oct-2021
1589,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Fourways Care Limited,574.46, 27-Oct-2021
1590,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,9052.87, 27-Oct-2021
1591,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Freeways Trust Limited,803.20, 26-Oct-2021
1592,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Freeways Trust Limited,682.72, 26-Oct-2021
1593,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Freeways Trust Ltd,4059.28, 19-Oct-2021
1594,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Freeways Trust Ltd,4098.72, 19-Oct-2021
1595,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Freeways Trust Ltd,4564.92, 19-Oct-2021
1596,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Freeways Trust Ltd,5270.84, 19-Oct-2021
1597,Revenue,CAHD,North - Community based support,Permanent Residential,Freeways Trust Ltd,4101.56, 19-Oct-2021
1598,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Freeways Trust Ltd,4379.80, 19-Oct-2021
1599,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Freeways Trust Ltd,4533.88, 19-Oct-2021
1600,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Freeways Trust Ltd,4098.72, 19-Oct-2021
1601,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Freeways Trust Ltd,4098.72, 19-Oct-2021
1602,Revenue,CAHD,North - Community based support,Permanent Residential,Freeways Trust Ltd,4101.56, 19-Oct-2021
1603,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Freeways Trust Ltd,6129.72, 19-Oct-2021
1604,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Freeways Trust Ltd,4017.04, 05-Oct-2021
1605,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Freeways Trust Ltd,916.80, 19-Oct-2021
1606,Revenue,CAHD,South - Commissioned Services,Supported Living,Freeways Trust Ltd,1971.68, 19-Oct-2021
1607,Revenue,CAHD,North - Community based support,Supported Living,Freeways Trust Ltd,1971.68, 19-Oct-2021
1608,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Freeways Trust Ltd,3600.00, 19-Oct-2021
1609,Revenue,CAHD,S28A cases,Permanent Residential,Freeways Trust Ltd,6237.68, 19-Oct-2021
1610,Revenue,CAHD,North - Community based support,Permanent Residential,Freeways Trust Ltd,3935.80, 19-Oct-2021
1611,Revenue,CAHD,North - Community based support,Permanent Residential,Freeways Trust Ltd,3452.28, 19-Oct-2021
1612,Revenue,CAHD,North - Community based support,Permanent Residential,Freeways Trust Ltd,3905.88, 19-Oct-2021
1613,Revenue,CAHD,North - Community based support,Permanent Residential,Freeways Trust Ltd,3849.08, 19-Oct-2021
1614,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Freeways Trust Ltd,3492.00, 19-Oct-2021
1615,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Frenchay Beckspool Building,1255.20, 19-Oct-2021
1616,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Frenchay Beckspool Building,941.60, 19-Oct-2021
1617,Revenue,CAHD,North - Community based support,Permanent Nursing,Frenchay Park Nursing Home,3400.00, 19-Oct-2021
1618,Revenue,CAHD,North - Community based support,Permanent Nursing,Frenchay Park Nursing Home,3700.00, 19-Oct-2021
1619,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Frenchay Pre School Playgroup,895.39, 21-Oct-2021
1620,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Fusion Fostering Ltd,3406.07, 22-Oct-2021
1621,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,Fusion Fostering Ltd,2550.00, 22-Oct-2021
1622,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Fusion Fostering Ltd,4073.27, 22-Oct-2021
1623,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Fusion Fostering Ltd,3519.61, 22-Oct-2021
1624,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,Fusion Fostering Ltd,2635.00, 26-Oct-2021
1625,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Fusion Fostering Ltd,4209.05, 22-Oct-2021
1626,Revenue,CAHD,Statemented Support Equipment,Educational Supplies & Equipment,G & S Smirthwaite Limited,453.00, 01-Oct-2021
1627,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Galiant Health Care Limited,506.70, 05-Oct-2021
1628,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Galiant Health Care Limited,532.10, 05-Oct-2021
1629,Revenue,CAHD,Contain Outbreak Mgmt Fund,Furniture & Fittings Loose,GB Sport & Leisure UK Limited,984.75, 06-Oct-2021
1630,Revenue,CAHD,Sexual Health,Other Small Contracts,GBS Re Chelsea & Westminster Hospital NHS,1129.40, 04-Oct-2021
1631,Revenue,CAHD,North - Community based support,Supported Living,Gladstone House,3312.12, 19-Oct-2021
1632,Revenue,CAHD,18-25 Year Olds,Supported Living,Gladstone House,3312.12, 19-Oct-2021
1633,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Gladstone House,5999.84, 19-Oct-2021
1634,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Gladstone House,3135.90, 19-Oct-2021
1635,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Gladstone House,783.98, 19-Oct-2021
1636,Revenue,CAHD,North - Community based support,Permanent Residential,Glan Y Felin,7075.52, 19-Oct-2021
1637,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Glasallt Fawr,5635.08, 19-Oct-2021
1638,Revenue,CAHD,North - Community based support,Permanent Nursing,Glebe House Nursing Home,3823.40, 19-Oct-2021
1639,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,750.40, 19-Oct-2021
1640,Revenue,CAHD,North - Community based support,Permanent Nursing,Glebe House Nursing Home,4145.80, 19-Oct-2021
1641,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,750.40, 19-Oct-2021
1642,Revenue,CAHD,North - Community based support,Permanent Residential,Glebe House Nursing Home,4120.00, 19-Oct-2021
1643,Revenue,CAHD,North - Community based support,Permanent Nursing,Glebe House Nursing Home,4090.36, 19-Oct-2021
1644,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,750.40, 19-Oct-2021
1645,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,750.40, 19-Oct-2021
1646,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,750.40, 19-Oct-2021
1647,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,750.40, 19-Oct-2021
1648,Revenue,CAHD,North - Community based support,Permanent Nursing,Glebe House Nursing Home,4141.72, 19-Oct-2021
1649,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,750.40, 19-Oct-2021
1650,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Glebe House Nursing Home,4071.56, 19-Oct-2021
1651,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,750.40, 19-Oct-2021
1652,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Glebe House Nursing Home,4120.00, 19-Oct-2021
1653,Revenue,CAHD,North - Community based support,Permanent Nursing,Glebe House Nursing Home,4173.84, 19-Oct-2021
1654,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,750.40, 19-Oct-2021
1655,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,750.40, 19-Oct-2021
1656,Revenue,CAHD,North - Community based support,Permanent Nursing,Glebe House Nursing Home,4132.28, 19-Oct-2021
1657,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,750.40, 19-Oct-2021
1658,Revenue,CAHD,North - Community based support,Permanent Nursing,Glebe House Nursing Home,4173.84, 19-Oct-2021
1659,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,750.40, 19-Oct-2021
1660,Revenue,CAHD,North - Community based support,Permanent Residential,Glebe House Nursing Home,5167.40, 19-Oct-2021
1661,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,750.40, 19-Oct-2021
1662,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,750.40, 19-Oct-2021
1663,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,750.40, 19-Oct-2021
1664,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,750.40, 19-Oct-2021
1665,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,911.20, 19-Oct-2021
1666,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,750.40, 19-Oct-2021
1667,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,750.40, 19-Oct-2021
1668,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,750.40, 19-Oct-2021
1669,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,750.40, 19-Oct-2021
1670,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,750.40, 19-Oct-2021
1671,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Glebe House Nursing Home,6670.66, 05-Oct-2021
1672,Revenue,CAHD,CSC - Vinney Green Secure Unit,Building Improvements,Gleem Limited,1100.00, 11-Oct-2021
1673,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Glenview Care Home,3224.00, 19-Oct-2021
1674,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Glenview Care Home,3220.00, 19-Oct-2021
1675,Revenue,CAHD,North - Community based support,Permanent Nursing,Glenview Care Home,3600.00, 19-Oct-2021
1676,Revenue,CAHD,North - Community based support,Permanent Nursing,Glenview Care Home,3200.00, 19-Oct-2021
1677,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Goatacre Manor Care Centre,3114.20, 19-Oct-2021
1678,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Goatacre Manor Care Centre,4400.00, 19-Oct-2021
1679,Revenue,CAHD,Cambrian Green Day Service,Cleaning & Domestic Services,Gompels Healthcare Limited,890.45, 21-Oct-2021
1680,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Gordena Care Home,4111.36, 19-Oct-2021
1681,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Gordena Care Home,2855.04, 19-Oct-2021
1682,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Gordena Care Home,4064.72, 19-Oct-2021
1683,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,800.00, 25-Oct-2021
1684,Revenue,CAHD,South - Commissioned Services,Supported Living,Granville House,1946.00, 19-Oct-2021
1685,Revenue,CAHD,18-25 Year Olds,Supported Living,Granville House,1985.24, 19-Oct-2021
1686,Revenue,CAHD,18-25 Year Olds,Supported Living,Granville House,1985.24, 19-Oct-2021
1687,Revenue,CAHD,South - Commissioned Services,Supported Living,Granville House,1985.84, 19-Oct-2021
1688,Revenue,CAHD,South - Commissioned Services,Supported Living,Granville House,1984.96, 19-Oct-2021
1689,Revenue,CAHD,North - S117,Permanent Nursing,Grasmere Rest Home,3800.00, 19-Oct-2021
1690,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Greenfields Adolecent Development Limited,21921.34, 21-Oct-2021
1691,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Greenfields Adolecent Development Limited,21214.20, 21-Oct-2021
1692,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Greenfields Adolecent Development Limited,21214.20, 07-Oct-2021
1693,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Greenfields Adolecent Development Limited,21921.34, 28-Oct-2021
1694,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Woodlands Primary,554.13, 26-Oct-2021
1695,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Woodlands Primary,1072.89, 26-Oct-2021
1696,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Woodlands Primary,577.71, 26-Oct-2021
1697,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Woodlands Primary,742.77, 26-Oct-2021
1698,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Woodlands Primary,778.14, 26-Oct-2021
1699,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Woodlands Primary,860.67, 26-Oct-2021
1700,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Greenshaw Learning Trust T/A Woodlands Primary,849.32, 25-Oct-2021
1701,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Greenshaw Learning Trust T/A Woodlands Primary,648.70, 25-Oct-2021
1702,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Greenshaw Learning Trust T/A Woodlands Primary,1175.87, 25-Oct-2021
1703,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Greenshaw Learning Trust T/A Woodlands Primary,3031.96, 25-Oct-2021
1704,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,1173.08, 26-Oct-2021
1705,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,526.83, 26-Oct-2021
1706,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,589.50, 26-Oct-2021
1707,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,1111.00, 26-Oct-2021
1708,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,707.40, 26-Oct-2021
1709,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,1320.48, 26-Oct-2021
1710,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,1209.92, 26-Oct-2021
1711,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,1072.89, 26-Oct-2021
1712,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,801.72, 26-Oct-2021
1713,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,541.58, 26-Oct-2021
1714,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,601.29, 26-Oct-2021
1715,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,673.50, 26-Oct-2021
1716,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,624.87, 26-Oct-2021
1717,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,624.87, 26-Oct-2021
1718,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,849.32, 25-Oct-2021
1719,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,1540.83, 25-Oct-2021
1720,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,1013.74, 25-Oct-2021
1721,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,1540.83, 25-Oct-2021
1722,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,1540.83, 25-Oct-2021
1723,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,GroundEd,3750.00, 15-Oct-2021
1724,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,GroundEd,5000.00, 15-Oct-2021
1725,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,GroundEd,2495.00, 15-Oct-2021
1726,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,GroundEd,3750.00, 22-Oct-2021
1727,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Gwendoline House,2966.72, 19-Oct-2021
1728,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Gwendoline House,2580.92, 19-Oct-2021
1729,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Gwendoline House,2713.00, 19-Oct-2021
1730,Revenue,CAHD,North - Community based support,Other Small Contracts,H F T,603.40, 22-Oct-2021
1731,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Habinteg Housing Association,694.00, 01-Oct-2021
1732,Revenue,CAHD,CSC - Vinney Green Secure Unit,Service Contracts (Premises),HAG Shutters & Grilles Limited,1400.00, 20-Oct-2021
1733,Revenue,CAHD,CSC - Vinney Green Secure Unit,Service Contracts (Premises),HAG Shutters & Grilles Limited,5592.15, 21-Oct-2021
1734,Revenue,CAHD,Social Lettings Agency,Rent,Individual,700.00, 27-Oct-2021
1735,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-70.00, 27-Oct-2021
1736,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Haven Care Group,23571.30, 25-Oct-2021
1737,Revenue,CAHD,North - Community based support,Permanent Nursing,Head Office,4554.08, 19-Oct-2021
1738,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Headway Bristol,225.60, 04-Oct-2021
1739,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Headway Bristol,315.84, 04-Oct-2021
1740,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Headway Bristol,135.36, 04-Oct-2021
1741,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Headway Bristol,180.48, 04-Oct-2021
1742,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Headway Bristol,225.60, 11-Oct-2021
1743,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Headway Bristol,383.52, 11-Oct-2021
1744,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Headway Bristol,135.36, 11-Oct-2021
1745,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Headway Bristol,180.48, 11-Oct-2021
1746,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Headway Bristol,225.60, 18-Oct-2021
1747,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Headway Bristol,451.20, 18-Oct-2021
1748,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Headway Bristol,135.36, 18-Oct-2021
1749,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Headway Bristol,180.48, 18-Oct-2021
1750,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Headway Bristol,225.60, 25-Oct-2021
1751,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Headway Bristol,541.44, 25-Oct-2021
1752,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Headway Bristol,135.36, 25-Oct-2021
1753,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Headway Bristol,180.48, 25-Oct-2021
1754,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Healthcare Home Spring Limited,2831.68, 19-Oct-2021
1755,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,750.40, 19-Oct-2021
1756,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Healthcare Home Spring Limited,2831.68, 19-Oct-2021
1757,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Healthcare Home Spring Limited,2502.20, 19-Oct-2021
1758,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,750.40, 19-Oct-2021
1759,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Healthcare Home Spring Limited,2502.20, 19-Oct-2021
1760,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,750.40, 19-Oct-2021
1761,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Healthcare Home Spring Limited,2831.68, 19-Oct-2021
1762,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Healthcare Home Spring Limited,2831.68, 19-Oct-2021
1763,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,750.40, 19-Oct-2021
1764,Revenue,CAHD,North - Community based support,Respite Planned - Nursing,Healthcare Home Spring Limited,4262.14, 19-Oct-2021
1765,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Healthcare Home Spring Limited,2327.24, 19-Oct-2021
1766,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Healthcare Home Spring Limited,2281.68, 19-Oct-2021
1767,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,750.40, 19-Oct-2021
1768,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,750.40, 19-Oct-2021
1769,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Healthcare Home Spring Limited,2281.68, 19-Oct-2021
1770,Revenue,CAHD,North - Community based support,Permanent Nursing,Healthcare Home Spring Limited,2502.20, 19-Oct-2021
1771,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,750.40, 19-Oct-2021
1772,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,750.40, 19-Oct-2021
1773,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Healthcare Home Spring Limited,2888.28, 19-Oct-2021
1774,Revenue,CAHD,North - Community based support,Permanent Nursing,Healthcare Home Spring Limited,2502.20, 19-Oct-2021
1775,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,750.40, 19-Oct-2021
1776,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Healthcare Home Spring Limited,11033.93, 19-Oct-2021
1777,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Healthcare Home Spring Limited,2471.60, 19-Oct-2021
1778,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Healthcare Home Spring Limited,5287.19, 19-Oct-2021
1779,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,750.40, 19-Oct-2021
1780,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Healthcare Home Spring Limited,2579.04, 19-Oct-2021
1781,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,750.40, 19-Oct-2021
1782,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,750.40, 19-Oct-2021
1783,Revenue,CAHD,North - Community based support,Permanent Residential,Healthcare Home Spring Limited,3864.00, 19-Oct-2021
1784,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Healthcare Home Spring Limited,3060.00, 19-Oct-2021
