Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
606,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Permanent,Fairview House,992.24, 26-Nov-2013
607,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Permanent,Fairview House,928.12, 26-Nov-2013
608,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Residential Permanent,Fairview House,1888.88, 26-Nov-2013
609,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Permanent,Fairview House,1019.48, 26-Nov-2013
610,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Permanent,Fairview House,721.84, 26-Nov-2013
611,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Permanent,Fairview House,1188.36, 26-Nov-2013
612,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Permanent,Fairview House,1116.24, 26-Nov-2013
613,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Permanent,Fairview House,1109.84, 26-Nov-2013
614,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Permanent,Fairview House,1246, 26-Nov-2013
615,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Permanent,Fairview House,1062.04, 26-Nov-2013
616,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Permanent,Fairview House,1613.16, 26-Nov-2013
617,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Permanent,Fairview House,1250.08, 26-Nov-2013
618,Revenue,CCHD,Swift Dump Code,Residential Permanent,Fairview House,693.25, 26-Nov-2013
619,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Permanent,Fairview House,1036.08, 26-Nov-2013
620,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Permanent,Faith House,1206.2, 26-Nov-2013
621,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Faith House,1714, 26-Nov-2013
622,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Farringtons Sales & Lettings,1609.6, 11-Nov-2013
623,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Permanent,Fernbank,7593.16, 26-Nov-2013
624,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Permanent,Four Seasons Health Care,1177.16, 26-Nov-2013
625,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Permanent,Four Seasons Health Care,2030.36, 26-Nov-2013
626,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Permanent,Four Seasons Health Care,1526.84, 26-Nov-2013
627,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Freedom Social Care Recruitment,1304.73, 15-Nov-2013
628,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Freedom Social Care Recruitment,2933.22, 15-Nov-2013
629,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Freedom Social Care Recruitment,15.96, 15-Nov-2013
630,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Freedom Social Care Recruitment,1268.82, 11-Nov-2013
631,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Freedom Social Care Recruitment,2953.17, 11-Nov-2013
632,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Freedom Social Care Recruitment,15.96, 11-Nov-2013
633,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Freedom Social Care Recruitment,1352.61, 11-Nov-2013
634,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Freedom Social Care Recruitment,2965.14, 11-Nov-2013
635,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Freedom Social Care Recruitment,15.96, 11-Nov-2013
636,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Freedom Social Care Recruitment,1248.87, 22-Nov-2013
637,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Freedom Social Care Recruitment,3156.66, 22-Nov-2013
638,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Freedom Social Care Recruitment,31.92, 22-Nov-2013
639,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Freedom Social Care Recruitment,15.96, 22-Nov-2013
640,Revenue,CCHD,Freeways,Residential Permanent,Freeways Trust Limited,46214.23, 14-Nov-2013
641,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Freeways Trust Limited,1253.56, 15-Nov-2013
642,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Freeways Trust Limited,1393.18, 21-Nov-2013
643,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Permanent,Freeways Trust Ltd,2817.88, 26-Nov-2013
644,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Permanent,Freeways Trust Ltd,2880.64, 26-Nov-2013
645,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Permanent,Freeways Trust Ltd,2682.36, 26-Nov-2013
646,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Permanent,Freeways Trust Ltd,2253.16, 26-Nov-2013
647,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Permanent,Freeways Trust Ltd,2691.08, 26-Nov-2013
648,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Freeways Trust Ltd,3289.6, 26-Nov-2013
649,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Permanent,Freeways Trust Ltd,2235.92, 26-Nov-2013
650,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Freeways Trust Ltd,2382.36, 26-Nov-2013
651,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Permanent,Freeways Trust Ltd,2691.08, 26-Nov-2013
652,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Permanent,Freeways Trust Ltd,3112.28, 26-Nov-2013
653,Revenue,CCHD,Section 117 Placements MH Younger,Residential Permanent,Freeways Trust Ltd,3324, 26-Nov-2013
654,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Freeways Trust Ltd,6117.96, 26-Nov-2013
655,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,Frenchay Park Nursing Home,1254.56, 26-Nov-2013
656,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,Frenchay Park Nursing Home,1004.36, 26-Nov-2013
657,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Permanent,Fshc  1St Floor,891.56, 26-Nov-2013
658,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Permanent,Fshc  1St Floor,893.96, 26-Nov-2013
659,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,1370, 26-Nov-2013
660,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,782.16, 26-Nov-2013
661,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Permanent,Fshc  1St Floor,1242.96, 26-Nov-2013
662,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Permanent,Fshc  1St Floor,1081.7, 26-Nov-2013
663,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,Fshc  1St Floor,1370, 26-Nov-2013
664,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,1370, 26-Nov-2013
665,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Permanent,Fshc  1St Floor,1048.64, 26-Nov-2013
666,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,1370, 26-Nov-2013
667,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Permanent,Fshc  1St Floor,1206.72, 26-Nov-2013
668,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Permanent,Fshc  1St Floor,3350.79, 26-Nov-2013
669,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Permanent,Fshc  1St Floor,1301.36, 26-Nov-2013
670,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Permanent,Fshc  1St Floor,1735.5, 26-Nov-2013
671,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Permanent,Fshc  1St Floor,1246, 26-Nov-2013
672,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Respite,Fshc  1St Floor,3031, 26-Nov-2013
673,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,Fshc  1St Floor,1308.96, 26-Nov-2013
674,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,1370, 26-Nov-2013
675,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Permanent,Fshc  1St Floor,533.6, 26-Nov-2013
676,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,1102.08, 26-Nov-2013
677,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Fshc  1St Floor,1370, 26-Nov-2013
678,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Fshc  1St Floor,1856, 26-Nov-2013
679,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,Fshc  1St Floor,1180.6, 26-Nov-2013
680,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Permanent,Fshc  1St Floor,1370, 26-Nov-2013
681,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Permanent,Fshc  1St Floor,1316.36, 26-Nov-2013
682,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Nursing Permanent,Fshc  1St Floor,1370, 26-Nov-2013
683,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Permanent,Fshc  1St Floor,1082.04, 26-Nov-2013
684,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Permanent,Fshc  1St Floor,1371.6, 26-Nov-2013
685,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,Fshc  1St Floor,1078.4, 26-Nov-2013
686,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Permanent,Fshc  1St Floor,1090.48, 26-Nov-2013
687,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Permanent,Fshc  1St Floor,765.08, 26-Nov-2013
688,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Permanent,Fshc  1St Floor,1334, 26-Nov-2013
689,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,1370, 26-Nov-2013
690,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Nursing Permanent,Fshc  1St Floor,1216.84, 26-Nov-2013
691,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,1362.4, 26-Nov-2013
692,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Permanent,Fshc  1St Floor,786.72, 26-Nov-2013
693,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Permanent,Fshc  1St Floor,992.4, 26-Nov-2013
694,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,1546, 26-Nov-2013
695,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,1549.56, 26-Nov-2013
696,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Fshc  1St Floor,974.36, 26-Nov-2013
697,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Permanent,Fshc  1St Floor,735.36, 26-Nov-2013
698,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Fshc  1St Floor,1284.08, 26-Nov-2013
699,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Fshc  1St Floor,1339, 26-Nov-2013
700,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Fshc  1St Floor,1546, 26-Nov-2013
701,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Fshc  1St Floor,1159.5, 26-Nov-2013
702,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,1215.4, 26-Nov-2013
703,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Fshc  1St Floor,1347.68, 26-Nov-2013
704,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Fshc  1St Floor,1378.12, 26-Nov-2013
705,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Fshc  1St Floor,1359.72, 26-Nov-2013
706,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,2032, 26-Nov-2013
707,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,Fshc  1St Floor,1097.72, 26-Nov-2013
708,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,Fshc  1St Floor,1114.96, 26-Nov-2013
709,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Permanent,Fshc  1St Floor,1546, 26-Nov-2013
710,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,1269.68, 26-Nov-2013
711,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Permanent,Fshc  1St Floor,1117.84, 26-Nov-2013
712,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,Fshc  1St Floor,1546, 26-Nov-2013
713,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Fshc  1St Floor,1370, 26-Nov-2013
714,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,1370, 26-Nov-2013
715,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Fshc  1St Floor,579.12, 26-Nov-2013
716,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Permanent,Fshc  1St Floor,1468.6, 26-Nov-2013
717,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Fshc  1St Floor,1269.68, 26-Nov-2013
718,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,Fshc  1St Floor,873.22, 26-Nov-2013
719,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,1364.32, 26-Nov-2013
720,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Permanent,Fshc  1St Floor,628.4, 26-Nov-2013
721,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,Fshc  1St Floor,1286.96, 26-Nov-2013
722,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,Fshc  1St Floor,1350.84, 26-Nov-2013
723,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Fshc  1St Floor,1041.72, 26-Nov-2013
724,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Fshc  1St Floor,782.56, 26-Nov-2013
725,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,Fshc  1St Floor,1211.8, 26-Nov-2013
726,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,1450.56, 26-Nov-2013
727,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,1546, 26-Nov-2013
728,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Nursing Permanent,Fshc  1St Floor,1327.8, 26-Nov-2013
729,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Fshc  1St Floor,1449, 26-Nov-2013
730,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Fshc  1St Floor,505.4, 26-Nov-2013
731,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Permanent,Fshc  1St Floor,1246, 26-Nov-2013
732,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Fshc  1St Floor,1530.84, 26-Nov-2013
733,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Nursing Permanent,Fshc  1St Floor,1856, 26-Nov-2013
734,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Permanent,Fshc  1St Floor,1255.2, 26-Nov-2013
735,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Permanent,Fshc  1St Floor,1246, 26-Nov-2013
736,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Fshc  1St Floor,1155.6, 26-Nov-2013
737,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Fshc  1St Floor,1522, 26-Nov-2013
738,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Permanent,Fshc  1St Floor,1378.88, 26-Nov-2013
739,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Fshc  1St Floor,1349.52, 26-Nov-2013
740,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,1213.24, 26-Nov-2013
741,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Permanent,Fshc  1St Floor,1048.64, 26-Nov-2013
742,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Fshc  1St Floor,1370, 26-Nov-2013
743,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Fshc  1St Floor,1254, 26-Nov-2013
744,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Fshc  1St Floor,1145.72, 26-Nov-2013
745,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Permanent,Fshc  1St Floor,1246, 26-Nov-2013
746,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,Fshc  1St Floor,1307.44, 26-Nov-2013
747,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Fshc  1St Floor,3724.49, 26-Nov-2013
748,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Fshc  1St Floor,854.8, 26-Nov-2013
749,Revenue,CCHD,Swift Dump Code,Residential Permanent,Fshc  1St Floor,711.71, 26-Nov-2013
750,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Fshc  1St Floor,1013.16, 26-Nov-2013
751,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,8312.82, 26-Nov-2013
752,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,1020.68, 26-Nov-2013
753,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Permanent,Fshc  1St Floor,1368.76, 26-Nov-2013
754,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,729.14, 26-Nov-2013
755,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Permanent,Fshc  1St Floor,501.9, 26-Nov-2013
756,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,Fshc  1St Floor,1370, 26-Nov-2013
757,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,592.56, 26-Nov-2013
758,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Fshc  1St Floor,1268.68, 26-Nov-2013
759,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Fshc  1St Floor,1071.64, 26-Nov-2013
760,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,754.48, 26-Nov-2013
761,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Fshc  1St Floor,1379.28, 26-Nov-2013
762,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,Fshc  1St Floor,873.36, 26-Nov-2013
763,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,1292.6, 26-Nov-2013
764,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Fshc  1St Floor,1249.04, 26-Nov-2013
765,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,1370, 26-Nov-2013
766,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Permanent,Fshc  1St Floor,1390, 26-Nov-2013
767,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,Fshc  1St Floor,1336.6, 26-Nov-2013
768,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,1344.2, 26-Nov-2013
769,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Fshc  1St Floor,2960.04, 26-Nov-2013
770,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Permanent,Fshc  1St Floor,1376.28, 26-Nov-2013
771,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Permanent,Fshc  1St Floor,1224.64, 26-Nov-2013
772,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,1370, 26-Nov-2013
773,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Fshc  1St Floor,1342.12, 26-Nov-2013
774,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,1298.96, 26-Nov-2013
775,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Permanent,Fshc  1St Floor,1924, 26-Nov-2013
776,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,Fshc  1St Floor,1359.08, 26-Nov-2013
777,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,Fshc  1St Floor,1293.56, 26-Nov-2013
778,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Permanent,Fshc  1St Floor,1466, 26-Nov-2013
779,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Permanent,Fshc  1St Floor,1399.72, 26-Nov-2013
780,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Fshc  1St Floor,1160.96, 26-Nov-2013
781,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Fshc  1St Floor,1135, 26-Nov-2013
782,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,Fshc  1St Floor,1230.52, 26-Nov-2013
783,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Permanent,Fshc  1St Floor,1438, 26-Nov-2013
784,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,1366, 26-Nov-2013
785,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Permanent,Fshc  1St Floor,901.24, 26-Nov-2013
786,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,728.32, 26-Nov-2013
787,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Permanent,Fshc  1St Floor,1246, 26-Nov-2013
788,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,Fshc  1St Floor,1370, 26-Nov-2013
789,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,1101.08, 26-Nov-2013
790,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Fshc  1St Floor,1179.92, 26-Nov-2013
791,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,Fshc  1St Floor,1856, 26-Nov-2013
792,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,878.76, 26-Nov-2013
793,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,Fshc  1St Floor,1370, 26-Nov-2013
794,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,957.12, 26-Nov-2013
795,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Permanent,Fshc  1St Floor,816.56, 26-Nov-2013
796,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,2054.86, 26-Nov-2013
797,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Respite,Fshc  1St Floor,893.29, 26-Nov-2013
798,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Permanent,Fshc  1St Floor,1453.28, 26-Nov-2013
799,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Permanent,Fshc  1St Floor,8220, 26-Nov-2013
800,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Permanent,Fshc  1St Floor,1370, 26-Nov-2013
801,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Permanent,Fshc  1St Floor,941.76, 26-Nov-2013
802,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Nursing Permanent,Fshc  1St Floor,1856, 26-Nov-2013
803,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Permanent,Fshc  1St Floor,1107.56, 26-Nov-2013
804,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,Fshc  1St Floor,2299.64, 26-Nov-2013
805,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,Fshc  1St Floor,1370, 26-Nov-2013
806,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Respite,Fshc  1St Floor,537.14, 26-Nov-2013
807,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Permanent,Fshc  1St Floor,1331.76, 26-Nov-2013
808,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,1180.56, 26-Nov-2013
809,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Fshc  1St Floor,1199.92, 26-Nov-2013
810,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,1370, 26-Nov-2013
811,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,1370, 26-Nov-2013
812,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,Fshc  1St Floor,1109.92, 26-Nov-2013
813,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,1114.88, 26-Nov-2013
814,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,Fshc  1St Floor,956.08, 26-Nov-2013
815,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,Fshc  1St Floor,1117.88, 26-Nov-2013
816,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,Fshc  1St Floor,1030.08, 26-Nov-2013
817,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,Fshc  1St Floor,1060.28, 26-Nov-2013
818,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,870.76, 26-Nov-2013
819,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Fshc  1St Floor,739.04, 26-Nov-2013
820,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Permanent,Fshc  1St Floor,1732, 26-Nov-2013
821,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,Fshc  1St Floor,1394.12, 26-Nov-2013
822,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Fshc  1St Floor,1276.2, 26-Nov-2013
823,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Permanent,Fshc  1St Floor,840.44, 26-Nov-2013
824,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Fshc  1St Floor,1209.6, 26-Nov-2013
825,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,Fshc  1St Floor,1302, 26-Nov-2013
826,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Permanent,Fshc  1St Floor,858.48, 26-Nov-2013
