Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1248,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,798.40, 27-Apr-2016
1249,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,1400.00, 12-Apr-2016
1250,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,1400.00, 12-Apr-2016
1251,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Maples Community Care Limited,1400.00, 12-Apr-2016
1252,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Maples Community Care Limited,1400.00, 12-Apr-2016
1253,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,1400.00, 12-Apr-2016
1254,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,1400.00, 12-Apr-2016
1255,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,1400.00, 12-Apr-2016
1257,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,12.22, 20-Apr-2016
1258,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,690.32, 20-Apr-2016
1259,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Marsden Healthcare Ltd,1287.02, 12-Apr-2016
1260,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Marsden Healthcare Ltd,3295.78, 12-Apr-2016
1261,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Marsden Healthcare Ltd,1543.18, 12-Apr-2016
1262,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Meadow Care Home,1562.28, 12-Apr-2016
1263,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Meadow Care Home,3825.84, 12-Apr-2016
1264,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Meadow Care Home,2436.44, 12-Apr-2016
1265,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Meadow Care Home,4832.64, 12-Apr-2016
1266,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Meadow Care Home,685.71, 12-Apr-2016
1267,Revenue,CAHD,Home Care - Elderly - South,Private & Voluntary Home Care,Mears Care,49770.25, 28-Apr-2016
1268,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Medacs Home Care,14.16, 06-Apr-2016
1269,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Medacs Home Care,661.98, 06-Apr-2016
1270,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Medacs Home Care,10.62, 19-Apr-2016
1271,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Medacs Home Care,665.52, 19-Apr-2016
1272,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Medacs Home Care,14.16, 26-Apr-2016
1273,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Medacs Home Care,647.82, 26-Apr-2016
1274,Revenue,CAHD,ICES / NRS Contract,Daily Living Equipment,Medequip Assistive Technology Limited,1282.82, 11-Apr-2016
1275,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Mencap,2295.52, 12-Apr-2016
1276,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Merlin Housing Society,14987.62, 11-Apr-2016
1277,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Merlin Housing Society,2519.37, 11-Apr-2016
1278,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Merlin Housing Society,20687.49, 11-Apr-2016
1279,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Merlin Housing Society,1067.37, 11-Apr-2016
1280,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Merlin Housing Society,14987.58, 29-Apr-2016
1281,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Merlin Housing Society,2519.33, 29-Apr-2016
1282,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Merlin Housing Society,20687.41, 29-Apr-2016
1283,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Merlin Housing Society,1067.33, 29-Apr-2016
1284,Revenue,CAHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Mike Durrant - Cherry Orchards,1780.00, 12-Apr-2016
1285,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,2103.36, 12-Apr-2016
1286,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,3631.76, 12-Apr-2016
1287,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Milestones - Unit 10,4304.16, 12-Apr-2016
1288,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,3631.76, 12-Apr-2016
1289,Revenue,CAHD,Supported Living (S28a) North,Private & Voluntary Home Care,Milestones - Unit 10,4076.32, 12-Apr-2016
1290,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,3643.60, 12-Apr-2016
1291,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,2317.68, 12-Apr-2016
1292,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,3715.52, 12-Apr-2016
1293,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Milestones - Unit 10,3719.52, 12-Apr-2016
1294,Revenue,CAHD,Supported Living (S28a) North,Private & Voluntary Home Care,Milestones - Unit 10,4076.32, 12-Apr-2016
1295,Revenue,CAHD,Supported Living (S28a) South,Supported Living,Milestones - Unit 10,3881.32, 12-Apr-2016
1296,Revenue,CAHD,Supported Living (S28a) North,Private & Voluntary Home Care,Milestones - Unit 10,3603.08, 12-Apr-2016
1297,Revenue,CAHD,Supported Living (S28a) North,Private & Voluntary Home Care,Milestones - Unit 10,3603.08, 12-Apr-2016
1298,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,1251.04, 12-Apr-2016
1299,Revenue,CAHD,Supported Living (S28a) South,Supported Living,Milestones - Unit 10,5505.80, 12-Apr-2016
1300,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,2232.52, 12-Apr-2016
1301,Revenue,CAHD,Supported Living (S28a) South,Supported Living,Milestones - Unit 10,2232.52, 12-Apr-2016
1302,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Milestones - Unit 10,4304.16, 12-Apr-2016
1303,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones - Unit 10,2103.36, 12-Apr-2016
1304,Revenue,CAHD,Supported Living (S28a) North,Private & Voluntary Home Care,Milestones - Unit 10,3615.20, 12-Apr-2016
1305,Revenue,CAHD,Supported Living (S28a) South,Supported Living,Milestones - Unit 10,2232.52, 12-Apr-2016
1306,Revenue,CAHD,Supported Living (S28a) South,Supported Living,Milestones - Unit 10,2232.52, 12-Apr-2016
1307,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Milestones - Unit 10,3514.54, 12-Apr-2016
1308,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,2496.44, 12-Apr-2016
1309,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,2460.78, 12-Apr-2016
1310,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,1827.76, 12-Apr-2016
1311,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,920.56, 12-Apr-2016
1312,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Milestones - Unit 10,2781.90, 12-Apr-2016
1313,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Milestones - Unit 10,1293.74, 12-Apr-2016
1314,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,3660.24, 12-Apr-2016
1315,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Milestones - Unit 10,7763.80, 12-Apr-2016
1316,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Milestones - Unit 10,1450.04, 12-Apr-2016
1317,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Milestones - Unit 10,8907.56, 12-Apr-2016
1318,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,2105.78, 12-Apr-2016
1319,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,2082.82, 12-Apr-2016
1320,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Milestones - Unit 10,4270.32, 12-Apr-2016
1321,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Milestones - Unit 10,5418.96, 12-Apr-2016
1322,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,5628.84, 12-Apr-2016
1323,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,1321.04, 12-Apr-2016
1324,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5078.80, 12-Apr-2016
1325,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5636.10, 12-Apr-2016
1326,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Milestones - Unit 10,7413.78, 12-Apr-2016
1327,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Milestones - Unit 10,868.00, 12-Apr-2016
1328,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5155.70, 12-Apr-2016
1329,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5205.58, 12-Apr-2016
1330,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Milestones - Unit 10,1535.69, 12-Apr-2016
1331,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Milestones - Unit 10,580.42, 12-Apr-2016
1332,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Nursing,Milestones - Unit 10,5355.58, 12-Apr-2016
1333,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Milestones - Unit 10,2377.04, 12-Apr-2016
1334,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Milestones - Unit 10,2342.98, 12-Apr-2016
1335,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Milestones - Unit 10,3618.72, 12-Apr-2016
1336,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Milestones - Unit 10,3568.00, 12-Apr-2016
1337,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Nursing,Milestones - Unit 10,2974.60, 12-Apr-2016
1338,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Nursing,Milestones - Unit 10,2932.52, 12-Apr-2016
1339,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,3270.52, 12-Apr-2016
1340,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Milestones - Unit 10,6877.74, 12-Apr-2016
1341,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,4609.10, 12-Apr-2016
1342,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Milestones - Unit 10,6710.90, 12-Apr-2016
1343,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Milestones - Unit 10,3598.82, 12-Apr-2016
1344,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Milestones - Unit 10,3544.60, 12-Apr-2016
1345,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Milestones - Unit 10,3618.82, 12-Apr-2016
1346,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Milestones - Unit 10,3568.10, 12-Apr-2016
1347,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,2091.98, 12-Apr-2016
1348,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,2067.24, 12-Apr-2016
1349,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,4560.70, 12-Apr-2016
1350,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,3731.98, 12-Apr-2016
1351,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,5171.64, 12-Apr-2016
1352,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,4826.06, 12-Apr-2016
1353,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,5155.58, 12-Apr-2016
1354,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,2222.64, 12-Apr-2016
1355,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,2198.12, 12-Apr-2016
1356,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,5252.14, 12-Apr-2016
1357,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Milestones - Unit 10,2916.44, 12-Apr-2016
1358,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Milestones - Unit 10,1382.00, 12-Apr-2016
1359,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,868.00, 12-Apr-2016
1360,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,2522.98, 12-Apr-2016
1361,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,2494.42, 12-Apr-2016
1362,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Milestones - Unit 10,4374.14, 12-Apr-2016
1363,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Milestones - Unit 10,7005.18, 12-Apr-2016
1364,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,4350.28, 12-Apr-2016
1365,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Milestones - Unit 10,5779.12, 12-Apr-2016
1366,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Milestones - Unit 10,3653.26, 12-Apr-2016
1367,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Milestones - Unit 10,1060.20, 12-Apr-2016
1368,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Milestones - Unit 10,3261.94, 12-Apr-2016
1369,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,3941.26, 12-Apr-2016
1370,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,5272.12, 12-Apr-2016
1371,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Milestones - Unit 10,2650.18, 12-Apr-2016
1372,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Milestones - Unit 10,2619.92, 12-Apr-2016
1373,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Milestones - Unit 10,2669.48, 12-Apr-2016
1374,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Milestones - Unit 10,2638.96, 12-Apr-2016
1375,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,4828.00, 12-Apr-2016
1376,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,4671.70, 12-Apr-2016
1377,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,6156.94, 12-Apr-2016
1378,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,4740.20, 12-Apr-2016
1379,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Permanent Nursing,Milestones - Unit 10,4814.26, 12-Apr-2016
1380,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Milestones - Unit 10,3342.38, 12-Apr-2016
1381,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Milestones - Unit 10,2343.16, 12-Apr-2016
1382,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Milestones - Unit 10,2317.02, 12-Apr-2016
1383,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Milestones - Unit 10,4833.96, 12-Apr-2016
1384,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,4843.56, 12-Apr-2016
1385,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Milestones - Unit 10,4573.32, 12-Apr-2016
1386,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Milestones - Unit 10,3618.82, 12-Apr-2016
1387,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Milestones - Unit 10,3568.10, 12-Apr-2016
1388,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Milestones - Unit 10,3365.66, 12-Apr-2016
1389,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Milestones - Unit 10,3178.58, 12-Apr-2016
1390,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Milestones - Unit 10,3482.44, 12-Apr-2016
1391,Revenue,CAHD,Bed Purchasing - North,Respite Emergency - Residential,Milestones - Unit 10,9857.02, 12-Apr-2016
1392,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Milestones - Unit 10,1334.00, 12-Apr-2016
1393,Revenue,CAHD,MH Purchasing - Younger,Permanent Nursing,Milestones - Unit 10,960.00, 12-Apr-2016
1394,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,3302.34, 12-Apr-2016
1395,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,6026.96, 12-Apr-2016
1396,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Milestones - Unit 10,6106.96, 12-Apr-2016
1397,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Milestones - Unit 10,2960.20, 12-Apr-2016
1398,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Milestones - Unit 10,2918.32, 12-Apr-2016
1399,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,2222.64, 12-Apr-2016
1400,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,2198.12, 12-Apr-2016
1401,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,6027.40, 12-Apr-2016
1402,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Milestones - Unit 10,2669.48, 12-Apr-2016
1403,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Milestones - Unit 10,2638.96, 12-Apr-2016
1404,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Milestones - Unit 10,3594.10, 12-Apr-2016
1405,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,4410.70, 12-Apr-2016
1406,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,1247.32, 12-Apr-2016
1407,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Nursing,Milestones - Unit 10,7752.04, 12-Apr-2016
1408,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Milestones - Unit 10,5358.04, 12-Apr-2016
1409,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Milestones - Unit 10,1470.20, 12-Apr-2016
1410,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Milestones - Unit 10,9989.38, 12-Apr-2016
1411,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Milestones - Unit 10,1382.00, 12-Apr-2016
1412,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Milestones - Unit 10,3415.10, 12-Apr-2016
1413,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Milestones - Unit 10,2822.44, 12-Apr-2016
1414,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Permanent Nursing,Milestones - Unit 10,1860.46, 12-Apr-2016
1415,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Permanent Nursing,Milestones - Unit 10,1835.42, 12-Apr-2016
1416,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Permanent Nursing,Milestones - Unit 10,1854.86, 12-Apr-2016
1417,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Permanent Nursing,Milestones - Unit 10,1833.42, 12-Apr-2016
1418,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Milestones Homecare & Dementia Service,691.68, 15-Apr-2016
1419,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Milestones Homecare & Dementia Service,1996.44, 15-Apr-2016
1420,Revenue,CAHD,Home care - Elderly MH - North,Other Small Contracts,Milestones Homecare & Dementia Service,47.16, 15-Apr-2016
1421,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Milestones Homecare & Dementia Service,939.27, 15-Apr-2016
1422,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Milestones Homecare & Dementia Service,1925.70, 15-Apr-2016
1423,Revenue,CAHD,Home care - Elderly MH - North,Other Small Contracts,Milestones Homecare & Dementia Service,43.23, 15-Apr-2016
1424,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Milestones Homecare & Dementia Service,738.84, 08-Apr-2016
1425,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Milestones Homecare & Dementia Service,2043.60, 08-Apr-2016
1426,Revenue,CAHD,Home care - Elderly MH - North,Other Small Contracts,Milestones Homecare & Dementia Service,55.02, 08-Apr-2016
1427,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Milestones Supported Living Services,7291.95, 19-Apr-2016
1428,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Milestones Supported Living Services,934.08, 19-Apr-2016
1429,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Milestones Supported Living Services,1904.14, 19-Apr-2016
1430,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Milestones Supported Living Services,2987.21, 19-Apr-2016
1431,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Milestones Supported Living Services,284.48, 19-Apr-2016
1432,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Milestones Supported Living Services,166.46, 19-Apr-2016
1433,Revenue,CAHD,Day Care - South,Day Care / Social Activities,Milestones Supported Living Services,101.50, 19-Apr-2016
1434,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Milestones Supported Living Services,125.86, 19-Apr-2016
1435,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Milestones Supported Living Services,24.36, 19-Apr-2016
1436,Revenue,CAHD,Home care - Elderly MH - North,Other Small Contracts,Milestones Supported Living Services,133.98, 19-Apr-2016
1437,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Millennium House,1439.52, 12-Apr-2016
1438,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Modus Care Ltd,4552.52, 12-Apr-2016
1439,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Mostyn Lodge Residential Home,1148.64, 12-Apr-2016
1440,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Mostyn Lodge Residential Home,1247.10, 12-Apr-2016
1441,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Moving On,1074.45, 28-Apr-2016
1442,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Moving On,1349.64, 28-Apr-2016
1443,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Moving On,908.60, 28-Apr-2016
1444,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Moving On (UK) Limited,2415.28, 12-Apr-2016
1450,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 06-Apr-2016
1451,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 06-Apr-2016
1452,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 22-Apr-2016
1453,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 22-Apr-2016
1454,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,7.24, 22-Apr-2016
1455,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,614.85, 22-Apr-2016
1456,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Mr & Mrs Watts,1023.37, 11-Apr-2016
1457,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Mr & Mrs Watts,1023.33, 29-Apr-2016
1460,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,12.22, 29-Apr-2016
1461,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,690.32, 29-Apr-2016
1463,Revenue,CAHD,Homeless - Private Sector Leasing,Other Supplies & Services,Individual,595.00, 22-Apr-2016
1464,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,16.85, 07-Apr-2016
1465,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,951.89, 07-Apr-2016
1467,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 08-Apr-2016
1468,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 08-Apr-2016
1469,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,12.22, 08-Apr-2016
1470,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,690.32, 08-Apr-2016
1472,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,12.22, 01-Apr-2016
1473,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,690.32, 01-Apr-2016
1474,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,12.22, 29-Apr-2016
1475,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,690.32, 29-Apr-2016
1476,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 22-Apr-2016
1477,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 22-Apr-2016
1480,Revenue,CAHD,Learning Difficulties PSL,Other Supplies & Services,Individual,732.63, 15-Apr-2016
1481,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,12.22, 20-Apr-2016
1482,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,690.32, 20-Apr-2016
1485,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 15-Apr-2016
1486,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 15-Apr-2016
1487,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 01-Apr-2016
1488,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 01-Apr-2016
1489,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 29-Apr-2016
1490,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,532.11, 29-Apr-2016
1491,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,16.85, 22-Apr-2016
1492,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,951.90, 22-Apr-2016
1495,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,12.22, 20-Apr-2016
1496,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,680.32, 20-Apr-2016
