Ref No.,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
778,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1343.4, 27-Nov-2012
779,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Four Seasons Health Care,1027.36, 27-Nov-2012
780,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Four Seasons Health Care,670.04, 27-Nov-2012
781,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1522.72, 27-Nov-2012
782,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Four Seasons Health Care,1306.04, 27-Nov-2012
783,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Four Seasons Health Care,1499.2, 27-Nov-2012
784,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Four Seasons Health Care,1363.2, 27-Nov-2012
785,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Four Seasons Health Care,1431.8, 27-Nov-2012
786,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Four Seasons Health Care,1103.14, 27-Nov-2012
787,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Four Seasons Health Care,705.16, 27-Nov-2012
788,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1442.32, 27-Nov-2012
789,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1211.32, 27-Nov-2012
790,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1535.2, 27-Nov-2012
791,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Four Seasons Health Care,2608.8, 27-Nov-2012
792,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1347.32, 27-Nov-2012
793,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Four Seasons Health Care,1535.2, 27-Nov-2012
794,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Four Seasons Health Care,1197.16, 27-Nov-2012
795,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Four Seasons Health Care,1239.2, 27-Nov-2012
796,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,940.68, 27-Nov-2012
797,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Four Seasons Health Care,1366.04, 27-Nov-2012
798,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Four Seasons Health Care,1346.6, 27-Nov-2012
799,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1207.08, 27-Nov-2012
800,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Four Seasons Health Care,1025.24, 27-Nov-2012
801,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Four Seasons Health Care,2044.81, 27-Nov-2012
802,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Four Seasons Health Care,3493.93, 27-Nov-2012
803,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Four Seasons Health Care,2629.03, 27-Nov-2012
804,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Four Seasons Health Care,1363.2, 27-Nov-2012
805,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Four Seasons Health Care,636.67, 27-Nov-2012
806,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Four Seasons Health Care,1263.2, 27-Nov-2012
807,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Four Seasons Health Care,1239.2, 27-Nov-2012
808,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Four Seasons Health Care,1363.2, 27-Nov-2012
809,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Four Seasons Health Care,827.65, 27-Nov-2012
810,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1204.44, 27-Nov-2012
811,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Four Seasons Health Care,1300.48, 27-Nov-2012
812,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1363.2, 27-Nov-2012
813,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Four Seasons Health Care,1273.72, 27-Nov-2012
814,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1303.36, 27-Nov-2012
815,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1363.2, 27-Nov-2012
816,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,973.72, 27-Nov-2012
817,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1363.2, 27-Nov-2012
818,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,605.72, 27-Nov-2012
819,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Four Seasons Health Care,1070.48, 27-Nov-2012
820,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1363.2, 27-Nov-2012
821,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,758.2, 27-Nov-2012
822,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1363.2, 27-Nov-2012
823,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1379.2, 27-Nov-2012
824,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Four Seasons Health Care,1060.72, 27-Nov-2012
825,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1286.4, 27-Nov-2012
826,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Four Seasons Health Care,1118.04, 27-Nov-2012
827,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1363.2, 27-Nov-2012
828,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1329.52, 27-Nov-2012
829,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1336.84, 27-Nov-2012
830,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Homes,Four Seasons Health Care,1367.76, 27-Nov-2012
831,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1292.36, 27-Nov-2012
832,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Four Seasons Health Care,1396.2, 27-Nov-2012
833,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1363.2, 27-Nov-2012
834,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,632.92, 27-Nov-2012
835,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Four Seasons Health Care,661.84, 27-Nov-2012
836,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Four Seasons Health Care,1163.68, 27-Nov-2012
837,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Four Seasons Health Care,3677.14, 27-Nov-2012
838,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Four Seasons Health Care,1716, 27-Nov-2012
839,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Four Seasons Health Care,1496, 27-Nov-2012
840,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1225.56, 27-Nov-2012
841,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Four Seasons Health Care,1316, 27-Nov-2012
842,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Four Seasons Health Care,1239.2, 27-Nov-2012
843,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Four Seasons Health Care,13299, 27-Nov-2012
844,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1363.2, 27-Nov-2012
845,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1103.76, 27-Nov-2012
846,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Four Seasons Health Care,1286.52, 27-Nov-2012
847,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Four Seasons Health Care,1352.48, 27-Nov-2012
848,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Nursing Homes,Four Seasons Health Care,1800.79, 27-Nov-2012
849,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1261.23, 27-Nov-2012
850,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1138.92, 27-Nov-2012
851,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Four Seasons Health Care,865.28, 27-Nov-2012
852,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Four Seasons Health Care,1386, 27-Nov-2012
853,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Four Seasons Health Care,1223.31, 27-Nov-2012
854,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,769.44, 27-Nov-2012
855,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Four Seasons Health Care,947.2, 27-Nov-2012
856,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1051.43, 27-Nov-2012
857,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Four Seasons Health Care,1084.8, 27-Nov-2012
858,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Nursing Homes,Four Seasons Health Care,1840, 27-Nov-2012
859,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Four Seasons Health Care,1102.84, 27-Nov-2012
860,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Nursing Homes,Four Seasons Health Care,1174.8, 27-Nov-2012
861,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Four Seasons Health Care,1323.96, 27-Nov-2012
862,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1363.2, 27-Nov-2012
863,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Four Seasons Health Care,4488, 27-Nov-2012
864,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Four Seasons Health Care,936.64, 27-Nov-2012
865,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1363.2, 27-Nov-2012
866,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1109.56, 27-Nov-2012
867,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,1363.2, 27-Nov-2012
868,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Four Seasons Health Care,681.6, 27-Nov-2012
869,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,991.8, 27-Nov-2012
870,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Four Seasons Health Care,982.32, 27-Nov-2012
871,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Four Seasons Health Care,1363.6, 27-Nov-2012
872,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Four Seasons Health Care,1232.16, 27-Nov-2012
873,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Four Seasons Health Care,1263.48, 27-Nov-2012
874,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Four Seasons Health Care,1206.36, 27-Nov-2012
875,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Four Seasons Health Care,1171.6, 27-Nov-2012
876,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Four Seasons Health Care,2011.04, 27-Nov-2012
877,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Four Seasons Health Care,1515.84, 27-Nov-2012
878,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Homes,Four Seasons Health Care,845.76, 27-Nov-2012
879,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Freedom Social Care Recruitment,1088.96, 02-Nov-2012
880,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Freedom Social Care Recruitment,2578.47, 02-Nov-2012
881,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Freedom Social Care Recruitment,63.1, 02-Nov-2012
882,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Freedom Social Care Recruitment,931.15, 15-Nov-2012
883,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Freedom Social Care Recruitment,2578.48, 15-Nov-2012
884,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Freedom Social Care Recruitment,63.12, 15-Nov-2012
885,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Freedom Social Care Recruitment,15.78, 15-Nov-2012
886,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Freedom Social Care Recruitment,1029.78, 02-Nov-2012
887,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Freedom Social Care Recruitment,2478.39, 02-Nov-2012
888,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Freedom Social Care Recruitment,63.12, 02-Nov-2012
889,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Freedom Social Care Recruitment,15.79, 02-Nov-2012
890,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Freedom Social Care Recruitment,822.7, 15-Nov-2012
891,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Freedom Social Care Recruitment,2493.16, 15-Nov-2012
892,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Freedom Social Care Recruitment,55.3, 15-Nov-2012
893,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Freedom Social Care Recruitment,19.75, 15-Nov-2012
894,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Freedom Social Care Recruitment,790, 15-Nov-2012
895,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Freedom Social Care Recruitment,2540.56, 15-Nov-2012
896,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Freedom Social Care Recruitment,63.2, 15-Nov-2012
897,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Freedom Social Care Recruitment,15.8, 15-Nov-2012
898,Revenue,CCHD,Freeways,Residential Homes,Freeways Trust Limited,44356.49, 21-Nov-2012
899,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Freeways Trust Limited,631.32, 30-Nov-2012
900,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Freeways Trust Limited,1342.4, 13-Nov-2012
901,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Freeways Trust Ltd,2791.88, 27-Nov-2012
902,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Freeways Trust Ltd,2876.4, 27-Nov-2012
903,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Freeways Trust Ltd,2232.52, 27-Nov-2012
904,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Freeways Trust Ltd,2657.64, 27-Nov-2012
905,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Freeways Trust Ltd,2232.52, 27-Nov-2012
906,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Freeways Trust Ltd,2666.28, 27-Nov-2012
907,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Freeways Trust Ltd,3259.12, 27-Nov-2012
908,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Homes,Freeways Trust Ltd,2219.24, 27-Nov-2012
909,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Freeways Trust Ltd,2364.28, 27-Nov-2012
910,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Freeways Trust Ltd,2666.28, 27-Nov-2012
911,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Residential Homes,Freeways Trust Ltd,2492.24, 27-Nov-2012
912,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Freeways Trust Ltd,3292.4, 27-Nov-2012
913,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Freeways Trust Ltd,3349.08, 27-Nov-2012
914,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Frenchay Park Nursing Home,8630.73, 27-Nov-2012
915,Revenue,CCHD,Planning and Partnerships procurement,Conference Expenses,Gateway Revival Church,1585, 16-Nov-2012
916,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Glasallt Fawr,4505.4, 27-Nov-2012
917,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Glebe House Nursing Home,1381.88, 27-Nov-2012
918,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Glebe House Nursing Home,1164.64, 27-Nov-2012
919,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Glebe House Nursing Home,782.8, 27-Nov-2012
920,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Glebe House Nursing Home,590.09, 27-Nov-2012
921,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Glebe House Nursing Home,1963.52, 27-Nov-2012
922,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Glebe House Nursing Home,1295.2, 27-Nov-2012
923,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Glebe House Nursing Home,2529.76, 27-Nov-2012
924,Revenue,CCHD,Bed purchasing - Phys Dis - South,Nursing Homes,Glenside Centre For Brain Injury,7072.36, 27-Nov-2012
925,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Gordena Care Home,2063.36, 27-Nov-2012
926,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Gordena Care Home,4691.96, 27-Nov-2012
927,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Gordena Care Home,2904.2, 27-Nov-2012
928,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Gordena Care Home,1894.04, 27-Nov-2012
929,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Gordena Care Limited,4119.84, 27-Nov-2012
930,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Gordena Care Limited,4018.24, 27-Nov-2012
931,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Gordena Care Limited,3762.44, 27-Nov-2012
932,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Gwendoline House,1480.12, 27-Nov-2012
933,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Gwendoline House,1158.88, 27-Nov-2012
934,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Gwendoline House,1263.36, 27-Nov-2012
935,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Gwendoline House,1239.2, 27-Nov-2012
936,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Gwendoline House,1418.24, 27-Nov-2012
937,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Gwendoline House,1123.12, 27-Nov-2012
938,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Gwendoline House,1558.44, 27-Nov-2012
939,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Harefield Hall,1115.96, 27-Nov-2012
940,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Harefield Hall,1091.48, 27-Nov-2012
941,Revenue,CCHD,Training - Adult Services,Training Expenses,Harrison Hall Associates,1950, 16-Nov-2012
942,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Haven Lodge,1371.08, 27-Nov-2012
943,Revenue,CCHD,Swift Dump Code,Residential Homes,HC-One Limited,16905.23, 01-Nov-2012
944,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Hc-One Ltd,2849.03, 27-Nov-2012
945,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Nursing Homes,Hc-One Ltd,3832.4, 27-Nov-2012
946,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Hc-One Ltd,2934.4, 27-Nov-2012
947,Revenue,CCHD,South Glos Users in Gloucestershire Home,Nursing Homes,Hc-One Ltd,869.6, 27-Nov-2012
948,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Hc-One Ltd,2418.32, 27-Nov-2012
949,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Hc-One Ltd,2934.4, 27-Nov-2012
950,Revenue,CCHD,South Glos Users in Gloucestershire Home,Nursing Homes,Hc-One Ltd,869.6, 27-Nov-2012
951,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Hc-One Ltd,2313.92, 27-Nov-2012
952,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Hc-One Ltd,1467.2, 27-Nov-2012
953,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Hc-One Ltd,1142.64, 27-Nov-2012
954,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Hc-One Ltd,890.8, 27-Nov-2012
955,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Hc-One Ltd,3858.4, 27-Nov-2012
956,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Hc-One Ltd,2959.52, 27-Nov-2012
957,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Hc-One Ltd,2351.52, 27-Nov-2012
958,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Headway Bristol,857.52, 30-Nov-2012
959,Revenue,CCHD,Community Support ACM - North,Preventative Assistance,Helen & Douglas House,2100, 21-Nov-2012
960,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,HFT,3722.08, 20-Nov-2012
961,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Holmleigh Care Homes Ltd,3962.92, 27-Nov-2012
962,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Holmleigh Care Homes Ltd,4980.72, 27-Nov-2012
963,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Home Farm Trust Ltd  5-6 Brook Office Pa,2784.12, 27-Nov-2012
964,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Home Farm Trust Ltd  5-6 Brook Office Pa,4285, 27-Nov-2012
965,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Home Farm Trust Ltd  5-6 Brook Office Pa,3367.08, 27-Nov-2012
966,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Home Farm Trust Ltd  5-6 Brook Office Pa,4463, 27-Nov-2012
967,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Home From Home Care Ltd,9029.56, 27-Nov-2012
968,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Horfield Care Limited,4043.98, 06-Nov-2012
969,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Horfield Care Limited,3449.23, 06-Nov-2012
970,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Horfield Care Limited,3010.84, 06-Nov-2012
971,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Horfield Care Limited,7653.72, 06-Nov-2012
972,Revenue,CCHD,Home Care - Elderly - North,Private & Voluntary Home Care,Housing 21,35812.8, 09-Nov-2012
973,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Housing 21,912.61, 01-Nov-2012
974,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Housing 21,912.61, 30-Nov-2012
975,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Housing 21,601.61, 01-Nov-2012
976,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Housing 21,601.61, 30-Nov-2012
977,Revenue,CCHD,Home Care - Elderly - South,Private & Voluntary Home Care,Housing 21,22605.08, 01-Nov-2012
978,Revenue,CCHD,Home Care - Elderly - South,Private & Voluntary Home Care,Housing 21,22605.08, 30-Nov-2012
979,Revenue,CCHD,Care Management Team - South,Agency Staff (Operational)/PCT Pay,IPE,2559.56, 14-Nov-2012
980,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Jasmine Court,2174.09, 27-Nov-2012
981,Revenue,CCHD,Training - Adult Services,Training Expenses,Jo Williams,945, 13-Nov-2012
982,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Katherine House,1192.12, 27-Nov-2012
983,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Residential Homes,Kenver House Residential Home,1879.04, 27-Nov-2012
984,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Kenver House Residential Home,2114.96, 27-Nov-2012
985,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Kenver House Residential Home,1354.08, 27-Nov-2012
986,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Residential Homes,Kenver House Residential Home,1879.04, 27-Nov-2012
987,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Kenver House Residential Home,1273.72, 27-Nov-2012
988,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Kenver House Residential Home,1880, 27-Nov-2012
989,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Kenver House Residential Home,1638.16, 27-Nov-2012
990,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Kenver House Residential Home,1638.16, 27-Nov-2012
991,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Kenver House Residential Home,1638.16, 27-Nov-2012
992,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Kenver House Residential Home,1184.36, 27-Nov-2012
993,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Kenver House Residential Home,1410.6, 27-Nov-2012
994,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Kenver House Residential Home,1167.88, 27-Nov-2012
995,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Kenver House Residential Home,1402.24, 27-Nov-2012
996,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Kenver House Residential Home,1529.44, 27-Nov-2012
997,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Kenver House Residential Home,3550.11, 27-Nov-2012
998,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Kenver House Residential Home,1561.28, 27-Nov-2012
999,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Kenver House Residential Home,1579.66, 27-Nov-2012
1000,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Kenver House Residential Home,1522, 27-Nov-2012
1001,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Keyring Living Support Networks,2847.11, 01-Nov-2012
1002,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Keyring Living Support Networks,2847.11, 30-Nov-2012
1003,Revenue,CCHD,Swift Dump Code,Residential Homes,Kingscourt,13880.8, 30-Nov-2012
1004,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Kingswood Young Homeless Project,17125, 01-Nov-2012
