Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1534,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2477.40, 12-Mar-2019
1535,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 12-Mar-2019
1536,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,3167.36, 12-Mar-2019
1537,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 12-Mar-2019
1538,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2547.52, 12-Mar-2019
1539,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 12-Mar-2019
1540,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2310.44, 12-Mar-2019
1541,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 12-Mar-2019
1542,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 12-Mar-2019
1543,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2445.60, 12-Mar-2019
1544,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 12-Mar-2019
1545,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 12-Mar-2019
1546,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,2600.00, 12-Mar-2019
1547,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 12-Mar-2019
1548,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 12-Mar-2019
1549,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,2343.72, 12-Mar-2019
1550,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 12-Mar-2019
1551,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,2400.00, 12-Mar-2019
1552,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 12-Mar-2019
1553,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,2180.68, 12-Mar-2019
1554,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2380.96, 12-Mar-2019
1555,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 12-Mar-2019
1556,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2310.44, 12-Mar-2019
1557,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 12-Mar-2019
1558,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2683.84, 12-Mar-2019
1559,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 12-Mar-2019
1560,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2310.44, 12-Mar-2019
1561,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 12-Mar-2019
1562,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 12-Mar-2019
1563,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,2223.84, 12-Mar-2019
1564,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2233.76, 12-Mar-2019
1565,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Fshc  1St Floor,2233.76, 12-Mar-2019
1566,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,3509.64, 12-Mar-2019
1567,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2233.76, 12-Mar-2019
1568,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,3668.40, 12-Mar-2019
1569,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,3158.92, 12-Mar-2019
1570,Revenue,CAHD,Bed Purchasing - South,Respite Emergency - Residential,Fshc  1St Floor,2080.00, 12-Mar-2019
1571,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2233.76, 12-Mar-2019
1572,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,3656.28, 12-Mar-2019
1573,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2345.56, 12-Mar-2019
1574,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,632.64, 12-Mar-2019
1575,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Fees & Charges Income - General,Fshc  1St Floor,1231.94, 12-Mar-2019
1576,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,2292.20, 12-Mar-2019
1577,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2235.88, 12-Mar-2019
1578,Revenue,CAHD,Bed Purchasing - Central,Permanent Residential,Fshc  1St Floor,2292.20, 12-Mar-2019
1579,Revenue,CAHD,Bed Purchasing - Central,Permanent Nursing,Fshc  1St Floor,4076.00, 12-Mar-2019
1580,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2309.04, 12-Mar-2019
1581,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,2220.00, 12-Mar-2019
1582,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2595.52, 12-Mar-2019
1583,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Fusion Fostering Ltd,4626.97, 26-Mar-2019
1584,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Adults - Family Support,Fusion Independence Limited,3321.43, 28-Mar-2019
1585,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Fusion Independence Limited,17714.28, 28-Mar-2019
1586,Revenue,CAHD,Statemented Support Equipment,Educational Supplies & Equipment,G & S Smirthwaite Limited,855.00, 01-Mar-2019
1587,Revenue,CAHD,Statemented Support Equipment,Educational Supplies & Equipment,G & S Smirthwaite Limited,740.00, 06-Mar-2019
1588,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Gary Thomas Films,650.00, 18-Mar-2019
1589,Revenue,CAHD,CSC - Corporate Parenting Manager,Agency Staff (Admin/Support Staff) Pay,Gatenby Sanderson Limited,2610.00, 13-Mar-2019
1590,Revenue,CAHD,CSC - Corporate Parenting Manager,Agency Staff (Admin/Support Staff) Pay,Gatenby Sanderson Limited,2320.00, 04-Mar-2019
1591,Revenue,CAHD,CSC - Corporate Parenting Manager,Agency Staff (Admin/Support Staff) Pay,Gatenby Sanderson Limited,3148.80, 11-Mar-2019
1592,Revenue,CAHD,CSC - Corporate Parenting Manager,Agency Staff (Admin/Support Staff) Pay,Gatenby Sanderson Limited,2900.00, 20-Mar-2019
1593,Revenue,CAHD,CSC - Vinney Green Secure Unit,Service Contracts (Premises),GBN Primo Limited,3673.04, 04-Mar-2019
1594,Revenue,CAHD,CSC - Vinney Green Secure Unit,External Lecturers Fees,Geese Theatre Company,500.00, 25-Mar-2019
1595,Revenue,CAHD,Psychology Traded,Educational Materials,GL Education Group Ltd,2539.16, 29-Mar-2019
1596,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gladstone House,5859.20, 12-Mar-2019
1597,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Gladstone House,765.60, 12-Mar-2019
1598,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Gladstone House,3062.40, 12-Mar-2019
1599,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Glan Y Felin,6643.96, 12-Mar-2019
1600,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Glasallt Fawr,5219.16, 12-Mar-2019
1601,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Glebe House Nursing Home,3578.28, 12-Mar-2019
1602,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,632.64, 12-Mar-2019
1603,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,632.64, 12-Mar-2019
1604,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Glebe House Nursing Home,3880.00, 12-Mar-2019
1605,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,948.96, 12-Mar-2019
1606,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,632.64, 12-Mar-2019
1607,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,632.64, 12-Mar-2019
1608,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Glebe House Nursing Home,3789.28, 12-Mar-2019
1609,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,632.64, 12-Mar-2019
1610,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,632.64, 12-Mar-2019
1611,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,632.64, 12-Mar-2019
1612,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,632.64, 12-Mar-2019
1613,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Glebe House Nursing Home,3696.32, 12-Mar-2019
1614,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Glebe House Nursing Home,3744.00, 12-Mar-2019
1615,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Glebe House Nursing Home,3452.14, 12-Mar-2019
1616,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Glebe House Nursing Home,3580.00, 12-Mar-2019
1617,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,632.64, 12-Mar-2019
1618,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,632.64, 12-Mar-2019
1619,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,632.64, 12-Mar-2019
1620,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Glebe House Nursing Home,3953.72, 12-Mar-2019
1621,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,632.64, 12-Mar-2019
1622,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,632.64, 12-Mar-2019
1623,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,632.64, 12-Mar-2019
1624,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Glebe House Nursing Home,3867.36, 12-Mar-2019
1625,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,632.64, 12-Mar-2019
1626,Revenue,CAHD,Bed Purchasing - Central,Respite Planned - Residential,Glebe House Nursing Home,3645.00, 12-Mar-2019
1627,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,632.64, 12-Mar-2019
1628,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Glebe House Nursing Home,3980.00, 12-Mar-2019
1629,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,632.64, 12-Mar-2019
1630,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,632.64, 12-Mar-2019
1631,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Glebe House Nursing Home,3420.00, 12-Mar-2019
1632,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,632.64, 12-Mar-2019
1633,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Glenview,2824.00, 12-Mar-2019
1634,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Glenview,2824.00, 12-Mar-2019
1635,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Glenview,3224.00, 12-Mar-2019
1636,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Glenview,3900.00, 12-Mar-2019
1637,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Gloucestershire County Council,5000.00, 19-Mar-2019
1638,Revenue,CAHD,CSC - OT Equipment - Children,Daily Living Equipment,Go Access Limited,640.00, 12-Mar-2019
1639,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Goldcare House,4625.52, 12-Mar-2019
1640,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gordena Care Home,3924.72, 12-Mar-2019
1641,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gordena Care Home,3784.55, 12-Mar-2019
1642,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gordena Care Home,2635.96, 12-Mar-2019
1643,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gordena Care Home,3752.80, 12-Mar-2019
1644,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gordena Care Home,3764.24, 12-Mar-2019
1645,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gordena Care Limited,4918.60, 12-Mar-2019
1646,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Gordena Care Limited,4783.60, 12-Mar-2019
1647,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Gordena Care Limited,4985.60, 12-Mar-2019
1648,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,632.64, 12-Mar-2019
1649,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,3707.36, 12-Mar-2019
1650,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,632.64, 12-Mar-2019
1651,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,632.64, 12-Mar-2019
1652,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,3566.52, 12-Mar-2019
1653,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,632.64, 12-Mar-2019
1654,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,632.64, 12-Mar-2019
1655,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,632.64, 12-Mar-2019
1656,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Gracefields Nursing Home,3567.36, 12-Mar-2019
1657,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,632.64, 12-Mar-2019
1658,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,3567.36, 12-Mar-2019
1659,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,764.43, 12-Mar-2019
1660,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Gracefields Nursing Home,2492.16, 12-Mar-2019
1661,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,632.64, 12-Mar-2019
1662,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,3668.40, 12-Mar-2019
1663,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,632.64, 12-Mar-2019
1664,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,3153.52, 12-Mar-2019
1665,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,632.64, 12-Mar-2019
1666,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,632.64, 12-Mar-2019
1667,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Gracefields Nursing Home,3487.36, 12-Mar-2019
1668,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Gracefields Nursing Home,1245.49, 12-Mar-2019
1669,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,3464.60, 12-Mar-2019
1670,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,632.64, 12-Mar-2019
1671,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,3783.36, 12-Mar-2019
1672,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,632.64, 12-Mar-2019
1673,Revenue,CAHD,Bed Purchasing - Central,Permanent Nursing,Gracefields Nursing Home,3567.36, 12-Mar-2019
1674,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,632.64, 12-Mar-2019
1675,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,632.64, 12-Mar-2019
1676,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,3567.36, 12-Mar-2019
1677,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,632.64, 12-Mar-2019
1678,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,632.64, 12-Mar-2019
1679,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,632.64, 12-Mar-2019
1680,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,3129.76, 12-Mar-2019
1681,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,632.64, 12-Mar-2019
1682,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,632.64, 12-Mar-2019
1683,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,632.64, 12-Mar-2019
1684,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,632.64, 12-Mar-2019
1685,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,3153.52, 12-Mar-2019
1686,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,632.64, 12-Mar-2019
1687,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,632.64, 12-Mar-2019
1688,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,632.64, 12-Mar-2019
1689,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,632.64, 12-Mar-2019
1690,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,632.64, 12-Mar-2019
1691,Revenue,CAHD,Bed Purchasing - Central,Respite Planned - Nursing,Gracefields Nursing Home,1245.49, 12-Mar-2019
1692,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,632.64, 12-Mar-2019
1693,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,632.64, 12-Mar-2019
1694,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,632.64, 12-Mar-2019
1695,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,632.64, 12-Mar-2019
1696,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,632.64, 12-Mar-2019
1697,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,632.64, 12-Mar-2019
1698,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,632.64, 12-Mar-2019
1699,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,3400.00, 12-Mar-2019
1700,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,632.64, 12-Mar-2019
1701,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,3567.36, 12-Mar-2019
1702,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,2492.16, 12-Mar-2019
1703,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,632.64, 12-Mar-2019
1704,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,3464.60, 12-Mar-2019
1705,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,632.64, 12-Mar-2019
1706,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,3095.42, 12-Mar-2019
1707,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,632.64, 12-Mar-2019
1708,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,632.64, 12-Mar-2019
1709,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,632.64, 12-Mar-2019
1710,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Greenfields Adolecent Development Limited,5529.87, 29-Mar-2019
1711,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Greenfields Adolecent Development Limited,26527.14, 11-Mar-2019
1712,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Greenfields Adolecent Development Limited,26527.14, 28-Mar-2019
1713,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Greenfields Adolecent Development Limited,26527.14, 01-Mar-2019
1714,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,1260.00, 18-Mar-2019
1715,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,1260.00, 18-Mar-2019
1716,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,1260.00, 18-Mar-2019
1717,Revenue,CAHD,KS2 Moderation,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,800.00, 05-Mar-2019
1718,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,2674.00, 01-Mar-2019
1719,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,935.00, 18-Mar-2019
1720,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,1540.83, 22-Mar-2019
1721,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,1013.74, 22-Mar-2019
1722,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,1013.74, 22-Mar-2019
1723,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,648.71, 22-Mar-2019
1724,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,1540.83, 22-Mar-2019
1725,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,1175.88, 22-Mar-2019
1726,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,1702.96, 22-Mar-2019
1727,Revenue,CAHD,Statemented Support Academies,Schools Funding,Greenshaw Learning Trust T/A Yate Academy,694.91, 25-Mar-2019
1728,Revenue,CAHD,Statemented Support Academies,Schools Funding,Greenshaw Learning Trust T/A Yate Academy,1213.74, 25-Mar-2019
1729,Revenue,CAHD,Statemented Support Academies,Schools Funding,Greenshaw Learning Trust T/A Yate Academy,848.20, 25-Mar-2019
1730,Revenue,CAHD,Statemented Support Academies,Schools Funding,Greenshaw Learning Trust T/A Yate Academy,1461.37, 25-Mar-2019
1731,Revenue,CAHD,Statemented Support Academies,Schools Funding,Greenshaw Learning Trust T/A Yate Academy,1461.37, 25-Mar-2019
1732,Revenue,CAHD,Statemented Support Academies,Schools Funding,Greenshaw Learning Trust T/A Yate Academy,1213.74, 25-Mar-2019
1733,Revenue,CAHD,Statemented Support Academies,Schools Funding,Greenshaw Learning Trust T/A Yate Academy,1213.74, 25-Mar-2019
1734,Revenue,CAHD,Statemented Support Academies,Schools Funding,Greenshaw Learning Trust T/A Yate Academy,977.91, 25-Mar-2019
1735,Revenue,CAHD,Statemented Support Academies,Schools Funding,Greenshaw Learning Trust T/A Yate Academy,942.53, 25-Mar-2019
1736,Revenue,CAHD,Statemented Support Academies,Schools Funding,Greenshaw Learning Trust T/A Yate Academy,883.58, 25-Mar-2019
1737,Revenue,CAHD,Statemented Support Academies,Schools Funding,Greenshaw Learning Trust T/A Yate Academy,966.12, 25-Mar-2019
1738,Revenue,CAHD,Statemented Support Academies,Schools Funding,Greenshaw Learning Trust T/A Yate Academy,918.95, 25-Mar-2019
1739,Revenue,CAHD,Statemented Support Academies,Schools Funding,Greenshaw Learning Trust T/A Yate Academy,1001.49, 25-Mar-2019
1740,Revenue,CAHD,Statemented Support Academies,Schools Funding,Greenshaw Learning Trust T/A Yate Academy,765.66, 25-Mar-2019
1741,Revenue,CAHD,Statemented Support Academies,Schools Funding,Greenshaw Learning Trust T/A Yate Academy,694.91, 25-Mar-2019
1742,Revenue,CAHD,Bed Purchasing - Central,Permanent Residential,Greensleeves,2640.96, 12-Mar-2019
1743,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gwendoline House,2613.96, 12-Mar-2019
1744,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Gwendoline House,2480.00, 12-Mar-2019
1745,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gwendoline House,2415.44, 12-Mar-2019
1746,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,H F T,669.48, 13-Mar-2019
1747,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Habinteg Housing Association,678.00, 01-Mar-2019
1748,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Hafele UK Ltd,562.48, 15-Mar-2019
1749,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,HAG Shutters & Grilles Limited,560.00, 01-Mar-2019
1750,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,13.13, 27-Mar-2019
1751,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,577.72, 27-Mar-2019
1752,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Hampshire County Council,3000.00, 25-Mar-2019
1753,Revenue,CAHD,Early Years Development,Training Expenses,Hampshire County Council,1800.00, 20-Mar-2019
1754,Revenue,CAHD,School Improvement and Support,Consultants Fees,Hampshire County Council,2000.00, 08-Mar-2019
1755,Revenue,CAHD,School Improvement and Support,Conference Expenses,Hampshire County Council,950.00, 06-Mar-2019
1756,Revenue,CAHD,Sexual Health,Other Small Contracts,Hanham Health,1932.00, 20-Mar-2019
1757,Revenue,CAHD,Sexual Health,Other Small Contracts,Hanham Health,836.22, 20-Mar-2019
