P O Number,Title of Agreement,Department,Description,Supplier Name,Estimated Annual Spend,Order Start Date,Order End Date,Order Review Date,Quote or Tender,SME or CSO
T17442,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Mr Stuart Fuller,12850,19/07/2021,,31/03/2022,N/A,Not available
T17459,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,CCS Media Ltd,5020.85,19/07/2021,31/07/2021,,N/A,Not available
T17461,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Tribal Education Limited,23412.67,19/07/2021,,31/03/2022,N/A,Not available
T17465,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,John Parsons Building Services Limited,39959,19/07/2021,31/07/2021,,N/A,Not available
T17469,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Public-i Group Limited,18762.66,20/07/2021,31/07/2021,,N/A,Not available
T17470,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Atkins Limited,19590,20/07/2021,31/07/2021,,N/A,Not available
T17484,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Phoenix Software Limited,22635.99,20/07/2021,,31/03/2022,N/A,Not available
T17485,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Phoenix Software Limited,73335.23,20/07/2021,,31/03/2022,N/A,Not available
T17486,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Phoenix Software Limited,44418.61,20/07/2021,,31/03/2022,N/A,Not available
T17487,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Phoenix Software Limited,122311.59,20/07/2021,,31/03/2022,N/A,Not available
T17507,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Circadian Trust,7192.25,22/07/2021,31/07/2021,,N/A,Not available
T17510,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,European Watercare Limited,5000,22/07/2021,,31/03/2022,N/A,Not available
T17512,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Voice News and Media Limited,10800,22/07/2021,31/07/2021,,N/A,Not available
T17529,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,T.E.W Software Solutions Ltd T/A itelligent-i ,50000,23/07/2021,,31/03/2022,N/A,Not available
T17535,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Atkins Limited,8420,26/07/2021,,31/03/2022,N/A,Not available
T17542,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Sentinel Group Security Limited,17980.1,26/07/2021,31/07/2021,,N/A,Not available
T17547,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Dell Computer Corporation Limited,7047.04,27/07/2021,31/07/2021,,N/A,Not available
T17549,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Aaron Evans Architects,14263.92,27/07/2021,31/07/2021,,N/A,Not available
T17569,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,E J Heating & Engineering Company Ltd,55088,29/07/2021,,31/03/2022,N/A,Not available
T17570,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,BS3 Services Limited,133059.4,29/07/2021,,31/03/2022,N/A,Not available
T17571,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Hewer Facilities Management Limited,156161,29/07/2021,,31/03/2022,N/A,Not available
T17572,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Total Roofing Solutions & Building Services Ltd,52080,29/07/2021,,31/03/2022,N/A,Not available
T17586,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Trojan Consultants Ltd,7313,30/07/2021,31/07/2021,,N/A,Not available
