Date Of Transaction,Department,Beneficiary,Amount,Purpose,Supplier - Merchant Category Code Description
07/03/2018,Children Adult & Health,Aca Sports Ltd,32.45,Supplies and Services,Purchase Aca Sports Ltd
07/03/2018,Children Adult & Health,John Sheppard Butchers,34.22,School dinners,Purchase John Sheppard Butchers
07/03/2018,Children Adult & Health,John Sheppard Butchers,35.17,School dinners,Purchase John Sheppard Butchers
07/03/2018,Children Adult & Health,Brake Bros Ltd,33.83,School dinners,Purchase Brake Bros Ltd
07/03/2018,Children Adult & Health,John Sheppard Butchers,38.84,School dinners,Purchase John Sheppard Butchers
07/03/2018,Children Adult & Health,John Sheppard Butchers,39.29,School dinners,Purchase John Sheppard Butchers
07/03/2018,Children Adult & Health,John Sheppard Butchers,39.44,School dinners,Purchase John Sheppard Butchers
07/03/2018,Children Adult & Health,Paypal,41.7,Supplies and Services,Purchase Paypal
07/03/2018,Children Adult & Health,Brake Bros Ltd,38.63,School dinners,Purchase Brake Bros Ltd
07/03/2018,Children Adult & Health,Www.Ryman.Co.Uk,41.9,Supplies and Services,Purchase Www.Ryman.Co.Uk
07/03/2018,Children Adult & Health,John Sheppard Butchers,45.07,School dinners,Purchase John Sheppard Butchers
07/03/2018,Children Adult & Health,John Sheppard Butchers,46.66,School dinners,Purchase John Sheppard Butchers
07/03/2018,Children Adult & Health,John Sheppard Butchers,46.97,School dinners,Purchase John Sheppard Butchers
07/03/2018,Children Adult & Health,John Sheppard Butchers,47.04,School dinners,Purchase John Sheppard Butchers
07/03/2018,Children Adult & Health,John Sheppard Butchers,47.2,School dinners,Purchase John Sheppard Butchers
07/03/2018,Children Adult & Health,John Sheppard Butchers,51.06,School dinners,Purchase John Sheppard Butchers
07/03/2018,Chief Executive & Corporate Resources,Amazon UK Retail,51.36,Supplies and Services,Purchase Amazon UK Retail
07/03/2018,Children Adult & Health,Baker Ross Ltd,52.66,Supplies and Services,Purchase Baker Ross Ltd
07/03/2018,Children Adult & Health,John Sheppard Butchers,55.02,School dinners,Purchase John Sheppard Butchers
07/03/2018,Children Adult & Health,John Sheppard Butchers,57.66,School dinners,Purchase John Sheppard Butchers
07/03/2018,Children Adult & Health,John Sheppard Butchers,59.57,School dinners,Purchase John Sheppard Butchers
07/03/2018,Children Adult & Health,Brake Bros Ltd,57.52,School dinners,Purchase Brake Bros Ltd
07/03/2018,Children Adult & Health,John Sheppard Butchers,61.86,School dinners,Purchase John Sheppard Butchers
07/03/2018,Children Adult & Health,Brake Bros Ltd,61.95,School dinners,Purchase Brake Bros Ltd
07/03/2018,Children Adult & Health,John Sheppard Butchers,63,School dinners,Purchase John Sheppard Butchers
07/03/2018,Children Adult & Health,Brake Bros Ltd,62.01,School dinners,Purchase Brake Bros Ltd
07/03/2018,Children Adult & Health,John Sheppard Butchers,66,School dinners,Purchase John Sheppard Butchers
07/03/2018,Environment & Community Services,Howdens - Warmley Dc93,55.46,Supplies and Services,Purchase Howdens - Warmley Dc93
07/03/2018,Children Adult & Health,Bristol Music Trust,68.5,Supplies and Services,Purchase Bristol Music Trust
07/03/2018,Children Adult & Health,Brake Bros Ltd,69.71,School dinners,Purchase Brake Bros Ltd
07/03/2018,Children Adult & Health,Brake Bros Ltd,69.92,School dinners,Purchase Brake Bros Ltd
07/03/2018,Children Adult & Health,Brake Bros Ltd,74.82,School dinners,Purchase Brake Bros Ltd
07/03/2018,Children Adult & Health,John Sheppard Butchers,75.41,School dinners,Purchase John Sheppard Butchers
07/03/2018,Children Adults & Health,Amazon Eu Amazon.Co.Uk,76.51,Supplies and Services,Purchase Amazon Eu Amazon.Co.Uk
07/03/2018,Children Adult & Health,Wp-Harlow Printing,78,Supplies and Services,Purchase Wp-Harlow Printing
07/03/2018,Children Adult & Health,Brake Bros Ltd,78.59,School dinners,Purchase Brake Bros Ltd
07/03/2018,Children Adult & Health,Brake Bros Ltd,76.56,School dinners,Purchase Brake Bros Ltd
07/03/2018,Children Adult & Health,Amazon Svcs Eu-Uk Amazon.,78.75,Supplies and Services,Purchase Amazon Svcs Eu-Uk Amazon.
07/03/2018,Children Adult & Health,Brake Bros Ltd,76.79,School dinners,Purchase Brake Bros Ltd
07/03/2018,Children Adult & Health,Brake Bros Ltd,81.8,School dinners,Purchase Brake Bros Ltd
07/03/2018,Children Adult & Health,John Sheppard Butchers,87.7,School dinners,Purchase John Sheppard Butchers
07/03/2018,Children Adult & Health,Barnardos,88.5,Supplies and Services,Purchase Barnardos
07/03/2018,Environment & Community Services,B & Q 1280,78.41,Supplies and Services,Purchase B & Q 1280
07/03/2018,Children Adult & Health,Brake Bros Ltd,109.43,School dinners,Purchase Brake Bros Ltd
07/03/2018,Children Adult & Health,Jd Sports Internet,115,Supplies and Services,Purchase Jd Sports Internet
07/03/2018,Children Adult & Health,Brake Bros Ltd,114.15,School dinners,Purchase Brake Bros Ltd
07/03/2018,Children Adult & Health,Brake Bros Ltd,113.4,School dinners,Purchase Brake Bros Ltd
07/03/2018,Children Adult & Health,Brake Bros Ltd,113.97,School dinners,Purchase Brake Bros Ltd
07/03/2018,Children Adult & Health,John Sheppard Butchers,122.1,School dinners,Purchase John Sheppard Butchers
07/03/2018,Children Adult & Health,Brake Bros Ltd,120.03,School dinners,Purchase Brake Bros Ltd
07/03/2018,Children Adult & Health,John Sheppard Butchers,123.6,School dinners,Purchase John Sheppard Butchers
07/03/2018,Children Adult & Health,Brake Bros Ltd,118.88,School dinners,Purchase Brake Bros Ltd
07/03/2018,Children Adult & Health,Www.Youthsportdirect.O,127.2,Supplies and Services,Purchase Www.Youthsportdirect.O
07/03/2018,Children Adult & Health,South Glos Council,130,Supplies and Services,Purchase South Glos Council
07/03/2018,Children Adult & Health,Amazon UK Marketplace,134.75,Supplies and Services,Purchase Amazon UK Marketplace
07/03/2018,Children Adult & Health,John Sheppard Butchers,137.27,School dinners,Purchase John Sheppard Butchers
07/03/2018,Children Adult & Health,Brake Bros Ltd,133.9,School dinners,Purchase Brake Bros Ltd
07/03/2018,Children Adult & Health,Brake Bros Ltd,142.49,School dinners,Purchase Brake Bros Ltd
07/03/2018,Children Adult & Health,Tvlicensing.Co.Uk,147,Supplies and Services,Purchase Tvlicensing.Co.Uk
07/03/2018,Children Adult & Health,Brake Bros Ltd,144.28,School dinners,Purchase Brake Bros Ltd
07/03/2018,Children Adult & Health,Brake Bros Ltd,146.6,School dinners,Purchase Brake Bros Ltd
07/03/2018,Children Adult & Health,Brake Bros Ltd,146.66,School dinners,Purchase Brake Bros Ltd
07/03/2018,Children Adult & Health,Brake Bros Ltd,150.89,School dinners,Purchase Brake Bros Ltd
07/03/2018,Children Adult & Health,Brake Bros Ltd,151.53,School dinners,Purchase Brake Bros Ltd
07/03/2018,Environment & Community Services,Timpson Ltd,159,Supplies and Services,Purchase Timpson Ltd
07/03/2018,Children Adult & Health,Www.Argos.Co.Uk,159.96,Supplies and Services,Purchase Www.Argos.Co.Uk
07/03/2018,Children Adult & Health,Brake Bros Ltd,176.96,School dinners,Purchase Brake Bros Ltd
07/03/2018,Children Adult & Health,John Sheppard Butchers,185.07,School dinners,Purchase John Sheppard Butchers
07/03/2018,Children Adult & Health,Focusgames,200.04,Supplies and Services,Purchase Focusgames
07/03/2018,Children Adult & Health,Amazon Svcs Eu-Uk Amazon.,203.5,Supplies and Services,Purchase Amazon Svcs Eu-Uk Amazon.
07/03/2018,Environment & Community Services,Love2shop.Co.Uk,216.45,Supplies and Services,Purchase Love2shop.Co.Uk
07/03/2018,Environment & Community Services,Trainline,219.6,Supplies and Services,Purchase Trainline
07/03/2018,Environment & Community Services,Trainline,219.6,Supplies and Services,Purchase Trainline
07/03/2018,Children Adult & Health,Trainline,221.55,Supplies and Services,Purchase Trainline
07/03/2018,Children Adult & Health,Brake Bros Ltd,255.22,School dinners,Purchase Brake Bros Ltd
07/03/2018,Children Adult & Health,Brake Bros Ltd,261.1,School dinners,Purchase Brake Bros Ltd
07/03/2018,Children Adult & Health,Brake Bros Ltd,259.34,School dinners,Purchase Brake Bros Ltd
07/03/2018,Children Adult & Health,Brake Bros Ltd,292.87,School dinners,Purchase Brake Bros Ltd
07/03/2018,Children Adult & Health,Www.Officefurnitureonl,380.4,Supplies and Services,Purchase Www.Officefurnitureonl
07/03/2018,Children Adult & Health,Brake Bros Ltd,405.56,School dinners,Purchase Brake Bros Ltd
07/03/2018,Chief Executive & Corporate Resources,Suk Retail Ltd,959.8,Supplies and Services,Purchase Suk Retail Ltd
07/03/2018,Environment & Community Services,Love2shop.Co.Uk,997.45,Supplies and Services,Purchase Love2shop.Co.Uk
08/03/2018,Chief Executive & Corporate Resources,Trainline,-208.1,Supplies and Services,Credit Voucher Trainline
08/03/2018,Children Adult & Health,Brake Bros Ltd,-81.63,School dinners,Credit Voucher Brake Bros Ltd
08/03/2018,Environment & Community Services,B & Q 1280,-21.07,Supplies and Services,Credit Voucher B & Q 1280
08/03/2018,Chief Executive & Corporate Resources,Banner Group Ltd,-2.83,Stationery,Credit Voucher Banner Group Ltd
08/03/2018,Children Adult & Health,Brake Bros Ltd,-2.16,School dinners,Credit Voucher Brake Bros Ltd
08/03/2018,Chief Executive & Corporate Resources,Banner Group Ltd,1.14,Stationery,Purchase Banner Group Ltd
08/03/2018,Chief Executive & Corporate Resources,Banner Group Ltd,1.96,Stationery,Purchase Banner Group Ltd
08/03/2018,Chief Executive & Corporate Resources,Banner Group Ltd,1.96,Stationery,Purchase Banner Group Ltd
08/03/2018,Children Adult & Health,Amazon Svcs Eu-Uk Amazon.,2.65,Supplies and Services,Purchase Amazon Svcs Eu-Uk Amazon.
08/03/2018,Chief Executive & Corporate Resources,Banner Group Ltd,2.46,Stationery,Purchase Banner Group Ltd
08/03/2018,Children Adult & Health,Amazon Svcs Eu-Uk Amazon.,3.8,Supplies and Services,Purchase Amazon Svcs Eu-Uk Amazon.
08/03/2018,Environment & Community Services,B & Q 1280,4.68,Supplies and Services,Purchase B & Q 1280
08/03/2018,Children Adult & Health,Amazon Svcs Eu-Uk Amazon.,6,Supplies and Services,Purchase Amazon Svcs Eu-Uk Amazon.
08/03/2018,Children Adult & Health,Www.Livefoods.Co.U,6.34,Supplies and Services,Purchase Www.Livefoods.Co.U
08/03/2018,Environment & Community Services,Tp Yate,5.9,Supplies and Services,Purchase Tp Yate
08/03/2018,Children Adult & Health,Burger King,7.49,Supplies and Services,Purchase Burger King
08/03/2018,Children Adult & Health,Amazon Svcs Eu-Uk Amazon.,7.49,Supplies and Services,Purchase Amazon Svcs Eu-Uk Amazon.
08/03/2018,Chief Executive & Corporate Resources,Banner Group Ltd,6.56,Stationery,Purchase Banner Group Ltd
08/03/2018,Children Adult & Health,Winter Stream Park,8.98,Supplies and Services,Purchase Winter Stream Park
08/03/2018,Children Adult & Health,Amazon Svcs Eu-Uk Amazon.,8.99,Supplies and Services,Purchase Amazon Svcs Eu-Uk Amazon.
08/03/2018,Children Adult & Health,Ee Top Up Vesta,10,Supplies and Services,Purchase Ee Top Up Vesta
08/03/2018,Chief Executive & Corporate Resources,Banner Group Ltd,8.65,Stationery,Purchase Banner Group Ltd
08/03/2018,Chief Executive & Corporate Resources,Banner Group Ltd,13,Stationery,Purchase Banner Group Ltd
08/03/2018,Children Adult & Health,Brake Bros Ltd,15.75,School dinners,Purchase Brake Bros Ltd
08/03/2018,Children Adults & Health,Sainsburys S/mkts,16.55,Supplies and Services,Purchase Sainsburys S/Mkts
08/03/2018,Chief Executive & Corporate Resources,Banner Group Ltd,14.24,Stationery,Purchase Banner Group Ltd
08/03/2018,Children Adult & Health,Brake Bros Ltd,19.11,School dinners,Purchase Brake Bros Ltd
08/03/2018,Chief Executive & Corporate Resources,Banner Group Ltd,16.15,Stationery,Purchase Banner Group Ltd
08/03/2018,Children Adult & Health,Winter Stream Park,20.12,Supplies and Services,Purchase Winter Stream Park
08/03/2018,Children Adult & Health,Brake Bros Ltd,21.83,School dinners,Purchase Brake Bros Ltd
08/03/2018,Chief Executive & Corporate Resources,Inks Direct,21.94,Supplies and Services,Purchase Inks Direct
08/03/2018,Chief Executive & Corporate Resources,Banner Group Ltd,18.3,Stationery,Purchase Banner Group Ltd
08/03/2018,Children Adult & Health,Brake Bros Ltd,22.41,School dinners,Purchase Brake Bros Ltd
08/03/2018,Children Adult & Health,Amazon UK Marketplace,24.21,Supplies and Services,Purchase Amazon UK Marketplace
08/03/2018,Children Adult & Health,Brake Bros Ltd,21.12,School dinners,Purchase Brake Bros Ltd
08/03/2018,Environment & Community Services,Screwfix Direct,29.98,Supplies and Services,Purchase Screwfix Direct
08/03/2018,Children Adult & Health,John Sheppard Butchers,31.31,School dinners,Purchase John Sheppard Butchers
08/03/2018,Children Adult & Health,Sainsburys S/mkt,31.41,Supplies and Services,Purchase Sainsburys S/Mkt
08/03/2018,Children Adult & Health,Amazon UK Marketplace,32.61,Supplies and Services,Purchase Amazon UK Marketplace
08/03/2018,Children Adult & Health,Brake Bros Ltd,34.29,School dinners,Purchase Brake Bros Ltd
08/03/2018,Children Adult & Health,Brake Bros Ltd,32.22,School dinners,Purchase Brake Bros Ltd
08/03/2018,Children Adult & Health,Brake Bros Ltd,36.81,School dinners,Purchase Brake Bros Ltd
08/03/2018,Children Adult & Health,Brake Bros Ltd,36.87,School dinners,Purchase Brake Bros Ltd
08/03/2018,Children Adult & Health,Brake Bros Ltd,37.03,School dinners,Purchase Brake Bros Ltd
08/03/2018,Chief Executive & Corporate Resources,Banner Group Ltd,37.3,Stationery,Purchase Banner Group Ltd
08/03/2018,Environment & Community Services,B & Q 1022,33.58,Supplies and Services,Purchase B & Q 1022
08/03/2018,Chief Executive & Corporate Resources,Banner Group Ltd,34.14,Stationery,Purchase Banner Group Ltd
08/03/2018,Children Adult & Health,Amazon Svcs Eu-Uk Amazon.,50.97,Supplies and Services,Purchase Amazon Svcs Eu-Uk Amazon.
08/03/2018,Environment & Community Services,Olympus Electrical Whole,54.16,Supplies and Services,Purchase Olympus Electrical Whole
08/03/2018,Environment & Community Services,Olympus Electrical Whole,56.87,Supplies and Services,Purchase Olympus Electrical Whole
08/03/2018,Children Adult & Health,Amazon UK Marketplace,60.28,Supplies and Services,Purchase Amazon UK Marketplace
08/03/2018,Children Adult & Health,Brake Bros Ltd,72.06,School dinners,Purchase Brake Bros Ltd
08/03/2018,Children Adult & Health,Brake Bros Ltd,73.63,School dinners,Purchase Brake Bros Ltd
08/03/2018,Children Adult & Health,Paypal,89,Supplies and Services,Purchase Paypal
08/03/2018,Children Adult & Health,Brake Bros Ltd,91.72,School dinners,Purchase Brake Bros Ltd
08/03/2018,Children Adult & Health,Brake Bros Ltd,101.34,School dinners,Purchase Brake Bros Ltd
08/03/2018,Children Adult & Health,Brake Bros Ltd,113.69,School dinners,Purchase Brake Bros Ltd
08/03/2018,Chief Executive & Corporate Resources,Banner Group Ltd,98.2,Stationery,Purchase Banner Group Ltd
08/03/2018,Children Adult & Health,Freestyle Business,140.9,Supplies and Services,Purchase Freestyle Business
08/03/2018,Children Adult & Health,Wilko.Com,149.9,Supplies and Services,Purchase Wilko.Com
08/03/2018,Children Adult & Health,Brake Bros Ltd,152.15,School dinners,Purchase Brake Bros Ltd
08/03/2018,Children Adult & Health,Brake Bros Ltd,159.27,School dinners,Purchase Brake Bros Ltd
08/03/2018,Children Adult & Health,Brake Bros Ltd,154.56,School dinners,Purchase Brake Bros Ltd
08/03/2018,Children Adult & Health,Brake Bros Ltd,166,School dinners,Purchase Brake Bros Ltd
08/03/2018,Children Adults & Health,Crowne Plaza Hotels,182,Supplies and Services,Purchase Crowne Plaza Hotels
08/03/2018,Environment & Community Services,Www.Insidehousing.Co.U,186,Supplies and Services,Purchase Www.Insidehousing.Co.U
08/03/2018,Children Adult & Health,Booker Limited Bristol,193.09,Supplies and Services,Purchase Booker Limited Bristol
08/03/2018,Children Adult & Health,Brake Bros Ltd,189.15,School dinners,Purchase Brake Bros Ltd
08/03/2018,Children Adult & Health,Brake Bros Ltd,220.37,School dinners,Purchase Brake Bros Ltd
08/03/2018,Chief Executive & Corporate Resources,Banner Group Ltd,194.54,Stationery,Purchase Banner Group Ltd
08/03/2018,Children Adult & Health,John Sheppard Butchers,267.57,School dinners,Purchase John Sheppard Butchers
08/03/2018,Children Adult & Health,John Sheppard Butchers,271.22,School dinners,Purchase John Sheppard Butchers
08/03/2018,Children Adult & Health,Www.Bristowsutor.C,290,Supplies and Services,Purchase Www.Bristowsutor.C
08/03/2018,Environment & Community Services,Love2shop.Co.Uk,306.45,Supplies and Services,Purchase Love2shop.Co.Uk
08/03/2018,Children Adult & Health,Findel Ed Ltd,340.85,Supplies and Services,Purchase Findel Ed Ltd
08/03/2018,Children Adult & Health,Wilko.Com,386,Supplies and Services,Purchase Wilko.Com
08/03/2018,Chief Executive & Corporate Resources,Ms Invoice_,399.6,Supplies and Services,Purchase Ms Invoice_
08/03/2018,Environment & Community Services,Sheet Plastics,1168,Supplies and Services,Purchase Sheet Plastics
09/03/2018,Children Adult & Health,Brake Bros Ltd,-29.38,School dinners,Credit Voucher Brake Bros Ltd
09/03/2018,Children Adult & Health,Brake Bros Ltd,-8.75,School dinners,Credit Voucher Brake Bros Ltd
09/03/2018,Children Adult & Health,Asda Home Shopping,-0.33,Supplies and Services,Credit Voucher Asda Home Shopping
09/03/2018,Children Adult & Health,Justpark,3.7,Supplies and Services,Purchase Justpark
09/03/2018,Chief Executive & Corporate Resources,Banner Group Ltd,3.96,Stationery,Purchase Banner Group Ltd
09/03/2018,Children Adult & Health,McDonalds,5.68,Supplies and Services,Purchase McDonalds
09/03/2018,Children Adult & Health,John Sheppard Butchers,5.71,School dinners,Purchase John Sheppard Butchers
09/03/2018,Children Adult & Health,W M Morrisons Plc,6.6,Supplies and Services,Purchase W M Morrisons Plc
09/03/2018,Children Adult & Health,John Sheppard Butchers,6.62,School dinners,Purchase John Sheppard Butchers
09/03/2018,Children Adult & Health,McDonalds,6.68,Supplies and Services,Purchase McDonalds
09/03/2018,Children Adult & Health,McOlls,6.99,Supplies and Services,Purchase McOlls
09/03/2018,Children Adult & Health,Boswells Coffee Company L,9.85,Supplies and Services,Purchase Boswells Coffee Company L
09/03/2018,Environment & Community Services,Netflix.Com,9.99,Supplies and Services,Purchase Netflix.Com
09/03/2018,Children Adult & Health,National Express Limited,12,Supplies and Services,Purchase National Express Limited
09/03/2018,Chief Executive & Corporate Resources,Banner Group Ltd,10.5,Stationery,Purchase Banner Group Ltd
09/03/2018,Children Adult & Health,W M Morrisons Plc,13.78,Supplies and Services,Purchase W M Morrisons Plc
09/03/2018,Environment & Community Services,City Electrical Fa,11.68,Supplies and Services,Purchase City Electrical Fa
09/03/2018,Children Adult & Health,The Lord High Cons,16.55,Supplies and Services,Purchase The Lord High Cons
09/03/2018,Children Adult & Health,Martin Mccoll,17,Supplies and Services,Purchase Martin McColl
09/03/2018,Children Adult & Health,National Express Limited,17.7,Supplies and Services,Purchase National Express Limited
09/03/2018,Children Adult & Health,John Sheppard Butchers,18.14,School dinners,Purchase John Sheppard Butchers
09/03/2018,Environment & Community Services,Amazon Svcs Eu-Uk Amazon.,18.55,Supplies and Services,Purchase Amazon Svcs Eu-Uk Amazon.
09/03/2018,Children Adult & Health,Brake Bros Ltd,19.56,School dinners,Purchase Brake Bros Ltd
09/03/2018,Children Adult & Health,Brake Bros Ltd,22.07,School dinners,Purchase Brake Bros Ltd
09/03/2018,Children Adult & Health,Spar Patchway (Br0776),23.8,Supplies and Services,Purchase Spar Patchway (Br0776)
09/03/2018,Chief Executive & Corporate Resources,Amazon Svcs Eu-Uk Amazon.,25.5,Supplies and Services,Purchase Amazon Svcs Eu-Uk Amazon.
09/03/2018,Children Adult & Health,John Sheppard Butchers,25.83,School dinners,Purchase John Sheppard Butchers
09/03/2018,Children Adult & Health,The Southern Co-Op,28.78,Supplies and Services,Purchase The Southern Co-Op
09/03/2018,Children Adult & Health,John Sheppard Butchers,29.12,School dinners,Purchase John Sheppard Butchers
09/03/2018,Children Adult & Health,Amazon Eu Amazon.Co.Uk,29.21,Supplies and Services,Purchase Amazon Eu Amazon.Co.Uk
09/03/2018,Children Adults & Health,Www.Hxpayments.Com,29.98,Supplies and Services,Purchase Www.Hxpayments.Com
09/03/2018,Environment & Community Services,B & Q 1022,25.34,Supplies and Services,Purchase B & Q 1022
09/03/2018,Children Adult & Health,John Sheppard Butchers,31.39,School dinners,Purchase John Sheppard Butchers
09/03/2018,Children Adult & Health,John Sheppard Butchers,31.39,School dinners,Purchase John Sheppard Butchers
09/03/2018,Children Adult & Health,John Sheppard Butchers,31.46,School dinners,Purchase John Sheppard Butchers
09/03/2018,Environment & Community Services,Toolstation Ltd,32.23,Supplies and Services,Purchase Toolstation Ltd
09/03/2018,Children Adult & Health,Brake Bros Ltd,34.24,School dinners,Purchase Brake Bros Ltd
09/03/2018,Children Adult & Health,John Sheppard Butchers,38.38,School dinners,Purchase John Sheppard Butchers
09/03/2018,Environment & Community Services,Landcare,38.4,Supplies and Services,Purchase Landcare
09/03/2018,Children Adult & Health,John Sheppard Butchers,38.46,School dinners,Purchase John Sheppard Butchers
09/03/2018,Children Adult & Health,John Sheppard Butchers,38.53,School dinners,Purchase John Sheppard Butchers
09/03/2018,Children Adult & Health,Brake Bros Ltd,44.25,School dinners,Purchase Brake Bros Ltd
09/03/2018,Children Adult & Health,National Express Limited,45.4,Supplies and Services,Purchase National Express Limited
09/03/2018,Children Adult & Health,John Sheppard Butchers,46.13,School dinners,Purchase John Sheppard Butchers
09/03/2018,Children Adult & Health,John Sheppard Butchers,46.21,School dinners,Purchase John Sheppard Butchers
09/03/2018,Children Adult & Health,John Sheppard Butchers,46.28,School dinners,Purchase John Sheppard Butchers
09/03/2018,Children Adult & Health,John Sheppard Butchers,46.28,School dinners,Purchase John Sheppard Butchers
09/03/2018,Children Adult & Health,John Sheppard Butchers,46.28,School dinners,Purchase John Sheppard Butchers
09/03/2018,Children Adult & Health,Brake Bros Ltd,46.3,School dinners,Purchase Brake Bros Ltd
09/03/2018,Children Adult & Health,John Sheppard Butchers,46.44,School dinners,Purchase John Sheppard Butchers
09/03/2018,Children Adult & Health,Brake Bros Ltd,49.72,School dinners,Purchase Brake Bros Ltd
09/03/2018,Children Adult & Health,John Sheppard Butchers,51.92,School dinners,Purchase John Sheppard Butchers
09/03/2018,Children Adult & Health,John Sheppard Butchers,54.04,School dinners,Purchase John Sheppard Butchers
09/03/2018,Children Adult & Health,John Sheppard Butchers,54.04,School dinners,Purchase John Sheppard Butchers
09/03/2018,Children Adult & Health,John Sheppard Butchers,54.11,School dinners,Purchase John Sheppard Butchers
09/03/2018,Children Adult & Health,John Sheppard Butchers,54.11,School dinners,Purchase John Sheppard Butchers
09/03/2018,Children Adult & Health,John Sheppard Butchers,54.26,School dinners,Purchase John Sheppard Butchers
09/03/2018,Children Adult & Health,John Sheppard Butchers,54.34,School dinners,Purchase John Sheppard Butchers
09/03/2018,Children Adult & Health,John Sheppard Butchers,62.24,School dinners,Purchase John Sheppard Butchers
09/03/2018,Environment & Community Services,Amazon UK Marketplace,78.15,Supplies and Services,Purchase Amazon UK Marketplace
09/03/2018,Children Adult & Health,Gwr Bristol Pway To,81,Supplies and Services,Purchase Gwr Bristol Pway To
09/03/2018,Children Adult & Health,John Sheppard Butchers,84.89,School dinners,Purchase John Sheppard Butchers
09/03/2018,Children Adult & Health,John Sheppard Butchers,92.57,School dinners,Purchase John Sheppard Butchers
09/03/2018,Environment & Community Services,Amazon UK Marketplace,95.54,Supplies and Services,Purchase Amazon UK Marketplace
09/03/2018,Children Adult & Health,Brake Bros Ltd,114.81,School dinners,Purchase Brake Bros Ltd
09/03/2018,Children Adult & Health,Trainline,115.35,Supplies and Services,Purchase Trainline
09/03/2018,Children Adult & Health,Brake Bros Ltd,127.11,School dinners,Purchase Brake Bros Ltd
09/03/2018,Children Adult & Health,John Sheppard Butchers,139.62,School dinners,Purchase John Sheppard Butchers
09/03/2018,Children Adult & Health,Brake Bros Ltd,173.15,School dinners,Purchase Brake Bros Ltd
09/03/2018,Children Adult & Health,Brake Bros Ltd,183.74,School dinners,Purchase Brake Bros Ltd
09/03/2018,Children Adult & Health,Www.Puregym.Com,193.99,Supplies and Services,Purchase Www.Puregym.Com
09/03/2018,Environment & Community Services,Irm Bristol Ltd,218.4,Supplies and Services,Purchase Irm Bristol Ltd
09/03/2018,Children Adult & Health,Asda Home Shopping,246.74,Supplies and Services,Purchase Asda Home Shopping
09/03/2018,Children Adult & Health,Brake Bros Ltd,257.68,School dinners,Purchase Brake Bros Ltd
09/03/2018,Environment & Community Services,Paypal,258,Supplies and Services,Purchase Paypal
09/03/2018,Children Adult & Health,Www.Bristowsutor.C,340,Supplies and Services,Purchase Www.Bristowsutor.C
09/03/2018,Children Adults & Health,National Marketing Inc,465.96,Supplies and Services,Purchase (USD 624.03) National Marketing Inc
09/03/2018,Environment & Community Services,Uk Workstore Ltd,536.64,Supplies and Services,Purchase Uk Workstore Ltd
10/03/2018,Children Adult & Health,Brake Bros Ltd,-19.11,School dinners,Credit Voucher Brake Bros Ltd
10/03/2018,Children Adult & Health,Brake Bros Ltd,-19.11,School dinners,Credit Voucher Brake Bros Ltd
10/03/2018,Children Adult & Health,Amazon UK Marketplace,8.57,Supplies and Services,Purchase Amazon UK Marketplace
10/03/2018,Children Adult & Health,Maplin Brislington Bs4,14.37,Supplies and Services,Purchase Maplin Brislington Bs4
10/03/2018,Children Adult & Health,Amazon UK Retail,16.37,Supplies and Services,Purchase Amazon UK Retail
10/03/2018,Children Adult & Health,Asda Superstore,17.55,Supplies and Services,Purchase Asda Superstore
10/03/2018,Children Adult & Health,Amazon UK Retail,42.63,Supplies and Services,Purchase Amazon UK Retail
10/03/2018,Chief Executive & Corporate Resources,Makro Self Service Bristo,75.48,Supplies and Services,Purchase Makro Self Service Bristo
10/03/2018,Children Adult & Health,Amazon Eu Amazon.Co.Uk,186.77,Supplies and Services,Purchase Amazon Eu Amazon.Co.Uk
10/03/2018,Children Adult & Health,Ikea Limited,204,Supplies and Services,Purchase Ikea Limited
10/03/2018,Environment & Community Services,Amazon Svcs Eu-Uk Amazon.,569.97,Supplies and Services,Purchase Amazon Svcs Eu-Uk Amazon.
11/03/2018,Chief Executive & Corporate Resources,Tesco Stores 6420,0.8,Supplies and Services,Purchase Tesco Stores 6420
11/03/2018,Children Adult & Health,Amazon UK Marketplace,3.9,Supplies and Services,Purchase Amazon UK Marketplace
11/03/2018,Children Adult & Health,Amazon UK Retail,4.67,Supplies and Services,Purchase Amazon UK Retail
11/03/2018,Children Adult & Health,Amazon Eu Amazon.Co.Uk,7.88,Supplies and Services,Purchase Amazon Eu Amazon.Co.Uk
11/03/2018,Children Adult & Health,Amazon Svcs Eu-Uk Amazon.,11.37,Supplies and Services,Purchase Amazon Svcs Eu-Uk Amazon.
11/03/2018,Environment & Community Services,Amazon Svcs Eu-Uk Amazon.,14.55,Supplies and Services,Purchase Amazon Svcs Eu-Uk Amazon.
11/03/2018,Children Adult & Health,Paypal,23.99,Supplies and Services,Purchase Paypal
11/03/2018,Children Adult & Health,Colston Street Bar And Ki,33.4,Supplies and Services,Purchase Colston Street Bar And Ki
11/03/2018,Children Adult & Health,Amazon UK Retail,54.32,Supplies and Services,Purchase Amazon UK Retail
12/03/2018,Environment & Community Services,Euroffice.Co.Uk,-0.06,Supplies and Services,Credit Voucher Euroffice.Co.Uk
12/03/2018,Children Adult & Health,1&1 Internet Limited,4.79,Supplies and Services,Purchase 1&1 Internet Limited
12/03/2018,Children Adult & Health,John Sheppard Butchers,5.71,School dinners,Purchase John Sheppard Butchers
12/03/2018,Environment & Community Services,B & Q 1022,7.97,Supplies and Services,Purchase B & Q 1022
