Date Of Transaction,Department,Beneficiary,Amount,Purpose,Supplier - Merchant Category Code Description
04/03/2020,Chief Executive & Corporate Resources,Amznmktplace Amazon.Co.Uk,208.40,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
04/03/2020,Children Adult & Health,Brake Bros Ltd,224.93,School dinners,Purchase Brake Bros Ltd
04/03/2020,Children Adult & Health,Brake Bros Ltd,234.52,School dinners,Purchase Brake Bros Ltd
04/03/2020,Children Adult & Health,Brake Bros Ltd,263.40,School dinners,Purchase Brake Bros Ltd
04/03/2020,Children Adult & Health,Brake Bros Ltd,291.10,School dinners,Purchase Brake Bros Ltd
04/03/2020,Environment & Community Services,Howdens - Yate D729,269.75,Supplies and Services,Purchase Howdens - Yate D729
04/03/2020,Children Adult & Health,Paypal,389.95,Supplies and Services,Purchase Paypal
04/03/2020,Environment & Community Services,Ds Machining Servs Ltd,504.00,Supplies and Services,Purchase Ds Machining Servs Ltd
04/03/2020,Environment & Community Services,Ritelite Systems Limite,618.48,Supplies and Services,Purchase Ritelite Systems Limite
04/03/2020,Children Adult & Health,Merlin Hs Rent/srv Chg,636.36,Supplies and Services,Purchase Merlin Hs Rent/Srv Chg
04/03/2020,Children Adult & Health,Merlin Hs Rent/srv Chg,765.14,Supplies and Services,Purchase Merlin Hs Rent/Srv Chg
05/03/2020,Children Adult & Health,Amznmktplace Amazon.Co.Uk,-27.99,Supplies and Services,Credit Voucher Amznmktplace Amazon.Co.Uk
05/03/2020,Children Adult & Health,Brake Bros Ltd,-22.66,School dinners,Credit Voucher Brake Bros Ltd
05/03/2020,Children Adult & Health,Brake Bros Ltd,-11.33,School dinners,Credit Voucher Brake Bros Ltd
05/03/2020,Children Adult & Health,Brake Bros Ltd,-10.11,School dinners,Credit Voucher Brake Bros Ltd
05/03/2020,Children Adult & Health,Brake Bros Ltd,-8.11,School dinners,Credit Voucher Brake Bros Ltd
05/03/2020,Children Adult & Health,Tesco Stores 2513,0.50,Supplies and Services,Purchase Tesco Stores 2513
05/03/2020,Chief Executive & Corporate Resources,Amznmktplace Amazon.Co.Uk,1.60,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
05/03/2020,Children Adult & Health,Amzn Mktp Uk,2.43,Supplies and Services,Purchase Amzn Mktp Uk
05/03/2020,Children Adult & Health,Br Restaurant,3.35,Supplies and Services,Purchase Br Restaurant
05/03/2020,Children Adult & Health,Dfep No 2,5.20,Supplies and Services,Purchase Dfep No 2
05/03/2020,Children Adult & Health,Costa Coffee 43039915,9.35,Supplies and Services,Purchase Costa Coffee 43039915
05/03/2020,Children Adult & Health,Spar Patchway,10.00,Supplies and Services,Purchase Spar Patchway
05/03/2020,Children Adult & Health,Spar Patchway,10.00,Supplies and Services,Purchase Spar Patchway
05/03/2020,Children Adult & Health,Brake Bros Ltd,11.29,School dinners,Purchase Brake Bros Ltd
05/03/2020,Children Adult & Health,Brake Bros Ltd,12.11,School dinners,Purchase Brake Bros Ltd
05/03/2020,Children Adult & Health,Ncp Limited,13.00,Supplies and Services,Purchase Ncp Limited
05/03/2020,Children Adult & Health,Subs Extra Ltd,13.24,Supplies and Services,Purchase Subs Extra Ltd
05/03/2020,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,11.45,Stationery,Purchase Www.Acs4it.Co.Uk
05/03/2020,Chief Executive & Corporate Resources,B & Q 1022,11.57,Supplies and Services,Purchase B & Q 1022
05/03/2020,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,13.20,Stationery,Purchase Www.Acs4it.Co.Uk
05/03/2020,Environment & Community Services,Amznmktplace,15.99,Supplies and Services,Purchase Amznmktplace
05/03/2020,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,15.30,Stationery,Purchase Www.Acs4it.Co.Uk
05/03/2020,Children Adult & Health,Amznmktplace,19.33,Supplies and Services,Purchase Amznmktplace
05/03/2020,Children Adult & Health,Central Convenience,20.00,Supplies and Services,Purchase Central Convenience
05/03/2020,Children Adult & Health,Tesco Pfs 5582,20.00,Supplies and Services,Purchase Tesco Pfs 5582
05/03/2020,Children Adult & Health,Martin Mccolls,20.00,Supplies and Services,Purchase Martin McColls
05/03/2020,Children Adult & Health,Redfunnel.Co.Uk,20.70,Supplies and Services,Purchase Redfunnel.Co.Uk
05/03/2020,Children Adult & Health,Amznmktplace,21.98,Supplies and Services,Purchase Amznmktplace
05/03/2020,Children Adult & Health,Brake Bros Ltd,22.66,School dinners,Purchase Brake Bros Ltd
05/03/2020,Environment & Community Services,Amznmktplace,23.98,Supplies and Services,Purchase Amznmktplace
05/03/2020,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,22.20,Stationery,Purchase Www.Acs4it.Co.Uk
05/03/2020,Children Adult & Health,Screwfix Direct,26.99,Supplies and Services,Purchase Screwfix Direct
05/03/2020,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,22.60,Stationery,Purchase Www.Acs4it.Co.Uk
05/03/2020,Environment & Community Services,St John Ambulance,32.18,Supplies and Services,Purchase St John Ambulance
05/03/2020,Environment & Community Services,Amznmktplace,32.99,Supplies and Services,Purchase Amznmktplace
05/03/2020,Children Adult & Health,Thetrainline.Com,34.63,Supplies and Services,Purchase Thetrainline.Com
05/03/2020,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,30.25,Stationery,Purchase Www.Acs4it.Co.Uk
05/03/2020,Children Adult & Health,Asda Superstore,38.05,Supplies and Services,Purchase Asda Superstore
05/03/2020,Children Adult & Health,Martin Mccolls,40.00,Supplies and Services,Purchase Martin McColls
05/03/2020,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,41.53,Stationery,Purchase Www.Acs4it.Co.Uk
05/03/2020,Children Adult & Health,Www.Lifecycleuk.Org.Uk,49.95,Supplies and Services,Purchase Www.Lifecycleuk.Org.Uk
05/03/2020,Environment & Community Services,B & Q 1022,41.63,Supplies and Services,Purchase B & Q 1022
05/03/2020,Children Adult & Health,Brake Bros Ltd,56.26,School dinners,Purchase Brake Bros Ltd
05/03/2020,Environment & Community Services,B & Q 1022,48.32,Supplies and Services,Purchase B & Q 1022
05/03/2020,Children Adult & Health,Brake Bros Ltd,62.69,School dinners,Purchase Brake Bros Ltd
05/03/2020,Children Adult & Health,Brake Bros Ltd,63.21,School dinners,Purchase Brake Bros Ltd
05/03/2020,Children Adult & Health,Brake Bros Ltd,63.27,School dinners,Purchase Brake Bros Ltd
05/03/2020,Children Adult & Health,Brake Bros Ltd,69.71,School dinners,Purchase Brake Bros Ltd
05/03/2020,Children Adult & Health,Amznmktplace,77.24,Supplies and Services,Purchase Amznmktplace
05/03/2020,Children Adult & Health,Brake Bros Ltd,78.48,School dinners,Purchase Brake Bros Ltd
05/03/2020,Children Adult & Health,Www.Nikestore.Com,84.95,Supplies and Services,Purchase Www.Nikestore.Com
05/03/2020,Children Adult & Health,Brake Bros Ltd,95.01,School dinners,Purchase Brake Bros Ltd
05/03/2020,Children Adult & Health,Brake Bros Ltd,97.57,School dinners,Purchase Brake Bros Ltd
05/03/2020,Children Adult & Health,Brake Bros Ltd,104.04,School dinners,Purchase Brake Bros Ltd
05/03/2020,Chief Executive & Corporate Resources,Amznmktplace Amazon.Co.Uk,111.14,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
05/03/2020,Chief Executive & Corporate Resources,Thetrainline.Com,118.18,Supplies and Services,Purchase Thetrainline.Com
05/03/2020,Children Adult & Health,Brake Bros Ltd,119.78,School dinners,Purchase Brake Bros Ltd
05/03/2020,Children Adult & Health,Brake Bros Ltd,137.64,School dinners,Purchase Brake Bros Ltd
05/03/2020,Children Adult & Health,Brake Bros Ltd,151.96,School dinners,Purchase Brake Bros Ltd
05/03/2020,Children Adult & Health,Brake Bros Ltd,154.75,School dinners,Purchase Brake Bros Ltd
05/03/2020,Children Adult & Health,Brake Bros Ltd,156.42,School dinners,Purchase Brake Bros Ltd
05/03/2020,Children Adult & Health,Brake Bros Ltd,198.39,School dinners,Purchase Brake Bros Ltd
05/03/2020,Chief Executive & Corporate Resources,Trainline,199.74,Supplies and Services,Purchase Trainline
05/03/2020,Environment & Community Services,British Red Cross,204.00,Supplies and Services,Purchase British Red Cross
05/03/2020,Environment & Community Services,B & Q 1022,177.28,Supplies and Services,Purchase B & Q 1022
05/03/2020,Children Adult & Health,Brake Bros Ltd,231.73,School dinners,Purchase Brake Bros Ltd
05/03/2020,Children Adult & Health,Brake Bros Ltd,352.15,School dinners,Purchase Brake Bros Ltd
05/03/2020,Children Adult & Health,Merlin Hs Rent/srv Chg,366.84,Supplies and Services,Purchase Merlin Hs Rent/Srv Chg
05/03/2020,Environment & Community Services,Yate Cps,475.83,Supplies and Services,Purchase Yate Cps
06/03/2020,Children Adult & Health,Asda Groceries Online,-5.80,Supplies and Services,Credit Voucher Asda Groceries Online
06/03/2020,Environment & Community Services,Tp Bristol Stoke G,3.85,Supplies and Services,Purchase Tp Bristol Stoke G
06/03/2020,Children Adult & Health,Costa @ Next 43040935,5.45,Supplies and Services,Purchase Costa @ Next 43040935
06/03/2020,Children Adult & Health,Wm Morrisons Store,8.00,Supplies and Services,Purchase Wm Morrisons Store
06/03/2020,Environment & Community Services,Screwfix Direct,8.58,Supplies and Services,Purchase Screwfix Direct
06/03/2020,Children Adult & Health,McDonalds,9.25,Supplies and Services,Purchase McDonalds
06/03/2020,Children Adult & Health,Savers Health & Beauty,10.55,Supplies and Services,Purchase Savers Health & Beauty
06/03/2020,Environment & Community Services,Amznmktplace,11.98,Supplies and Services,Purchase Amznmktplace
06/03/2020,Environment & Community Services,Screwfix Yate,12.99,Supplies and Services,Purchase Screwfix Yate
06/03/2020,Children Adult & Health,Kingswood Collier,13.25,Supplies and Services,Purchase Kingswood Collier
06/03/2020,Children Adult & Health,Brake Bros Ltd,16.05,School dinners,Purchase Brake Bros Ltd
06/03/2020,Children Adult & Health,Myhermes.Co.Uk,16.20,Supplies and Services,Purchase Myhermes.Co.Uk
06/03/2020,Children Adult & Health,Brake Bros Ltd,16.22,School dinners,Purchase Brake Bros Ltd
06/03/2020,Environment & Community Services,Screwfix Direct Lt,17.71,Supplies and Services,Purchase Screwfix Direct Lt
06/03/2020,Environment & Community Services,Chicme.Com 6444,30.14,Supplies and Services,Purchase Chicme.Com 6444
06/03/2020,Environment & Community Services,Howdens - Yate D729,26.55,Supplies and Services,Purchase Howdens - Yate D729
06/03/2020,Environment & Community Services,B & Q 1081,30.99,Supplies and Services,Purchase B & Q 1081
06/03/2020,Children Adult & Health,Brake Bros Ltd,46.39,School dinners,Purchase Brake Bros Ltd
06/03/2020,Chief Executive & Corporate Resources,Cleardb,47.78,Supplies and Services,Purchase (USD 59.98) Cleardb
06/03/2020,Chief Executive & Corporate Resources,Polybags Ltd,48.70,Supplies and Services,Purchase Polybags Ltd
06/03/2020,Children Adult & Health,Brake Bros Ltd,52.22,School dinners,Purchase Brake Bros Ltd
06/03/2020,Children Adult & Health,Keepcup Pty Ltd -,58.50,Supplies and Services,Purchase Keepcup Pty Ltd -
06/03/2020,Environment & Community Services,Tp Yate,50.32,Supplies and Services,Purchase Tp Yate
06/03/2020,Children Adult & Health,Brake Bros Ltd,75.40,School dinners,Purchase Brake Bros Ltd
06/03/2020,Environment & Community Services,Raycox Turf Ltd,86.40,Supplies and Services,Purchase Raycox Turf Ltd
06/03/2020,Children Adults & Health,Amznmktplace,89.94,Supplies and Services,Purchase Amznmktplace
06/03/2020,Children Adult & Health,Brake Bros Ltd,92.16,School dinners,Purchase Brake Bros Ltd
06/03/2020,Children Adult & Health,Brake Bros Ltd,105.26,School dinners,Purchase Brake Bros Ltd
06/03/2020,Children Adult & Health,Brake Bros Ltd,110.03,School dinners,Purchase Brake Bros Ltd
06/03/2020,Chief Executive & Corporate Resources,Cleardb,119.46,Supplies and Services,Purchase (USD 149.98) Cleardb
06/03/2020,Children Adult & Health,Amznmktplace Amazon.Co.Uk,123.54,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
06/03/2020,Chief Executive & Corporate Resources,Cross Country Trains,148.80,Supplies and Services,Purchase Cross Country Trains
06/03/2020,Children Adult & Health,Brake Bros Ltd,153.40,School dinners,Purchase Brake Bros Ltd
06/03/2020,Children Adult & Health,Pp*neil Ward,180.00,Supplies and Services,Purchase Pp*neil Ward
06/03/2020,Children Adult & Health,Brake Bros Ltd,202.31,School dinners,Purchase Brake Bros Ltd
06/03/2020,Children Adult & Health,Amznmktplace,229.99,Supplies and Services,Purchase Amznmktplace
06/03/2020,Children Adult & Health,Argos Ltd,242.35,Supplies and Services,Purchase Argos Ltd
06/03/2020,Children Adult & Health,Asda Groceries Online,250.49,Supplies and Services,Purchase Asda Groceries Online
06/03/2020,Children Adult & Health,Merlin Hs Rent/srv Chg,362.11,Supplies and Services,Purchase Merlin Hs Rent/Srv Chg
06/03/2020,Environment & Community Services,Www.Westminster-Briefi,499.80,Supplies and Services,Purchase Www.Westminster-Briefi
06/03/2020,Children Adult & Health,Merlin Hs Rent/srv Chg,524.40,Supplies and Services,Purchase Merlin Hs Rent/Srv Chg
06/03/2020,Children Adult & Health,Credit Style Sp,607.36,Supplies and Services,Purchase Credit Style Sp
07/03/2020,Children Adult & Health,Amazon.Co.Uk,11.48,Supplies and Services,Purchase Amazon.Co.Uk
07/03/2020,Children Adult & Health,Amazon.Co.Uk,14.78,Supplies and Services,Purchase Amazon.Co.Uk
07/03/2020,Children Adult & Health,Amazon.Co.Uk,25.98,Supplies and Services,Purchase Amazon.Co.Uk
07/03/2020,Children Adults & Health,Amznmktplace,27.79,Supplies and Services,Purchase Amznmktplace
07/03/2020,Children Adult & Health,Sainsburys S/mkts,35.90,Supplies and Services,Purchase Sainsburys S/Mkts
07/03/2020,Children Adult & Health,Amazon.Co.Uk,36.00,Supplies and Services,Purchase Amazon.Co.Uk
07/03/2020,Children Adult & Health,Microsoft*office 365 Pers,59.99,Supplies and Services,Purchase Microsoft*office 365 Pers
07/03/2020,Children Adult & Health,Clift Guest House,160.00,Supplies and Services,Purchase Clift Guest House
08/03/2020,Children Adult & Health,Amznmktplace,10.65,Supplies and Services,Purchase Amznmktplace
08/03/2020,Children Adult & Health,Amazon.Co.Uk,21.00,Supplies and Services,Purchase Amazon.Co.Uk
08/03/2020,Children Adult & Health,Screwfix Direct,21.99,Supplies and Services,Purchase Screwfix Direct
08/03/2020,Chief Executive & Corporate Resources,Mailchimp,50.66,Supplies and Services,Purchase Mailchimp
08/03/2020,Environment & Community Services,Amazon.Co.Uk,54.08,Supplies and Services,Purchase Amazon.Co.Uk
08/03/2020,Children Adult & Health,Hotel On Booking.Com,59.99,Supplies and Services,Purchase Hotel On Booking.Com
08/03/2020,Children Adult & Health,Amznmktplace,240.00,Supplies and Services,Purchase Amznmktplace
09/03/2020,Children Adult & Health,Ao Retail Limited,-225.00,Supplies and Services,Credit Voucher Ao Retail Limited
09/03/2020,Environment & Community Services,B & Q 1022,-37.50,Supplies and Services,Credit Voucher B & Q 1022
09/03/2020,Chief Executive & Corporate Resources,Wm Morrisons Store,1.10,Supplies and Services,Purchase Wm Morrisons Store
09/03/2020,Environment & Community Services,Www.Gwr.Com,4.20,Supplies and Services,Purchase Www.Gwr.Com
09/03/2020,Environment & Community Services,Screwfix Direct Lt,4.29,Supplies and Services,Purchase Screwfix Direct Lt
09/03/2020,Environment & Community Services,Www.Gwr.Com,5.30,Supplies and Services,Purchase Www.Gwr.Com
09/03/2020,Environment & Community Services,Www.Gwr.Com,7.50,Supplies and Services,Purchase Www.Gwr.Com
09/03/2020,Children Adult & Health,Post Office Counter,10.00,Supplies and Services,Purchase Post Office Counter
09/03/2020,Environment & Community Services,Screwfix Yate,10.26,Supplies and Services,Purchase Screwfix Yate
09/03/2020,Children Adult & Health,Redfunnel.Co.Uk,10.40,Supplies and Services,Purchase Redfunnel.Co.Uk
09/03/2020,Children Adult & Health,Amazon.Co.Uk,12.00,Supplies and Services,Purchase Amazon.Co.Uk
09/03/2020,Chief Executive & Corporate Resources,Amznmktplace,15.99,Supplies and Services,Purchase Amznmktplace
09/03/2020,Environment & Community Services,Tp Yate,14.79,Supplies and Services,Purchase Tp Yate
09/03/2020,Children Adult & Health,Shiva News,18.90,Supplies and Services,Purchase Shiva News
09/03/2020,Children Adult & Health,Ee Top Up Vesta,20.00,Supplies and Services,Purchase Ee Top Up Vesta
09/03/2020,Environment & Community Services,Tp Bristol,18.38,Supplies and Services,Purchase Tp Bristol
09/03/2020,Children Adult & Health,Amznmktplace Amazon.Co.Uk,28.00,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
09/03/2020,Children Adult & Health,Brake Bros Ltd,28.05,School dinners,Purchase Brake Bros Ltd
09/03/2020,Environment & Community Services,Raycox Turf Ltd,28.42,Supplies and Services,Purchase Raycox Turf Ltd
09/03/2020,Environment & Community Services,B & Q 1022,29.25,Supplies and Services,Purchase B & Q 1022
09/03/2020,Environment & Community Services,Murray Hire Centre,40.56,Supplies and Services,Purchase Murray Hire Centre
09/03/2020,Environment & Community Services,Amznmktplace,42.16,Supplies and Services,Purchase Amznmktplace
09/03/2020,Children Adult & Health,Wm Morrison Food.Com,43.20,Supplies and Services,Purchase Wm Morrison Food.Com
09/03/2020,Children Adult & Health,Tesco Stores 6420,43.72,Supplies and Services,Purchase Tesco Stores 6420
09/03/2020,Environment & Community Services,B & Q 1022,37.50,Supplies and Services,Purchase B & Q 1022
09/03/2020,Environment & Community Services,B & Q 1022,39.17,Supplies and Services,Purchase B & Q 1022
09/03/2020,Children Adult & Health,Poundland Ltd 1709,50.10,Supplies and Services,Purchase Poundland Ltd 1709
09/03/2020,Children Adults & Health,Amazon.Co.Uk,54.00,Supplies and Services,Purchase Amazon.Co.Uk
09/03/2020,Chief Executive & Corporate Resources,Www.Tonergiant.Co.Uk,67.48,Supplies and Services,Purchase Www.Tonergiant.Co.Uk
09/03/2020,Children Adult & Health,Brake Bros Ltd,67.88,School dinners,Purchase Brake Bros Ltd
09/03/2020,Children Adult & Health,Amznmktplace,74.89,Supplies and Services,Purchase Amznmktplace
09/03/2020,Children Adult & Health,Jd Sports Internet,75.00,Supplies and Services,Purchase Jd Sports Internet
09/03/2020,Children Adult & Health,Brake Bros Ltd,75.18,School dinners,Purchase Brake Bros Ltd
09/03/2020,Children Adult & Health,Brake Bros Ltd,98.57,School dinners,Purchase Brake Bros Ltd
09/03/2020,Children Adult & Health,Brake Bros Ltd,98.75,School dinners,Purchase Brake Bros Ltd
09/03/2020,Children Adult & Health,Tesco Stores 6420,111.81,Supplies and Services,Purchase Tesco Stores 6420
09/03/2020,Children Adult & Health,Onward Travel Solution,112.00,Supplies and Services,Purchase Onward Travel Solution
09/03/2020,Children Adult & Health,Brake Bros Ltd,117.14,School dinners,Purchase Brake Bros Ltd
09/03/2020,Environment & Community Services,Car Paint Warehouse,120.00,Supplies and Services,Purchase Car Paint Warehouse
09/03/2020,Children Adult & Health,Brake Bros Ltd,121.01,School dinners,Purchase Brake Bros Ltd
09/03/2020,Children Adult & Health,John Sheppard Butchers,135.35,School dinners,Purchase John Sheppard Butchers
09/03/2020,Children Adult & Health,John Sheppard Butchers,146.24,School dinners,Purchase John Sheppard Butchers
09/03/2020,Chief Executive & Corporate Resources,Www.Gwr.Com,151.20,Supplies and Services,Purchase Www.Gwr.Com
09/03/2020,Children Adult & Health,John Sheppard Butchers,216.49,School dinners,Purchase John Sheppard Butchers
09/03/2020,Children Adult & Health,Onward Travel Solution,224.00,Supplies and Services,Purchase Onward Travel Solution
09/03/2020,Children Adult & Health,Amz*urban Hygiene,227.93,Supplies and Services,Purchase Amz*urban Hygiene
09/03/2020,Children Adult & Health,John Sheppard Butchers,232.76,School dinners,Purchase John Sheppard Butchers
09/03/2020,Children Adult & Health,Cross Country Trains,315.00,Supplies and Services,Purchase Cross Country Trains
09/03/2020,Children Adult & Health,Amznmktplace,364.31,Supplies and Services,Purchase Amznmktplace
09/03/2020,Children Adult & Health,Brake Bros Ltd,397.33,School dinners,Purchase Brake Bros Ltd
09/03/2020,Children Adult & Health,Merlin Hs Rent/srv Chg,702.36,Supplies and Services,Purchase Merlin Hs Rent/Srv Chg
09/03/2020,Chief Executive & Corporate Resources,Amznmktplace Amazon.Co.Uk,755.93,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
10/03/2020,Children Adult & Health,Cross Country Trains,-128.30,Supplies and Services,Credit Voucher Cross Country Trains
10/03/2020,Children Adult & Health,Cross Country Trains,-128.30,Supplies and Services,Credit Voucher Cross Country Trains
10/03/2020,Children Adult & Health,Hair And Beauty,-13.74,Supplies and Services,Credit Voucher Hair And Beauty
10/03/2020,Children Adult & Health,Brake Bros Ltd,-7.39,School dinners,Credit Voucher Brake Bros Ltd
10/03/2020,Environment & Community Services,Screwfix Yate,-2.19,Supplies and Services,Credit Voucher Screwfix Yate
10/03/2020,Children Adult & Health,Br Restaurant,3.00,Supplies and Services,Purchase Br Restaurant
10/03/2020,Children Adult & Health,Wm Morrisons Store,3.16,Supplies and Services,Purchase Wm Morrisons Store
10/03/2020,Children Adult & Health,Tesco Stores 2513,3.25,Supplies and Services,Purchase Tesco Stores 2513
10/03/2020,Environment & Community Services,Screwfix Yate,4.49,Supplies and Services,Purchase Screwfix Yate
10/03/2020,Environment & Community Services,Amznmktplace Amazon.Co.Uk,5.45,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
10/03/2020,Environment & Community Services,B & Q 1022,6.25,Supplies and Services,Purchase B & Q 1022
10/03/2020,Children Adult & Health,Amazon Prime,7.99,Supplies and Services,Purchase Amazon Prime
10/03/2020,Chief Executive & Corporate Resources,B & Q 1280,6.75,Supplies and Services,Purchase B & Q 1280
10/03/2020,Children Adult & Health,Porto Lounge,9.45,Supplies and Services,Purchase Porto Lounge
10/03/2020,Environment & Community Services,Costa @ Next 43040935,9.45,Supplies and Services,Purchase Costa @ Next 43040935
10/03/2020,Children Adult & Health,Thetrainline.Com,9.71,Supplies and Services,Purchase Thetrainline.Com
10/03/2020,Environment & Community Services,Amazon.Co.Uk,11.15,Supplies and Services,Purchase Amazon.Co.Uk
10/03/2020,Environment & Community Services,B & Q 1022,9.97,Supplies and Services,Purchase B & Q 1022
10/03/2020,Environment & Community Services,Amazon.Co.Uk,12.86,Supplies and Services,Purchase Amazon.Co.Uk
10/03/2020,Chief Executive & Corporate Resources,Wilko Retail Limited,13.20,Supplies and Services,Purchase Wilko Retail Limited
10/03/2020,Children Adult & Health,Costa Coffee,14.10,Supplies and Services,Purchase Costa Coffee
10/03/2020,Chief Executive & Corporate Resources,B & Q 1280,14.25,Supplies and Services,Purchase B & Q 1280
10/03/2020,Children Adult & Health,Spar Filton,18.90,Supplies and Services,Purchase Spar Filton
10/03/2020,Children Adult & Health,Asda Superstore,21.50,Supplies and Services,Purchase Asda Superstore
10/03/2020,Environment & Community Services,Sportsbikeshop Ltd,21.92,Supplies and Services,Purchase Sportsbikeshop Ltd
10/03/2020,Environment & Community Services,Amznmktplace Amazon.Co.Uk,22.99,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
10/03/2020,Environment & Community Services,B & Q 1081,20.89,Supplies and Services,Purchase B & Q 1081
10/03/2020,Children Adult & Health,Brake Bros Ltd,26.41,School dinners,Purchase Brake Bros Ltd
10/03/2020,Children Adult & Health,Brake Bros Ltd,35.06,School dinners,Purchase Brake Bros Ltd
10/03/2020,Chief Executive & Corporate Resources,Www.Cscs.Uk.Com,36.00,Supplies and Services,Purchase Www.Cscs.Uk.Com
10/03/2020,Children Adult & Health,Tesco Store 2136,38.87,Supplies and Services,Purchase Tesco Store 2136
10/03/2020,Children Adult & Health,Tesco Store 2136,40.00,Supplies and Services,Purchase Tesco Store 2136
10/03/2020,Children Adult & Health,Tesco Stores 6420,41.95,Supplies and Services,Purchase Tesco Stores 6420
10/03/2020,Chief Executive & Corporate Resources,Amznmktplace,47.48,Supplies and Services,Purchase Amznmktplace
10/03/2020,Children Adult & Health,Gwr Bristol Pway To,58.50,Supplies and Services,Purchase Gwr Bristol Pway To
10/03/2020,Chief Executive & Corporate Resources,Www.Kustom-Covers.Co Rt,59.88,Supplies and Services,Purchase Www.Kustom-Covers.Co Rt
10/03/2020,Children Adult & Health,Brake Bros Ltd,63.74,School dinners,Purchase Brake Bros Ltd
10/03/2020,Chief Executive & Corporate Resources,Amznmktplace,69.95,Supplies and Services,Purchase Amznmktplace
10/03/2020,Children Adult & Health,Asda Superstore,74.94,Supplies and Services,Purchase Asda Superstore
10/03/2020,Children Adult & Health,Amznmktplace,84.90,Supplies and Services,Purchase Amznmktplace
10/03/2020,Children Adult & Health,Brake Bros Ltd,87.19,School dinners,Purchase Brake Bros Ltd
10/03/2020,Children Adult & Health,Martin Mccolls,88.00,Supplies and Services,Purchase Martin McColls
10/03/2020,Children Adult & Health,B & Q 1280,77.50,Supplies and Services,Purchase B & Q 1280
10/03/2020,Chief Executive & Corporate Resources,Amznmktplace,99.96,Supplies and Services,Purchase Amznmktplace
10/03/2020,Children Adult & Health,Brake Bros Ltd,105.88,School dinners,Purchase Brake Bros Ltd
10/03/2020,Children Adult & Health,Brake Bros Ltd,106.46,School dinners,Purchase Brake Bros Ltd
10/03/2020,Environment & Community Services,Country Style Supplies,112.07,Supplies and Services,Purchase Country Style Supplies
10/03/2020,Children Adult & Health,Vapor Clean,120.00,Supplies and Services,Purchase Vapor Clean
10/03/2020,Children Adult & Health,Brake Bros Ltd,120.58,School dinners,Purchase Brake Bros Ltd
10/03/2020,Environment & Community Services,Www.Hannainstruments.C,125.28,Supplies and Services,Purchase Www.Hannainstruments.C
10/03/2020,Environment & Community Services,Radiodetection Ltd,133.18,Supplies and Services,Purchase Radiodetection Ltd
10/03/2020,Children Adult & Health,Trainline,133.43,Supplies and Services,Purchase Trainline
10/03/2020,Children Adult & Health,Thetrainline.Com,133.43,Supplies and Services,Purchase Thetrainline.Com
10/03/2020,Children Adult & Health,Brake Bros Ltd,142.88,School dinners,Purchase Brake Bros Ltd
10/03/2020,Children Adult & Health,Brake Bros Ltd,144.17,School dinners,Purchase Brake Bros Ltd
10/03/2020,Children Adult & Health,Brake Bros Ltd,150.19,School dinners,Purchase Brake Bros Ltd
10/03/2020,Children Adult & Health,Brake Bros Ltd,172.24,School dinners,Purchase Brake Bros Ltd
10/03/2020,Children Adult & Health,Brake Bros Ltd,173.06,School dinners,Purchase Brake Bros Ltd
10/03/2020,Environment & Community Services,Amznmktplace,179.80,Supplies and Services,Purchase Amznmktplace
10/03/2020,Children Adult & Health,Brake Bros Ltd,182.48,School dinners,Purchase Brake Bros Ltd
10/03/2020,Children Adult & Health,Brake Bros Ltd,182.69,School dinners,Purchase Brake Bros Ltd
10/03/2020,Children Adult & Health,Affordable Skip Hire Bris,210.00,Supplies and Services,Purchase Affordable Skip Hire Bris
10/03/2020,Children Adult & Health,Premier Inn 44533710,218.00,Supplies and Services,Purchase Premier Inn 44533710
10/03/2020,Children Adult & Health,Amznmktplace Amazon.Co.Uk,227.51,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
10/03/2020,Children Adult & Health,Ddc Foods Ltd,271.38,Supplies and Services,Purchase Ddc Foods Ltd
10/03/2020,Children Adult & Health,B And M Retail,330.88,Supplies and Services,Purchase B And M Retail
10/03/2020,Children Adult & Health,Allpay *livewest Homes Li,436.81,Supplies and Services,Purchase Allpay *livewest Homes Li
10/03/2020,Children Adult & Health,Bcc Customer Service C,627.46,Supplies and Services,Purchase Bcc Customer Service C
10/03/2020,Environment & Community Services,The Polycarbonate Store,1350.00,Supplies and Services,Purchase The Polycarbonate Store
11/03/2020,Environment & Community Services,Tp Bristol Stoke G,-54.10,Supplies and Services,Credit Voucher Tp Bristol Stoke G
