Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1391,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,1082.95, 02-Nov-2022
1392,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,145.20, 02-Nov-2022
1393,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,248.05, 02-Nov-2022
1394,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,1082.95, 02-Nov-2022
1395,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,229.90, 02-Nov-2022
1396,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,1385.45, 02-Nov-2022
1397,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,484.00, 02-Nov-2022
1398,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,363.00, 02-Nov-2022
1399,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,114.95, 02-Nov-2022
1400,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,169.40, 02-Nov-2022
1401,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,465.85, 02-Nov-2022
1402,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,199.65, 02-Nov-2022
1403,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,484.00, 02-Nov-2022
1404,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,314.60, 02-Nov-2022
1405,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,477.95, 02-Nov-2022
1406,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,181.50, 02-Nov-2022
1407,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,72.60, 02-Nov-2022
1408,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,780.45, 02-Nov-2022
1409,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,356.95, 02-Nov-2022
1410,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,290.40, 02-Nov-2022
1411,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,744.15, 02-Nov-2022
1412,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,538.45, 02-Nov-2022
1413,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,726.00, 02-Nov-2022
1414,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,605.00, 02-Nov-2022
1415,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,586.85, 02-Nov-2022
1416,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,356.95, 02-Nov-2022
1417,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,1161.60, 02-Nov-2022
1418,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,526.35, 02-Nov-2022
1419,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,635.25, 02-Nov-2022
1420,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,1530.65, 02-Nov-2022
1421,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,435.60, 02-Nov-2022
1422,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,502.15, 02-Nov-2022
1423,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,1494.35, 02-Nov-2022
1424,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,187.55, 02-Nov-2022
1425,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,48.40, 02-Nov-2022
1426,Revenue,CAHD,South - Commissioned Services,Mentoring,Brunelcare,223.85, 02-Nov-2022
1427,Revenue,CAHD,South - Commissioned Services,Mentoring,Brunelcare,48.40, 02-Nov-2022
1428,Revenue,CAHD,South - Commissioned Services,Mentoring,Brunelcare,139.15, 02-Nov-2022
1429,Revenue,CAHD,South - Commissioned Services,Mentoring,Brunelcare,139.15, 02-Nov-2022
1430,Revenue,CAHD,South - Commissioned Services,Mentoring,Brunelcare,84.70, 02-Nov-2022
1431,Revenue,CAHD,South - Commissioned Services,Mentoring,Brunelcare,90.75, 02-Nov-2022
1432,Revenue,CAHD,North - Community based support,Other Small Contracts,Brunelcare,1228.15, 02-Nov-2022
1433,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Brunelcare,96.80, 10-Nov-2022
1434,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Brunelcare,350.90, 10-Nov-2022
1435,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,102.85, 10-Nov-2022
1436,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,60.50, 10-Nov-2022
1437,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,157.30, 10-Nov-2022
1438,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,175.45, 10-Nov-2022
1439,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,332.75, 10-Nov-2022
1440,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,205.70, 10-Nov-2022
1441,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,133.10, 10-Nov-2022
1442,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,828.85, 10-Nov-2022
1443,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,139.15, 10-Nov-2022
1444,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,302.50, 10-Nov-2022
1445,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,102.85, 10-Nov-2022
1446,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,72.60, 10-Nov-2022
1447,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,108.90, 10-Nov-2022
1448,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,84.70, 10-Nov-2022
1449,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,121.00, 10-Nov-2022
1450,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,961.95, 10-Nov-2022
1451,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,502.15, 10-Nov-2022
1452,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,12.10, 10-Nov-2022
1453,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,157.30, 10-Nov-2022
1454,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,242.00, 10-Nov-2022
1455,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,64.06, 10-Nov-2022
1456,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,901.45, 10-Nov-2022
1457,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,72.60, 10-Nov-2022
1458,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,356.95, 10-Nov-2022
1459,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,48.40, 10-Nov-2022
1460,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,84.70, 10-Nov-2022
1461,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,447.70, 10-Nov-2022
1462,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,133.10, 10-Nov-2022
1463,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,157.30, 10-Nov-2022
1464,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,139.15, 10-Nov-2022
1465,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,36.30, 10-Nov-2022
1466,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,72.60, 10-Nov-2022
1467,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,139.15, 10-Nov-2022
1468,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,60.50, 10-Nov-2022
1469,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,127.05, 10-Nov-2022
1470,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,121.00, 10-Nov-2022
1471,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,175.45, 10-Nov-2022
1472,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,72.60, 10-Nov-2022
1473,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,42.35, 10-Nov-2022
1474,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,272.25, 10-Nov-2022
1475,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,157.30, 10-Nov-2022
1476,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,96.80, 10-Nov-2022
1477,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,24.20, 10-Nov-2022
1478,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,217.80, 10-Nov-2022
1479,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,254.10, 10-Nov-2022
1480,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,229.90, 10-Nov-2022
1481,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,121.00, 10-Nov-2022
1482,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,387.20, 10-Nov-2022
1483,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,211.75, 10-Nov-2022
1484,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,532.40, 10-Nov-2022
1485,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,121.00, 10-Nov-2022
1486,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,169.40, 10-Nov-2022
1487,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,514.25, 10-Nov-2022
1488,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,96.80, 10-Nov-2022
1489,Revenue,CAHD,South - Commissioned Services,Mentoring,Brunelcare,48.40, 10-Nov-2022
1490,Revenue,CAHD,South - Commissioned Services,Mentoring,Brunelcare,48.40, 10-Nov-2022
1491,Revenue,CAHD,South - Commissioned Services,Mentoring,Brunelcare,48.40, 10-Nov-2022
1492,Revenue,CAHD,South - Commissioned Services,Mentoring,Brunelcare,48.40, 10-Nov-2022
1493,Revenue,CAHD,South - Commissioned Services,Mentoring,Brunelcare,72.60, 10-Nov-2022
1494,Revenue,CAHD,South - Commissioned Services,Mentoring,Brunelcare,48.40, 10-Nov-2022
1495,Revenue,CAHD,North - Community based support,Other Small Contracts,Brunelcare,417.45, 10-Nov-2022
1496,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Brunelcare,193.60, 24-Nov-2022
1497,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Brunelcare,689.70, 24-Nov-2022
1498,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,229.90, 24-Nov-2022
1499,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,121.00, 24-Nov-2022
1500,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,326.70, 24-Nov-2022
1501,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,356.95, 24-Nov-2022
1502,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,756.25, 24-Nov-2022
1503,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,411.40, 24-Nov-2022
1504,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,223.85, 24-Nov-2022
1505,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,1681.90, 24-Nov-2022
1506,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,290.40, 24-Nov-2022
1507,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,574.75, 24-Nov-2022
1508,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,187.55, 24-Nov-2022
1509,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,169.40, 24-Nov-2022
1510,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,459.80, 24-Nov-2022
1511,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,169.40, 24-Nov-2022
1512,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,242.00, 24-Nov-2022
1513,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,1706.10, 24-Nov-2022
1514,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,1046.65, 24-Nov-2022
1515,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,24.20, 24-Nov-2022
1516,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,399.30, 24-Nov-2022
1517,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,471.90, 24-Nov-2022
1518,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,544.50, 24-Nov-2022
1519,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,108.90, 24-Nov-2022
1520,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,1228.15, 24-Nov-2022
1521,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,127.05, 24-Nov-2022
1522,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,719.95, 24-Nov-2022
1523,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,96.80, 24-Nov-2022
1524,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,169.40, 24-Nov-2022
1525,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,792.55, 24-Nov-2022
1526,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,260.15, 24-Nov-2022
1527,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,350.90, 24-Nov-2022
1528,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,296.45, 24-Nov-2022
1529,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,72.60, 24-Nov-2022
1530,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,108.90, 24-Nov-2022
1531,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,266.20, 24-Nov-2022
1532,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,139.15, 24-Nov-2022
1533,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,441.65, 24-Nov-2022
1534,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,272.25, 24-Nov-2022
1535,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,363.00, 24-Nov-2022
1536,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,127.05, 24-Nov-2022
1537,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,90.75, 24-Nov-2022
1538,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,544.50, 24-Nov-2022
1539,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,302.50, 24-Nov-2022
1540,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,181.50, 24-Nov-2022
1541,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,471.90, 24-Nov-2022
1542,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,266.20, 24-Nov-2022
1543,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,459.80, 24-Nov-2022
1544,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,435.60, 24-Nov-2022
1545,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,429.55, 24-Nov-2022
1546,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,260.15, 24-Nov-2022
1547,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,774.40, 24-Nov-2022
1548,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,381.15, 24-Nov-2022
1549,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,235.95, 24-Nov-2022
1550,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,1010.35, 24-Nov-2022
1551,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,326.70, 24-Nov-2022
1552,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,1016.40, 24-Nov-2022
1553,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,187.55, 24-Nov-2022
1554,Revenue,CAHD,South - Commissioned Services,Mentoring,Brunelcare,175.45, 24-Nov-2022
1555,Revenue,CAHD,South - Commissioned Services,Mentoring,Brunelcare,96.80, 24-Nov-2022
1556,Revenue,CAHD,South - Commissioned Services,Mentoring,Brunelcare,96.80, 24-Nov-2022
1557,Revenue,CAHD,South - Commissioned Services,Mentoring,Brunelcare,102.85, 24-Nov-2022
1558,Revenue,CAHD,South - Commissioned Services,Mentoring,Brunelcare,145.20, 24-Nov-2022
1559,Revenue,CAHD,South - Commissioned Services,Mentoring,Brunelcare,90.75, 24-Nov-2022
1560,Revenue,CAHD,North - Community based support,Other Small Contracts,Brunelcare,828.85, 24-Nov-2022
1561,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Brunelcare,284.35, 28-Nov-2022
1562,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Brunelcare,1016.40, 28-Nov-2022
1563,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,356.95, 28-Nov-2022
1564,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,108.90, 28-Nov-2022
1565,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,508.20, 28-Nov-2022
1566,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,532.40, 28-Nov-2022
1567,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,1179.75, 28-Nov-2022
1568,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,611.05, 28-Nov-2022
1569,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,381.15, 28-Nov-2022
1570,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,2528.90, 28-Nov-2022
1571,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,471.90, 28-Nov-2022
1572,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,931.70, 28-Nov-2022
1573,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,290.40, 28-Nov-2022
1574,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,217.80, 28-Nov-2022
1575,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,356.95, 28-Nov-2022
1576,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,695.75, 28-Nov-2022
1577,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,260.15, 28-Nov-2022
1578,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,423.50, 28-Nov-2022
1579,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,2522.85, 28-Nov-2022
1580,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,1506.45, 28-Nov-2022
1581,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,60.50, 28-Nov-2022
1582,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,641.30, 28-Nov-2022
1583,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,695.75, 28-Nov-2022
1584,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,762.30, 28-Nov-2022
1585,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,166.54, 28-Nov-2022
1586,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,1191.85, 28-Nov-2022
1587,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,193.60, 28-Nov-2022
1588,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,1131.35, 28-Nov-2022
1589,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,145.20, 28-Nov-2022
1590,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,254.10, 28-Nov-2022
1591,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,1210.00, 28-Nov-2022
1592,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,399.30, 28-Nov-2022
1593,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,514.25, 28-Nov-2022
1594,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,496.10, 28-Nov-2022
1595,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,84.70, 28-Nov-2022
1596,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,169.40, 28-Nov-2022
1597,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,471.90, 28-Nov-2022
1598,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,181.50, 28-Nov-2022
1599,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,387.20, 28-Nov-2022
1600,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,526.35, 28-Nov-2022
1601,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,217.80, 28-Nov-2022
1602,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,139.15, 28-Nov-2022
1603,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,828.85, 28-Nov-2022
1604,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,163.35, 28-Nov-2022
1605,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,290.40, 28-Nov-2022
1606,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,719.95, 28-Nov-2022
1607,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,441.65, 28-Nov-2022
1608,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,744.15, 28-Nov-2022
1609,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,641.30, 28-Nov-2022
1610,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,647.35, 28-Nov-2022
1611,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,272.25, 28-Nov-2022
1612,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,1167.65, 28-Nov-2022
1613,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,635.25, 28-Nov-2022
1614,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,974.05, 28-Nov-2022
1615,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,121.00, 28-Nov-2022
1616,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,1506.45, 28-Nov-2022
1617,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,502.15, 28-Nov-2022
1618,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,1542.75, 28-Nov-2022
1619,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,284.35, 28-Nov-2022
1620,Revenue,CAHD,South - Commissioned Services,Mentoring,Brunelcare,187.55, 28-Nov-2022
1621,Revenue,CAHD,South - Commissioned Services,Mentoring,Brunelcare,48.40, 28-Nov-2022
1622,Revenue,CAHD,South - Commissioned Services,Mentoring,Brunelcare,145.20, 28-Nov-2022
1623,Revenue,CAHD,South - Commissioned Services,Mentoring,Brunelcare,127.05, 28-Nov-2022
1624,Revenue,CAHD,South - Commissioned Services,Mentoring,Brunelcare,96.80, 28-Nov-2022
1625,Revenue,CAHD,South - Commissioned Services,Mentoring,Brunelcare,145.20, 28-Nov-2022
1626,Revenue,CAHD,South - Commissioned Services,Mentoring,Brunelcare,108.90, 28-Nov-2022
1627,Revenue,CAHD,North - Community based support,Other Small Contracts,Brunelcare,1288.65, 28-Nov-2022
1628,Revenue,CAHD,North - S117,Permanent Residential,Buckland Care,3600.00, 15-Nov-2022
1629,Revenue,CAHD,Social Lettings Agency,Rent,Individual,947.40, 11-Nov-2022
1630,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-94.74, 11-Nov-2022
1631,Revenue,CAHD,LAC Teaching Staff,Other Public Bodies,Cabot Learning Federation,780.00, 22-Nov-2022
1632,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,896.50, 22-Nov-2022
1633,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,1012.67, 22-Nov-2022
1634,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,556.74, 22-Nov-2022
1635,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,740.00, 22-Nov-2022
1636,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,740.00, 22-Nov-2022
1637,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,740.00, 22-Nov-2022
1638,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,740.00, 22-Nov-2022
1639,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,740.00, 22-Nov-2022
1640,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,740.00, 22-Nov-2022
1641,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,896.50, 22-Nov-2022
1642,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,740.00, 22-Nov-2022
1643,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Cabot Learning Federation,740.00, 22-Nov-2022
1644,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,518.06, 22-Nov-2022
1645,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1147.97, 22-Nov-2022
1646,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,918.43, 22-Nov-2022
1647,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,518.06, 22-Nov-2022
1648,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1147.97, 22-Nov-2022
1649,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1147.97, 22-Nov-2022
1650,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,918.43, 22-Nov-2022
1651,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,918.43, 22-Nov-2022
1652,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Cabot Learning Federation,1147.97, 22-Nov-2022
