Date Of Transaction,Department,Beneficiary,Amount,Purpose,Supplier - Merchant Category Code Description
02/08/2018,Environment & Community Services,Roman Glass Ltd,164.40,Supplies and Services,Purchase Roman Glass Ltd
02/08/2018,Children Adult & Health,Brake Bros Ltd,171.55,School dinners,Purchase Brake Bros Ltd
02/08/2018,Chief Executive & Corporate Resources,Gwr Websales,178.70,Supplies and Services,Purchase Gwr Websales
02/08/2018,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,197.24,Stationery,Purchase Www.Acs4it.Co.Uk
02/08/2018,Children Adult & Health,Trainline,268.00,Supplies and Services,Purchase Trainline
02/08/2018,Environment & Community Services,Www.Pmgltd.Co.Uk,474.00,Supplies and Services,Purchase Www.Pmgltd.Co.Uk
02/08/2018,Environment & Community Services,Amzn Mktp UK Amazon.Co.Uk,736.89,Supplies and Services,Purchase Amzn Mktp UK Amazon.Co.Uk
03/08/2018,Environment & Community Services,Brownpapertickets.Com,-54.60,Supplies and Services,Credit Voucher Brownpapertickets.Com
03/08/2018,Children Adult & Health,Asda Groceries Online,-0.21,Supplies and Services,Credit Voucher Asda Groceries Online
03/08/2018,Children Adult & Health,Amzn Mktp UK Amazon.Co.Uk,0.88,Supplies and Services,Purchase Amzn Mktp UK Amazon.Co.Uk
03/08/2018,Children Adult & Health,Amzn Mktp Uk,0.88,Supplies and Services,Purchase Amzn Mktp Uk
03/08/2018,Children Adult & Health,Amzn Mktp Uk,0.88,Supplies and Services,Purchase Amzn Mktp Uk
03/08/2018,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,0.74,Stationery,Purchase Www.Acs4it.Co.Uk
03/08/2018,Children Adult & Health,Card Factory,2.54,Supplies and Services,Purchase Card Factory
03/08/2018,Children Adult & Health,Greggs Plc,2.70,Supplies and Services,Purchase Greggs Plc
03/08/2018,Environment & Community Services,Amzn Mktp Uk,2.99,Supplies and Services,Purchase Amzn Mktp Uk
03/08/2018,Environment & Community Services,Amzn Mktp Uk,6.46,Supplies and Services,Purchase Amzn Mktp Uk
03/08/2018,Children Adult & Health,Amzn Mktp Uk,6.47,Supplies and Services,Purchase Amzn Mktp Uk
03/08/2018,Children Adult & Health,Amzn Mktp Uk,7.22,Supplies and Services,Purchase Amzn Mktp Uk
03/08/2018,Children Adult & Health,Craft Design,9.49,Supplies and Services,Purchase Craft Design
03/08/2018,Environment & Community Services,Amzn Mktp Uk,9.96,Supplies and Services,Purchase Amzn Mktp Uk
03/08/2018,Children Adult & Health,British Heart Foundati,9.99,Supplies and Services,Purchase British Heart Foundati
03/08/2018,Environment & Community Services,Amzn Mktp Uk,11.96,Supplies and Services,Purchase Amzn Mktp Uk
03/08/2018,Children Adult & Health,Amazon.Co.Uk,18.38,Supplies and Services,Purchase Amazon.Co.Uk
03/08/2018,Environment & Community Services,B & Q 1280,16.25,Supplies and Services,Purchase B & Q 1280
03/08/2018,Children Adult & Health,Tesco Stores 5652,20.00,Supplies and Services,Purchase Tesco Stores 5652
03/08/2018,Children Adult & Health,Amzn Mktp Uk,32.42,Supplies and Services,Purchase Amzn Mktp Uk
03/08/2018,Children Adult & Health,Amazon.Co.Uk,37.28,Supplies and Services,Purchase Amazon.Co.Uk
03/08/2018,Chief Executive & Corporate Resources,Mailchimp,38.71,Supplies and Services,Purchase Mailchimp
03/08/2018,Children Adult & Health,Foot Shop Ltd,39.99,Supplies and Services,Purchase Foot Shop Ltd
03/08/2018,Children Adult & Health,Argos Retail Group,40.00,Supplies and Services,Purchase Argos Retail Group
03/08/2018,Children Adult & Health,Amzn Mktp Uk,44.99,Supplies and Services,Purchase Amzn Mktp Uk
03/08/2018,Environment & Community Services,B & Q 1022,45.00,Supplies and Services,Purchase B & Q 1022
03/08/2018,Children Adult & Health,The Works,70.20,Supplies and Services,Purchase The Works
03/08/2018,Children Adult & Health,Trainline,81.00,Supplies and Services,Purchase Trainline
03/08/2018,Children Adult & Health,Amzn Mktp UK Amazon.Co.Uk,107.94,Supplies and Services,Purchase Amzn Mktp UK Amazon.Co.Uk
03/08/2018,Environment & Community Services,Screwfix Direct,113.27,Supplies and Services,Purchase Screwfix Direct
03/08/2018,Children Adult & Health,Amazon.Co.Uk Amazon.Co.Uk,114.32,Supplies and Services,Purchase Amazon.Co.Uk Amazon.Co.Uk
03/08/2018,Children Adult & Health,Easyjet,138.90,Supplies and Services,Purchase Easyjet
03/08/2018,Children Adult & Health,Safestore,145.89,Supplies and Services,Purchase Safestore
03/08/2018,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,124.60,Stationery,Purchase Www.Acs4it.Co.Uk
03/08/2018,Children Adult & Health,Amzn Mktp Uk,149.99,Supplies and Services,Purchase Amzn Mktp Uk
03/08/2018,Children Adult & Health,Brake Bros Ltd,192.81,School dinners,Purchase Brake Bros Ltd
03/08/2018,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,182.81,Stationery,Purchase Www.Acs4it.Co.Uk
03/08/2018,Children Adult & Health,Asda Groceries Online,246.69,Supplies and Services,Purchase Asda Groceries Online
03/08/2018,Environment & Community Services,Jkw Hollister,315.00,Supplies and Services,Purchase Jkw Hollister
03/08/2018,Children Adult & Health,Allpay *liverty,491.00,Supplies and Services,Purchase Allpay *liverty
04/08/2018,Environment & Community Services,Amzn Mktp Uk,2.60,Supplies and Services,Purchase Amzn Mktp Uk
04/08/2018,Children Adult & Health,Amzn Mktp Uk,3.99,Supplies and Services,Purchase Amzn Mktp Uk
04/08/2018,Children Adult & Health,Amazon.Co.Uk,19.41,Supplies and Services,Purchase Amazon.Co.Uk
05/08/2018,Children Adult & Health,Brake Bros Ltd,-9.60,School dinners,Credit Voucher Brake Bros Ltd
05/08/2018,Children Adult & Health,Ups Ltd,2.00,Supplies and Services,Purchase Ups Ltd
05/08/2018,Children Adult & Health,Amazon.Co.Uk,11.60,Supplies and Services,Purchase Amazon.Co.Uk
05/08/2018,Children Adult & Health,Amzn Mktp UK Amazon.Co.Uk,13.98,Supplies and Services,Purchase Amzn Mktp UK Amazon.Co.Uk
05/08/2018,Children Adult & Health,Amazon.Co.Uk,24.38,Supplies and Services,Purchase Amazon.Co.Uk
05/08/2018,Children Adult & Health,Amazon.Co.Uk,26.87,Supplies and Services,Purchase Amazon.Co.Uk
05/08/2018,Children Adult & Health,Amzn Mktp Uk,116.56,Supplies and Services,Purchase Amzn Mktp Uk
06/08/2018,Children Adult & Health,Amzn Mktp Uk,5.88,Supplies and Services,Purchase Amzn Mktp Uk
06/08/2018,Environment & Community Services,Screwfix Direct,6.69,Supplies and Services,Purchase Screwfix Direct
06/08/2018,Environment & Community Services,Murray Hire Centre,7.20,Supplies and Services,Purchase Murray Hire Centre
06/08/2018,Environment & Community Services,Screwfix Direct,7.99,Supplies and Services,Purchase Screwfix Direct
06/08/2018,Children Adult & Health,W M Morrisons Plc,8.00,Supplies and Services,Purchase W M Morrisons Plc
06/08/2018,Children Adult & Health,Tesco Stores 6420,8.10,Supplies and Services,Purchase Tesco Stores 6420
06/08/2018,Environment & Community Services,Amazon.Co.Uk,8.16,Supplies and Services,Purchase Amazon.Co.Uk
06/08/2018,Children Adult & Health,Amzn Mktp Uk,11.53,Supplies and Services,Purchase Amzn Mktp Uk
06/08/2018,Environment & Community Services,Tp Thornbury,9.94,Supplies and Services,Purchase Tp Thornbury
06/08/2018,Children Adult & Health,Amzn Mktp Uk,11.99,Supplies and Services,Purchase Amzn Mktp Uk
06/08/2018,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,10.67,Stationery,Purchase Www.Acs4it.Co.Uk
06/08/2018,Children Adult & Health,Amzn Mktp Uk,13.79,Supplies and Services,Purchase Amzn Mktp Uk
06/08/2018,Environment & Community Services,Sinopangaea,13.98,Supplies and Services,Purchase Sinopangaea
06/08/2018,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,12.63,Stationery,Purchase Www.Acs4it.Co.Uk
06/08/2018,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,22.34,Stationery,Purchase Www.Acs4it.Co.Uk
06/08/2018,Children Adult & Health,Www.Btcactivewear.Co.U,31.02,Supplies and Services,Purchase Www.Btcactivewear.Co.U
06/08/2018,Children Adult & Health,Tesco Stores 6420,36.64,Supplies and Services,Purchase Tesco Stores 6420
06/08/2018,Environment & Community Services,Worcestershire Cou,40.00,Supplies and Services,Purchase Worcestershire Cou
06/08/2018,Children Adult & Health,Amzn Mktp Uk,40.88,Supplies and Services,Purchase Amzn Mktp Uk
06/08/2018,Environment & Community Services,Iwm Online Shop,40.94,Supplies and Services,Purchase Iwm Online Shop
06/08/2018,Children Adult & Health,Asda Groceries Online,56.80,Supplies and Services,Purchase Asda Groceries Online
06/08/2018,Children Adult & Health,Screwfix Direct,59.98,Supplies and Services,Purchase Screwfix Direct
06/08/2018,Environment & Community Services,Paypal,73.50,Supplies and Services,Purchase Paypal
06/08/2018,Children Adult & Health,Cross Country Trains,81.00,Supplies and Services,Purchase Cross Country Trains
06/08/2018,Environment & Community Services,Nothing But Padloc,82.21,Supplies and Services,Purchase Nothing But Padloc
06/08/2018,Chief Executive & Corporate Resources,Cleardb,95.60,Supplies and Services,Purchase (USD 119.96) Cleardb
06/08/2018,Children Adult & Health,Tesco Stores 6420,106.86,Supplies and Services,Purchase Tesco Stores 6420
06/08/2018,Chief Executive & Corporate Resources,Www.Firstfence.Co.Uk,113.83,Supplies and Services,Purchase Www.Firstfence.Co.Uk
06/08/2018,Chief Executive & Corporate Resources,Post Office Counter,125.00,Supplies and Services,Purchase Post Office Counter
06/08/2018,Environment & Community Services,New Scientist,149.00,Supplies and Services,Purchase New Scientist
06/08/2018,Environment & Community Services,No 5 Chambers Ltd,156.00,Supplies and Services,Purchase No 5 Chambers Ltd
06/08/2018,Environment & Community Services,Microsoft *store,198.00,Supplies and Services,Purchase Microsoft *store
06/08/2018,Environment & Community Services,Paypal,279.60,Supplies and Services,Purchase Paypal
06/08/2018,Children Adult & Health,Trainline,400.50,Supplies and Services,Purchase Trainline
06/08/2018,Environment & Community Services,Paypal,404.00,Supplies and Services,Purchase Paypal
06/08/2018,Environment & Community Services,Www.Sofmilitary.Co.Uk,604.67,Supplies and Services,Purchase Www.Sofmilitary.Co.Uk
07/08/2018,Children Adult & Health,Spar Patchway,1.65,Supplies and Services,Purchase Spar Patchway
07/08/2018,Children Adult & Health,Amzn Mktp UK Amazon.Co.Uk,1.95,Supplies and Services,Purchase Amzn Mktp UK Amazon.Co.Uk
07/08/2018,Children Adult & Health,Tesco Stores 6420,2.00,Supplies and Services,Purchase Tesco Stores 6420
07/08/2018,Children Adult & Health,W M Morrisons,3.50,Supplies and Services,Purchase W M Morrisons
07/08/2018,Children Adult & Health,Hill Street Stores 663,4.50,Supplies and Services,Purchase Hill Street Stores 663
07/08/2018,Children Adult & Health,Ups Ltd,6.08,Supplies and Services,Purchase Ups Ltd
07/08/2018,Children Adult & Health,Martin Mccolls,6.50,Supplies and Services,Purchase Martin McColls
07/08/2018,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,5.48,Stationery,Purchase Www.Acs4it.Co.Uk
07/08/2018,Children Adult & Health,Amzn Mktp UK Amazon.Co.Uk,10.00,Supplies and Services,Purchase Amzn Mktp UK Amazon.Co.Uk
07/08/2018,Children Adult & Health,W M Morrisons,11.07,Supplies and Services,Purchase W M Morrisons
07/08/2018,Children Adult & Health,Asda Superstore,12.25,Supplies and Services,Purchase Asda Superstore
07/08/2018,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,13.14,Stationery,Purchase Www.Acs4it.Co.Uk
07/08/2018,Children Adult & Health,Hill Street Stores 663,17.50,Supplies and Services,Purchase Hill Street Stores 663
07/08/2018,Environment & Community Services,Www.Eco-Craft.Co.Uk,18.90,Supplies and Services,Purchase Www.Eco-Craft.Co.Uk
07/08/2018,Environment & Community Services,General Allpurpose Pla,25.00,Supplies and Services,Purchase General Allpurpose Pla
07/08/2018,Chief Executive & Corporate Resources,Seton,28.80,Supplies and Services,Purchase Seton
07/08/2018,Children Adult & Health,Amzn Mktp UK Amazon.Co.Uk,33.96,Supplies and Services,Purchase Amzn Mktp UK Amazon.Co.Uk
07/08/2018,Children Adult & Health,Argos,39.99,Supplies and Services,Purchase Argos
07/08/2018,Environment & Community Services,Tp Bristol Stoke G,37.73,Supplies and Services,Purchase Tp Bristol Stoke G
07/08/2018,Children Adult & Health,Amz*popartuk Payment,51.85,Supplies and Services,Purchase Amz*popartuk Payment
07/08/2018,Children Adult & Health,B.Com Oldfields House,63.58,Supplies and Services,Purchase B.Com Oldfields House
07/08/2018,Environment & Community Services,Showcase Giftcard,90.00,Supplies and Services,Purchase Showcase Giftcard
07/08/2018,Environment & Community Services,Amzn Mktp Uk,93.45,Supplies and Services,Purchase Amzn Mktp Uk
07/08/2018,Environment & Community Services,Www.Sure-Green.Com,116.09,Supplies and Services,Purchase Www.Sure-Green.Com
07/08/2018,Chief Executive & Corporate Resources,Cleardb,119.47,Supplies and Services,Purchase (USD 149.98) Cleardb
07/08/2018,Children Adult & Health,All Service 4 U Ltd,148.80,Supplies and Services,Purchase All Service 4 U Ltd
07/08/2018,Children Adult & Health,Cross Country Trains,270.00,Supplies and Services,Purchase Cross Country Trains
08/08/2018,Children Adult & Health,Greggs,1.50,Supplies and Services,Purchase Greggs
08/08/2018,Environment & Community Services,Amzn Mktp Uk,3.11,Supplies and Services,Purchase Amzn Mktp Uk
08/08/2018,Environment & Community Services,Screwfix Direct,3.98,Supplies and Services,Purchase Screwfix Direct
08/08/2018,Children Adult & Health,Amzn Mktp Uk,4.72,Supplies and Services,Purchase Amzn Mktp Uk
08/08/2018,Environment & Community Services,Amzn Mktp UK Amazon.Co.Uk,4.85,Supplies and Services,Purchase Amzn Mktp UK Amazon.Co.Uk
08/08/2018,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,4.20,Stationery,Purchase Www.Acs4it.Co.Uk
08/08/2018,Children Adult & Health,Amzn Mktp Uk,5.99,Supplies and Services,Purchase Amzn Mktp Uk
08/08/2018,Children Adult & Health,Amzn Mktp UK Amazon.Co.Uk,6.58,Supplies and Services,Purchase Amzn Mktp UK Amazon.Co.Uk
08/08/2018,Environment & Community Services,White Hart Bristol,6.95,Supplies and Services,Purchase White Hart Bristol
08/08/2018,Environment & Community Services,Screwfix Direct,8.88,Supplies and Services,Purchase Screwfix Direct
08/08/2018,Environment & Community Services,Amzn Mktp Uk,9.20,Supplies and Services,Purchase Amzn Mktp Uk
08/08/2018,Children Adult & Health,Ee Yate,10.79,Supplies and Services,Purchase Ee Yate
08/08/2018,Children Adult & Health,Tesco Stores 5976,12.70,Supplies and Services,Purchase Tesco Stores 5976
08/08/2018,Environment & Community Services,Amazon.Co.Uk,12.99,Supplies and Services,Purchase Amazon.Co.Uk
08/08/2018,Environment & Community Services,Kellaway Bld,13.38,Supplies and Services,Purchase Kellaway Bld
08/08/2018,Children Adult & Health,Www.Argos.Co.Uk,14.99,Supplies and Services,Purchase Www.Argos.Co.Uk
08/08/2018,Children Adult & Health,Tesco Stores 5085,15.00,Supplies and Services,Purchase Tesco Stores 5085
08/08/2018,Environment & Community Services,Tp Yate,13.50,Supplies and Services,Purchase Tp Yate
08/08/2018,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,13.78,Stationery,Purchase Www.Acs4it.Co.Uk
08/08/2018,Children Adult & Health,Amzn Mktp Uk,17.00,Supplies and Services,Purchase Amzn Mktp Uk
08/08/2018,Children Adult & Health,One Stop 1195,20.00,Supplies and Services,Purchase One Stop 1195
08/08/2018,Environment & Community Services,Screwfix Direct Lt,20.23,Supplies and Services,Purchase Screwfix Direct Lt
08/08/2018,Children Adult & Health,Amzn Mktp UK Amazon.Co.Uk,20.97,Supplies and Services,Purchase Amzn Mktp UK Amazon.Co.Uk
08/08/2018,Children Adult & Health,Amzn Mktp UK Amazon.Co.Uk,20.97,Supplies and Services,Purchase Amzn Mktp UK Amazon.Co.Uk
08/08/2018,Environment & Community Services,Tp Yate,18.50,Supplies and Services,Purchase Tp Yate
08/08/2018,Environment & Community Services,B & Q 1081,21.98,Supplies and Services,Purchase B & Q 1081
08/08/2018,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,22.09,Stationery,Purchase Www.Acs4it.Co.Uk
08/08/2018,Children Adult & Health,Amazon.Co.Uk,31.00,Supplies and Services,Purchase Amazon.Co.Uk
08/08/2018,Environment & Community Services,Simplybearings,32.86,Supplies and Services,Purchase Simplybearings
08/08/2018,Environment & Community Services,Tp Yate,32.49,Supplies and Services,Purchase Tp Yate
08/08/2018,Children Adult & Health,Grand Pier Ltd,45.00,Supplies and Services,Purchase Grand Pier Ltd
08/08/2018,Chief Executive & Corporate Resources,The Keyboard Company Uk,48.00,Supplies and Services,Purchase The Keyboard Company Uk
08/08/2018,Children Adult & Health,Www.Wessexwater.Co,50.00,Supplies and Services,Purchase Www.Wessexwater.Co
08/08/2018,Children Adult & Health,Amzn Mktp Uk,54.23,Supplies and Services,Purchase Amzn Mktp Uk
08/08/2018,Environment & Community Services,Cotswold Medicals Ltd,58.00,Supplies and Services,Purchase Cotswold Medicals Ltd
08/08/2018,Children Adult & Health,Grand Pier Ltd,60.00,Supplies and Services,Purchase Grand Pier Ltd
08/08/2018,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,72.15,Stationery,Purchase Www.Acs4it.Co.Uk
08/08/2018,Environment & Community Services,Screwfix Direct,87.96,Supplies and Services,Purchase Screwfix Direct
08/08/2018,Children Adult & Health,Amazon.Co.Uk,119.97,Supplies and Services,Purchase Amazon.Co.Uk
08/08/2018,Children Adult & Health,Tesco Stores 6420,139.72,Supplies and Services,Purchase Tesco Stores 6420
08/08/2018,Children Adult & Health,Cross Country Trains,158.90,Supplies and Services,Purchase Cross Country Trains
08/08/2018,Children Adult & Health,Brake Bros Ltd,188.76,School dinners,Purchase Brake Bros Ltd
08/08/2018,Children Adult & Health,Lok N Store,260.00,Supplies and Services,Purchase Lok N Store
08/08/2018,Children Adult & Health,Lok N Store,320.00,Supplies and Services,Purchase Lok N Store
08/08/2018,Children Adult & Health,Screwfix Direct,353.89,Supplies and Services,Purchase Screwfix Direct
08/08/2018,Children Adult & Health,Brake Bros Ltd,572.48,School dinners,Purchase Brake Bros Ltd
09/08/2018,Children Adult & Health,Avon Valley Country Pk,2.95,Supplies and Services,Purchase Avon Valley Country Pk
09/08/2018,Environment & Community Services,Amzn Mktp Uk,3.14,Supplies and Services,Purchase Amzn Mktp Uk
09/08/2018,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,3.32,Stationery,Purchase Www.Acs4it.Co.Uk
09/08/2018,Children Adult & Health,Www.Livefoods.Co.U,6.34,Supplies and Services,Purchase Www.Livefoods.Co.U
09/08/2018,Children Adult & Health,Amzn Mktp Uk,7.75,Supplies and Services,Purchase Amzn Mktp Uk
09/08/2018,Children Adult & Health,Amzn Mktp UK Amazon.Co.Uk,7.98,Supplies and Services,Purchase Amzn Mktp UK Amazon.Co.Uk
09/08/2018,Children Adult & Health,Amzn Mktp UK Amazon.Co.Uk,9.09,Supplies and Services,Purchase Amzn Mktp UK Amazon.Co.Uk
09/08/2018,Chief Executive & Corporate Resources,Amzn Mktp Uk,10.00,Supplies and Services,Purchase Amzn Mktp Uk
09/08/2018,Children Adult & Health,Amzn Mktp Uk,11.44,Supplies and Services,Purchase Amzn Mktp Uk
09/08/2018,Chief Executive & Corporate Resources,Turpin44(0)01767604800,12.26,Supplies and Services,Purchase Turpin44(0)01767604800
09/08/2018,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,10.36,Stationery,Purchase Www.Acs4it.Co.Uk
09/08/2018,Children Adult & Health,Costa @ Next 43040935,13.70,Supplies and Services,Purchase Costa @ Next 43040935
09/08/2018,Children Adult & Health,Amazon.Co.Uk,14.22,Supplies and Services,Purchase Amazon.Co.Uk
09/08/2018,Children Adult & Health,Amzn Mktp Uk,14.99,Supplies and Services,Purchase Amzn Mktp Uk
09/08/2018,Children Adult & Health,Amzn Mktp Uk,14.99,Supplies and Services,Purchase Amzn Mktp Uk
09/08/2018,Children Adult & Health,Amazon.Co.Uk,22.14,Supplies and Services,Purchase Amazon.Co.Uk
09/08/2018,Environment & Community Services,Www.Pmfproducts.Co.Uk,26.45,Supplies and Services,Purchase Www.Pmfproducts.Co.Uk
09/08/2018,Children Adult & Health,Www.Argos.Co.Uk,28.94,Supplies and Services,Purchase Www.Argos.Co.Uk
09/08/2018,Children Adult & Health,Amzn Mktp Uk,29.10,Supplies and Services,Purchase Amzn Mktp Uk
09/08/2018,Children Adult & Health,Tk Maxx,29.99,Supplies and Services,Purchase Tk Maxx
09/08/2018,Children Adult & Health,Amzn Mktp Uk,36.38,Supplies and Services,Purchase Amzn Mktp Uk
09/08/2018,Children Adult & Health,Chiquito 2119,42.64,Supplies and Services,Purchase Chiquito 2119
09/08/2018,Children Adult & Health,Amazon.Co.Uk,43.35,Supplies and Services,Purchase Amazon.Co.Uk
09/08/2018,Children Adult & Health,Martin Mccoll,47.95,Supplies and Services,Purchase Martin McColl
09/08/2018,Children Adult & Health,Amzn Mktp Uk,49.90,Supplies and Services,Purchase Amzn Mktp Uk
09/08/2018,Environment & Community Services,B & Q 1280,46.42,Supplies and Services,Purchase B & Q 1280
09/08/2018,Children Adult & Health,Trainline,58.20,Supplies and Services,Purchase Trainline
09/08/2018,Environment & Community Services,B & Q 1022,58.10,Supplies and Services,Purchase B & Q 1022
09/08/2018,Environment & Community Services,Screwfix Direct,76.35,Supplies and Services,Purchase Screwfix Direct
09/08/2018,Children Adult & Health,Www.Ikea.Com,80.00,Supplies and Services,Purchase Www.Ikea.Com
09/08/2018,Children Adult & Health,Ips Durham Contact Ctr,85.00,Supplies and Services,Purchase Ips Durham Contact Ctr
09/08/2018,Children Adult & Health,Amzn Mktp Uk,87.31,Supplies and Services,Purchase Amzn Mktp Uk
09/08/2018,Children Adult & Health,Eb *sammy Woodhouse Un,99.68,Supplies and Services,Purchase Eb *sammy Woodhouse Un
09/08/2018,Children Adult & Health,Www.Clipnclimb.Co.Uk,100.00,Supplies and Services,Purchase Www.Clipnclimb.Co.Uk
09/08/2018,Environment & Community Services,Sports Warehouse,109.99,Supplies and Services,Purchase Sports Warehouse
09/08/2018,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,106.22,Stationery,Purchase Www.Acs4it.Co.Uk
09/08/2018,Children Adult & Health,Asda George Com Leeds,131.00,Supplies and Services,Purchase Asda George Com Leeds
09/08/2018,Children Adult & Health,B&m Retail,145.91,Supplies and Services,Purchase B&m Retail
09/08/2018,Children Adult & Health,Argos Retail Group,179.00,Supplies and Services,Purchase Argos Retail Group
09/08/2018,Environment & Community Services,Premier Inn44015485,186.00,Supplies and Services,Purchase Premier Inn44015485
09/08/2018,Children Adult & Health,Amzn Mktp Uk,229.99,Supplies and Services,Purchase Amzn Mktp Uk
09/08/2018,Environment & Community Services,Raycox Turf Ltd,230.24,Supplies and Services,Purchase Raycox Turf Ltd
09/08/2018,Children Adult & Health,British Heart Foundati,295.00,Supplies and Services,Purchase British Heart Foundati
09/08/2018,Children Adult & Health,Easyjet,312.00,Supplies and Services,Purchase Easyjet
09/08/2018,Children Adult & Health,Xpres,313.20,Supplies and Services,Purchase Xpres
09/08/2018,Children Adult & Health,Asda Superstore,399.42,Supplies and Services,Purchase Asda Superstore
09/08/2018,Children Adult & Health,Avon Valley Country Pk,560.00,Supplies and Services,Purchase Avon Valley Country Pk
09/08/2018,Children Adults & Health,Www.Adass.Org.Uk,570.00,Supplies and Services,Purchase Www.Adass.Org.Uk
09/08/2018,Environment & Community Services,Develop Training Ltd,870.00,Supplies and Services,Purchase Develop Training Ltd
10/08/2018,Children Adult & Health,John Sheppard Butchers,-199.76,School dinners,Credit Voucher John Sheppard Butchers
10/08/2018,Children Adult & Health,John Sheppard Butchers,-80.39,School dinners,Credit Voucher John Sheppard Butchers
10/08/2018,Children Adult & Health,John Sheppard Butchers,-79.90,School dinners,Credit Voucher John Sheppard Butchers
10/08/2018,Children Adult & Health,John Sheppard Butchers,-55.05,School dinners,Credit Voucher John Sheppard Butchers
10/08/2018,Children Adult & Health,John Sheppard Butchers,-48.44,School dinners,Credit Voucher John Sheppard Butchers
10/08/2018,Children Adult & Health,John Sheppard Butchers,-14.95,School dinners,Credit Voucher John Sheppard Butchers
10/08/2018,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,2.73,Stationery,Purchase Www.Acs4it.Co.Uk
10/08/2018,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,3.74,Stationery,Purchase Www.Acs4it.Co.Uk
10/08/2018,Children Adult & Health,One Stop 1195,6.50,Supplies and Services,Purchase One Stop 1195
10/08/2018,Children Adult & Health,1st Choice,8.60,Supplies and Services,Purchase 1st Choice
10/08/2018,Children Adult & Health,Br Restaurant,9.90,Supplies and Services,Purchase Br Restaurant
10/08/2018,Children Adult & Health,Tesco Stores 6420,10.20,Supplies and Services,Purchase Tesco Stores 6420
10/08/2018,Environment & Community Services,B & Q 1280,8.61,Supplies and Services,Purchase B & Q 1280
10/08/2018,Children Adult & Health,Br Restaurant,12.75,Supplies and Services,Purchase Br Restaurant
10/08/2018,Children Adult & Health,Amzn Mktp Uk,12.85,Supplies and Services,Purchase Amzn Mktp Uk
10/08/2018,Children Adult & Health,McDonalds,14.36,Supplies and Services,Purchase McDonalds
10/08/2018,Chief Executive & Corporate Resources,B & Q 1022,12.15,Supplies and Services,Purchase B & Q 1022
10/08/2018,Children Adult & Health,Br Restaurant,15.60,Supplies and Services,Purchase Br Restaurant
10/08/2018,Children Adult & Health,Martin Mccoll,17.00,Supplies and Services,Purchase Martin McColl
10/08/2018,Children Adults & Health,Cross Country Trains,17.30,Supplies and Services,Purchase Cross Country Trains
10/08/2018,Children Adult & Health,John Sheppard Butchers,19.85,School dinners,Purchase John Sheppard Butchers
10/08/2018,Children Adult & Health,John Sheppard Butchers,19.85,School dinners,Purchase John Sheppard Butchers
10/08/2018,Children Adult & Health,Amzn Mktp Uk,19.98,Supplies and Services,Purchase Amzn Mktp Uk
10/08/2018,Children Adult & Health,Marks&spencer Plc,20.00,Supplies and Services,Purchase Marks&spencer Plc
10/08/2018,Children Adult & Health,Ee Top Up Vesta,20.00,Supplies and Services,Purchase Ee Top Up Vesta
10/08/2018,Children Adult & Health,Ee Top Up Vesta,20.00,Supplies and Services,Purchase Ee Top Up Vesta
10/08/2018,Children Adult & Health,One Stop 1195,20.00,Supplies and Services,Purchase One Stop 1195
10/08/2018,Environment & Community Services,Raycox Turf Ltd,21.65,Supplies and Services,Purchase Raycox Turf Ltd
10/08/2018,Environment & Community Services,B & Q 1022,18.34,Supplies and Services,Purchase B & Q 1022
10/08/2018,Children Adult & Health,B&m Retail,22.31,Supplies and Services,Purchase B&m Retail
10/08/2018,Environment & Community Services,B & Q 1280,19.92,Supplies and Services,Purchase B & Q 1280
10/08/2018,Environment & Community Services,Love2shop.Co.Uk,26.50,Supplies and Services,Purchase Love2shop.Co.Uk
10/08/2018,Children Adult & Health,John Sheppard Butchers,26.60,School dinners,Purchase John Sheppard Butchers
10/08/2018,Children Adult & Health,Amzn Mktp Uk,28.36,Supplies and Services,Purchase Amzn Mktp Uk
10/08/2018,Children Adult & Health,John Sheppard Butchers,30.69,School dinners,Purchase John Sheppard Butchers
10/08/2018,Children Adult & Health,Tesco Store 2136,31.60,Supplies and Services,Purchase Tesco Store 2136
10/08/2018,Children Adult & Health,John Sheppard Butchers,32.21,School dinners,Purchase John Sheppard Butchers
10/08/2018,Children Adult & Health,1&1 Internet Limited,39.83,Supplies and Services,Purchase 1&1 Internet Limited
