Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1647,Revenue,CAHD,North - Community based support,Permanent Nursing,Challenge House,3686.88, 31-May-2022
1648,Revenue,CAHD,North - Community based support,Permanent Residential,Challenge House,3710.00, 31-May-2022
1649,Revenue,CAHD,North - Community based support,Permanent Residential,Challenge House,3710.00, 31-May-2022
1650,Revenue,CAHD,North - Community based support,Permanent Nursing,Challenge House,3739.05, 03-May-2022
1651,Revenue,CAHD,North - Community based support,Permanent Residential,Challenge House,3762.50, 03-May-2022
1652,Revenue,CAHD,North - Community based support,Permanent Residential,Challenge House,3762.50, 03-May-2022
1653,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Challenge House,3816.00, 31-May-2022
1654,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Challenge House,3870.00, 03-May-2022
1655,Revenue,CAHD,North - Community based support,Permanent Residential,Challenge House,4028.00, 31-May-2022
1656,Revenue,CAHD,North - Community based support,Permanent Residential,Challenge House,4028.00, 31-May-2022
1657,Revenue,CAHD,North - Community based support,Permanent Residential,Challenge House,4085.00, 03-May-2022
1658,Revenue,CAHD,North - Community based support,Permanent Residential,Challenge House,4085.00, 03-May-2022
1659,Revenue,CAHD,North - Community based support,Respite Planned - Nursing,Challenge House,5828.57, 31-May-2022
1660,Revenue,CAHD,South - Commissioned Services,Respite Planned - Nursing,Challenge House,5950.00, 31-May-2022
1661,Revenue,CAHD,North - Community based support,Permanent Residential,Challenge House,7650.00, 31-May-2022
1662,Revenue,CAHD,North - Community based support,Permanent Residential,Challenge House,13369.29, 03-May-2022
1663,Revenue,CAHD,North - Community based support,Permanent Residential,Challenge House,14207.14, 31-May-2022
1664,Revenue,CAHD,North - Community based support,Permanent Nursing,Challenge House,16878.57, 31-May-2022
1665,Revenue,CAHD,North - Community based support,Permanent Residential,Challenge House,19425.00, 31-May-2022
1666,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Challenge House,33863.14, 31-May-2022
1667,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Challenge House,-4433.30, 03-May-2022
1668,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Challenge House,-1230.56, 03-May-2022
1669,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Challenge House,-1230.56, 31-May-2022
1670,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Challenge House,-1165.91, 31-May-2022
1671,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Challenge House,-987.40, 03-May-2022
1672,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Challenge House,-987.40, 31-May-2022
1673,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Challenge House,-933.68, 31-May-2022
1674,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Challenge House,-928.88, 03-May-2022
1675,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Challenge House,-928.88, 31-May-2022
1676,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Challenge House,1846.26, 31-May-2022
1677,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Challenge House,2331.43, 03-May-2022
1678,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Challenge House,2490.00, 03-May-2022
1679,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Challenge House,2490.00, 31-May-2022
1680,Revenue,CAHD,North - Community based support,Permanent Residential,Challenge House,2600.00, 03-May-2022
1681,Revenue,CAHD,North - Community based support,Permanent Residential,Challenge House,2600.00, 31-May-2022
1682,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Challenge House,2720.00, 31-May-2022
1683,Revenue,CAHD,North - Community based support,Permanent Residential,Challenge House,3136.52, 03-May-2022
1684,Revenue,CAHD,North - Community based support,Permanent Residential,Challenge House,3136.52, 31-May-2022
1685,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Challenge House,3200.00, 03-May-2022
1686,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Challenge House,3200.00, 31-May-2022
1687,Revenue,CAHD,Central - Commissioned Services,Respite Planned - Nursing,Challenge House,4662.86, 03-May-2022
1688,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Charlton Wood Primary Academy,702.17, 23-May-2022
1689,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Charlton Wood Primary Academy,1202.67, 23-May-2022
1690,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Charlton Wood Primary Academy,1202.67, 23-May-2022
1691,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Charlton Wood Primary Academy,1202.67, 23-May-2022
1692,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Cherish Able Care Limited,675.21, 03-May-2022
1693,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Cherish Able Care Limited,675.21, 06-May-2022
1694,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Cherish Able Care Limited,675.21, 12-May-2022
1695,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Cherish Able Care Limited,675.21, 18-May-2022
1696,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Cherish Able Care Limited,675.21, 26-May-2022
1697,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Cherish Able Care Limited,675.21, 26-May-2022
1698,Revenue,CAHD,North - Community based support,Other Small Contracts,Cherish Able Care Limited,686.06, 03-May-2022
1699,Revenue,CAHD,North - Community based support,Other Small Contracts,Cherish Able Care Limited,686.06, 06-May-2022
1700,Revenue,CAHD,North - Community based support,Other Small Contracts,Cherish Able Care Limited,686.06, 12-May-2022
1701,Revenue,CAHD,North - Community based support,Other Small Contracts,Cherish Able Care Limited,686.06, 18-May-2022
1702,Revenue,CAHD,North - Community based support,Other Small Contracts,Cherish Able Care Limited,686.06, 26-May-2022
1703,Revenue,CAHD,North - Community based support,Other Small Contracts,Cherish Able Care Limited,686.06, 26-May-2022
1704,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Cherish Able Care Limited,9494.18, 03-May-2022
1705,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Cherish Able Care Limited,9494.18, 06-May-2022
1706,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Cherish Able Care Limited,9494.18, 12-May-2022
1707,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Cherish Able Care Limited,9494.18, 18-May-2022
1708,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Cherish Able Care Limited,9494.18, 26-May-2022
1709,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Cherish Able Care Limited,9494.18, 26-May-2022
1710,Revenue,CAHD,18-25 Year Olds,Supported Living,Cherry Orchards,-2596.55, 31-May-2022
1711,Revenue,CAHD,South - Commissioned Services,Supported Living,Cherry Orchards,-2423.15, 31-May-2022
1712,Revenue,CAHD,North - Community based support,Supported Living,Cherry Orchards,-2423.15, 31-May-2022
1713,Revenue,CAHD,North - Community based support,Supported Living,Cherry Orchards,-1333.70, 31-May-2022
1714,Revenue,CAHD,South - Commissioned Services,Supported Living,Cherry Orchards,-1311.35, 31-May-2022
1715,Revenue,CAHD,North - Community based support,Supported Living,Cherry Orchards,723.36, 04-May-2022
1716,Revenue,CAHD,South - Commissioned Services,Supported Living,Cherry Orchards,1049.08, 03-May-2022
1717,Revenue,CAHD,North - Community based support,Supported Living,Cherry Orchards,1066.96, 03-May-2022
1718,Revenue,CAHD,18-25 Year Olds,Supported Living,Cherry Orchards,1126.32, 04-May-2022
1719,Revenue,CAHD,18-25 Year Olds,Supported Living,Cherry Orchards,1539.70, 25-May-2022
1720,Revenue,CAHD,South - Commissioned Services,Supported Living,Cherry Orchards,1566.48, 04-May-2022
1721,Revenue,CAHD,South - Commissioned Services,Supported Living,Cherry Orchards,1661.40, 04-May-2022
1722,Revenue,CAHD,North - Community based support,Supported Living,Cherry Orchards,1778.40, 04-May-2022
1723,Revenue,CAHD,South - Commissioned Services,Supported Living,Cherry Orchards,1938.52, 03-May-2022
1724,Revenue,CAHD,North - Community based support,Supported Living,Cherry Orchards,1938.52, 03-May-2022
1725,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Cherry Orchards,1958.12, 03-May-2022
1726,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Cherry Orchards,1958.12, 31-May-2022
1727,Revenue,CAHD,18-25 Year Olds,Supported Living,Cherry Orchards,2077.24, 03-May-2022
1728,Revenue,CAHD,Central - Commissioned Services,Supported Living,Cherry Orchards,2084.68, 04-May-2022
1729,Revenue,CAHD,Central - Commissioned Services,Supported Living,Cherry Orchards,2113.17, 25-May-2022
1730,Revenue,CAHD,Central - Commissioned Services,Supported Living,Cherry Orchards,2367.92, 03-May-2022
1731,Revenue,CAHD,Central - Commissioned Services,Supported Living,Cherry Orchards,2367.92, 31-May-2022
1732,Revenue,CAHD,North - Community based support,Supported Living,Cherry Orchards,2431.26, 31-May-2022
1733,Revenue,CAHD,South - Commissioned Services,Supported Living,Cherry Orchards,2472.66, 31-May-2022
1734,Revenue,CAHD,South - Commissioned Services,Supported Living,Cherry Orchards,4492.53, 31-May-2022
1735,Revenue,CAHD,North - Community based support,Supported Living,Cherry Orchards,4492.53, 31-May-2022
1736,Revenue,CAHD,South - Commissioned Services,Supported Living,Cherry Orchards,4814.01, 31-May-2022
1737,Revenue,CAHD,North - Community based support,Other Small Contracts,Cherry Orchards,6639.36, 04-May-2022
1738,Revenue,CAHD,North - Community based support,Other Small Contracts,Cherry Orchards,6941.76, 25-May-2022
1739,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Chescombe Trust Ltd,-438.80, 03-May-2022
1740,Revenue,CAHD,S28A cases,Fees & Charges Income - General,Chescombe Trust Ltd,-438.80, 03-May-2022
1741,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Chescombe Trust Ltd,-438.80, 31-May-2022
1742,Revenue,CAHD,S28A cases,Fees & Charges Income - General,Chescombe Trust Ltd,-438.80, 31-May-2022
1743,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Chescombe Trust Ltd,9445.12, 31-May-2022
1744,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Chescombe Trust Ltd,9578.78, 03-May-2022
1745,Revenue,CAHD,S28A cases,Permanent Residential,Chescombe Trust Ltd,10494.48, 31-May-2022
1746,Revenue,CAHD,S28A cases,Permanent Residential,Chescombe Trust Ltd,10570.90, 03-May-2022
1747,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Churchill Academy,1085.75, 23-May-2022
1748,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Cintre,972.90, 03-May-2022
1749,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Cintre,972.90, 06-May-2022
1750,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Cintre,972.90, 12-May-2022
1751,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Cintre,972.90, 18-May-2022
1752,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Cintre,972.90, 26-May-2022
1753,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Cintre,972.90, 26-May-2022
1754,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Cintre,1268.71, 03-May-2022
1755,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Cintre,1268.71, 06-May-2022
1756,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Cintre,1268.71, 12-May-2022
1757,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Cintre,1268.71, 18-May-2022
1758,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Cintre,1268.71, 26-May-2022
1759,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Cintre,1268.71, 26-May-2022
1760,Revenue,CAHD,18-25 Year Olds,Fees & Charges Income - General,Cintre,-49.60, 03-May-2022
1761,Revenue,CAHD,18-25 Year Olds,Fees & Charges Income - General,Cintre,-49.60, 31-May-2022
1762,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Cintre,6188.60, 03-May-2022
1763,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Cintre,6188.60, 31-May-2022
1764,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,City of Bristol College,155751.50, 13-May-2022
1765,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Claremont School,516.77, 20-May-2022
1766,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Claremont School,646.00, 20-May-2022
1767,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Claremont School,646.00, 20-May-2022
1768,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Claremont School,646.00, 20-May-2022
1769,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Claremont School,646.00, 20-May-2022
1770,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Claremont School,646.00, 20-May-2022
1771,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Claremont School,646.00, 20-May-2022
1772,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Claremont School,646.00, 20-May-2022
1773,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Claremont School,792.58, 20-May-2022
1774,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Claremont School,1585.16, 20-May-2022
1775,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Claremont School,1981.43, 20-May-2022
1776,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Claremont School,1981.43, 20-May-2022
1777,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Claremont School,1981.43, 20-May-2022
1778,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Claremont School,1981.43, 20-May-2022
1779,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Claremont School,1981.43, 20-May-2022
1780,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Claremont School,2774.72, 20-May-2022
1781,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Claremont School,2774.72, 20-May-2022
1782,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Claremont School,2774.72, 20-May-2022
1783,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Cleeve Lodge,-1850.76, 31-May-2022
1784,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Cleeve Lodge,-1063.72, 03-May-2022
1785,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Cleeve Lodge,-1063.72, 31-May-2022
1786,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Cleeve Lodge,-929.16, 03-May-2022
1787,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Cleeve Lodge,-929.16, 31-May-2022
1788,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Cleeve Lodge,-923.48, 03-May-2022
1789,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Cleeve Lodge,-923.48, 31-May-2022
1790,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Cleeve Lodge,-867.10, 03-May-2022
1791,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Cleeve Lodge,-784.60, 03-May-2022
1792,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Cleeve Lodge,-751.88, 03-May-2022
1793,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Cleeve Lodge,-751.88, 31-May-2022
1794,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Cleeve Lodge,-660.56, 03-May-2022
1795,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Cleeve Lodge,-659.60, 03-May-2022
1796,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Cleeve Lodge,-659.60, 31-May-2022
1797,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Cleeve Lodge,-632.52, 31-May-2022
1798,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Cleeve Lodge,-605.81, 03-May-2022
1799,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Cleeve Lodge,-413.48, 31-May-2022
1800,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Cleeve Lodge,259.51, 31-May-2022
1801,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Cleeve Lodge,476.36, 31-May-2022
1802,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Cleeve Lodge,1467.68, 03-May-2022
1803,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Cleeve Lodge,3199.88, 31-May-2022
1804,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Cleeve Lodge,3245.16, 03-May-2022
1805,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Cleeve Lodge,3470.00, 31-May-2022
1806,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Cleeve Lodge,3470.00, 31-May-2022
1807,Revenue,CAHD,North - S117,Permanent Residential,Cleeve Lodge,3470.00, 31-May-2022
1808,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Cleeve Lodge,3519.10, 03-May-2022
1809,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Cleeve Lodge,3519.10, 03-May-2022
1810,Revenue,CAHD,North - S117,Permanent Residential,Cleeve Lodge,3519.10, 03-May-2022
1811,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Cleeve Lodge,3753.90, 03-May-2022
1812,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Cleeve Lodge,3964.16, 31-May-2022
1813,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Cleeve Lodge,4020.26, 03-May-2022
1814,Revenue,CAHD,North - Community based support,Permanent Residential,Cleeve Lodge,4664.00, 31-May-2022
1815,Revenue,CAHD,North - Community based support,Permanent Residential,Cleeve Lodge,4730.00, 03-May-2022
1816,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Cleeve Lodge,4740.32, 31-May-2022
1817,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Cleeve Lodge,4771.28, 31-May-2022
1818,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Cleeve Lodge,4807.40, 03-May-2022
1819,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Cleeve Lodge,4838.80, 03-May-2022
1820,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Cleeve Lodge,5057.72, 31-May-2022
1821,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Cleeve Lodge,5094.55, 03-May-2022
1822,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Cleeve Lodge,16901.32, 31-May-2022
1823,Revenue,CAHD,"Drugs, Alcohol and Sexual Health",Other Small Contracts,Cleeve Wood Pharmacy,525.00, 13-May-2022
1824,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Clevedon Court Nursing Home,-1043.00, 03-May-2022
1825,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Clevedon Court Nursing Home,-1043.00, 31-May-2022
1826,Revenue,CAHD,North - Community based support,Permanent Nursing,Clevedon Court Nursing Home,3448.16, 03-May-2022
1827,Revenue,CAHD,North - Community based support,Permanent Nursing,Clevedon Court Nursing Home,3448.16, 31-May-2022
1828,Revenue,CAHD,CSC - Vinney Green Secure Unit,Computer Services,Clifton Web Design,990.00, 03-May-2022
1829,Revenue,CAHD,"Drugs, Alcohol and Sexual Health",Other Small Contracts,Close Farm Surgery,913.50, 17-May-2022
1830,Revenue,CAHD,"Drugs, Alcohol and Sexual Health",Other Small Contracts,Close Farm Surgery,966.00, 24-May-2022
1831,Revenue,CAHD,"Drugs, Alcohol and Sexual Health",Other Small Contracts,Close Farm Surgery,1527.88, 24-May-2022
1832,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Clover Health and Home Care Ltd,1500.80, 05-May-2022
1833,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Clover Health and Home Care Ltd,102.24, 19-May-2022
1834,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Clover Health and Home Care Ltd,261.12, 04-May-2022
1835,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Clover Health and Home Care Ltd,886.06, 19-May-2022
1836,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Clover Health and Home Care Ltd,1000.64, 04-May-2022
1837,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Clover Health and Home Care Ltd,1093.44, 04-May-2022
1838,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Clover Health and Home Care Ltd,1113.28, 19-May-2022
1839,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Clover Health and Home Care Ltd,1779.52, 11-May-2022
1840,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Clover Health and Home Care Ltd,6431.26, 25-May-2022
1841,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Collingwood Care Home,-2074.69, 03-May-2022
1842,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Collingwood Care Home,-1494.11, 31-May-2022
1843,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Collingwood Care Home,-1000.36, 03-May-2022
1844,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Collingwood Care Home,-1000.36, 31-May-2022
1845,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Collingwood Care Home,-973.03, 31-May-2022
1846,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Collingwood Care Home,-862.72, 03-May-2022
1847,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Collingwood Care Home,-862.72, 31-May-2022
1848,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Collingwood Care Home,-710.36, 03-May-2022
1849,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Collingwood Care Home,-710.36, 31-May-2022
1850,Revenue,CAHD,North - Community based support,Permanent Residential,Collingwood Care Home,3253.12, 31-May-2022
1851,Revenue,CAHD,North - Community based support,Permanent Residential,Collingwood Care Home,3299.15, 03-May-2022
1852,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Collingwood Care Home,3392.00, 31-May-2022
1853,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Collingwood Care Home,3440.00, 03-May-2022
1854,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Collingwood Care Home,3710.00, 31-May-2022
1855,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Collingwood Care Home,3794.80, 31-May-2022
1856,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Collingwood Care Home,3848.50, 03-May-2022
1857,Revenue,CAHD,South - Commissioned Services,Respite Planned - Residential,Collingwood Care Home,4375.00, 31-May-2022
1858,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Collingwood Care Home,7838.57, 31-May-2022
1859,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Collingwood Care Home,8762.50, 03-May-2022
1860,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Colston`s Girls School Trust,1582.50, 20-May-2022
1861,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Community Theraputic Services,-627.80, 03-May-2022
1862,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Community Theraputic Services,-627.80, 31-May-2022
1863,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Community Theraputic Services,-438.80, 03-May-2022
1864,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Community Theraputic Services,-438.80, 31-May-2022
1865,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Community Theraputic Services,2076.20, 03-May-2022
1866,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Community Theraputic Services,2076.20, 31-May-2022
1867,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Community Theraputic Services,4992.88, 03-May-2022
1868,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Community Theraputic Services,4992.88, 31-May-2022
1869,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Community Theraputic Services,7776.36, 03-May-2022
1870,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Community Theraputic Services,7776.36, 31-May-2022
1871,Revenue,CAHD,North - Community based support,Permanent Residential,Community Theraputic Services,8071.08, 03-May-2022
1872,Revenue,CAHD,North - Community based support,Permanent Residential,Community Theraputic Services,8071.08, 31-May-2022
1873,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Compass Fostering West Ltd,3540.82, 27-May-2022
1874,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Compass Fostering West Ltd,3540.82, 27-May-2022
1875,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Compass Fostering West Ltd,3546.80, 23-May-2022
1876,Revenue,CAHD,CSC - Fostering Carer Support,DBS Check Fees,Complete Background Screening Ltd,1020.00, 23-May-2022
1877,Revenue,CAHD,"Drugs, Alcohol and Sexual Health",Other Small Contracts,Concord Medical Centre,1319.50, 17-May-2022
1878,Revenue,CAHD,"Drugs, Alcohol and Sexual Health",Other Small Contracts,Concord Medical Centre,1771.00, 24-May-2022
1879,Revenue,CAHD,"Drugs, Alcohol and Sexual Health",Other Small Contracts,Concord Medical Centre,1982.14, 24-May-2022
1880,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,422.80, 04-May-2022
1881,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,422.80, 04-May-2022
1882,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,422.80, 04-May-2022
1883,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,422.80, 17-May-2022
1884,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,422.80, 17-May-2022
1885,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,422.80, 16-May-2022
1886,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,422.80, 24-May-2022
1887,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,422.80, 24-May-2022
1888,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,422.80, 27-May-2022
1889,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,422.80, 30-May-2022
1890,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,422.80, 27-May-2022
1891,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,427.00, 04-May-2022
1892,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,427.00, 04-May-2022
1893,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,427.00, 09-May-2022
1894,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,427.00, 09-May-2022
1895,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,427.00, 12-May-2022
1896,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,427.00, 17-May-2022
1897,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,427.00, 17-May-2022
1898,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,427.00, 24-May-2022
1899,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,427.00, 24-May-2022
