392,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Guardian Homecare (Bristol & Avon) Ltd,3028.78, 10-Nov-2010,,,,,,,,,,
393,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Guardian Homecare (Bristol & Avon) Ltd,4469.54, 10-Nov-2010,,,,,,,,,,
394,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Guardian Homecare (Bristol & Avon) Ltd,31.84, 10-Nov-2010,,,,,,,,,,
395,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Guardian Homecare (Bristol & Avon) Ltd,784.06, 10-Nov-2010,,,,,,,,,,
396,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Guardian Homecare (Bristol & Avon) Ltd,115.42, 10-Nov-2010,,,,,,,,,,
397,Revenue,CCHD,PWLD Home Care - Under 65 - PS,Private & Voluntary Home Care,Guardian Homecare (Bristol & Avon) Ltd,31.84, 10-Nov-2010,,,,,,,,,,
398,Revenue,CCHD,PWLD Home Care - Under 65 - KD,Private & Voluntary Home Care,Guardian Homecare (Bristol & Avon) Ltd,15.92, 10-Nov-2010,,,,,,,,,,
399,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Guardian Homecare (Bristol & Avon) Ltd,3000.92, 10-Nov-2010,,,,,,,,,,
400,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Guardian Homecare (Bristol & Avon) Ltd,4612.82, 10-Nov-2010,,,,,,,,,,
401,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Guardian Homecare (Bristol & Avon) Ltd,31.84, 10-Nov-2010,,,,,,,,,,
402,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Guardian Homecare (Bristol & Avon) Ltd,803.96, 10-Nov-2010,,,,,,,,,,
403,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Guardian Homecare (Bristol & Avon) Ltd,111.44, 10-Nov-2010,,,,,,,,,,
404,Revenue,CCHD,PWLD Home Care - Under 65 - PS,Private & Voluntary Home Care,Guardian Homecare (Bristol & Avon) Ltd,31.84, 10-Nov-2010,,,,,,,,,,
405,Revenue,CCHD,PWLD Home Care - Under 65 - KD,Private & Voluntary Home Care,Guardian Homecare (Bristol & Avon) Ltd,15.92, 10-Nov-2010,,,,,,,,,,
406,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,Guardian Homecare (Bristol & Avon) Ltd,103.48, 10-Nov-2010,,,,,,,,,,
407,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Guardian Homecare (Bristol & Avon) Ltd,2897.44, 19-Nov-2010,,,,,,,,,,
408,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Guardian Homecare (Bristol & Avon) Ltd,4381.98, 19-Nov-2010,,,,,,,,,,
409,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Guardian Homecare (Bristol & Avon) Ltd,31.84, 19-Nov-2010,,,,,,,,,,
410,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Guardian Homecare (Bristol & Avon) Ltd,692.52, 19-Nov-2010,,,,,,,,,,
411,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Guardian Homecare (Bristol & Avon) Ltd,127.36, 19-Nov-2010,,,,,,,,,,
412,Revenue,CCHD,PWLD Home Care - Under 65 - PS,Private & Voluntary Home Care,Guardian Homecare (Bristol & Avon) Ltd,31.84, 19-Nov-2010,,,,,,,,,,
413,Revenue,CCHD,PWLD Home Care - Under 65 - KD,Private & Voluntary Home Care,Guardian Homecare (Bristol & Avon) Ltd,15.92, 19-Nov-2010,,,,,,,,,,
414,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,Guardian Homecare (Bristol & Avon) Ltd,163.18, 19-Nov-2010,,,,,,,,,,
415,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Guardian Homecare (Bristol & Avon) Ltd,3064.60, 19-Nov-2010,,,,,,,,,,
416,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Guardian Homecare (Bristol & Avon) Ltd,4139.20, 19-Nov-2010,,,,,,,,,,
417,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Guardian Homecare (Bristol & Avon) Ltd,127.36, 19-Nov-2010,,,,,,,,,,
418,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Guardian Homecare (Bristol & Avon) Ltd,823.86, 19-Nov-2010,,,,,,,,,,
419,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Guardian Homecare (Bristol & Avon) Ltd,115.42, 19-Nov-2010,,,,,,,,,,
420,Revenue,CCHD,PWLD Home Care - Under 65 - PS,Private & Voluntary Home Care,Guardian Homecare (Bristol & Avon) Ltd,31.84, 19-Nov-2010,,,,,,,,,,
421,Revenue,CCHD,PWLD Home Care - Under 65 - KD,Private & Voluntary Home Care,Guardian Homecare (Bristol & Avon) Ltd,15.92, 19-Nov-2010,,,,,,,,,,
422,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,Guardian Homecare (Bristol & Avon) Ltd,167.16, 19-Nov-2010,,,,,,,,,,
423,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Guardian Homecare (Bristol & Avon) Ltd,2981.02, 19-Nov-2010,,,,,,,,,,
424,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Guardian Homecare (Bristol & Avon) Ltd,3816.82, 19-Nov-2010,,,,,,,,,,
425,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Guardian Homecare (Bristol & Avon) Ltd,127.36, 19-Nov-2010,,,,,,,,,,
426,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Guardian Homecare (Bristol & Avon) Ltd,684.56, 19-Nov-2010,,,,,,,,,,
427,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Guardian Homecare (Bristol & Avon) Ltd,290.54, 19-Nov-2010,,,,,,,,,,
428,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Guardian Homecare (Bristol & Avon) Ltd,23.88, 19-Nov-2010,,,,,,,,,,
429,Revenue,CCHD,PWLD Home Care - Under 65 - PS,Private & Voluntary Home Care,Guardian Homecare (Bristol & Avon) Ltd,31.84, 19-Nov-2010,,,,,,,,,,
430,Revenue,CCHD,PWLD Home Care - Under 65 - KD,Private & Voluntary Home Care,Guardian Homecare (Bristol & Avon) Ltd,15.92, 19-Nov-2010,,,,,,,,,,
431,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,Guardian Homecare (Bristol & Avon) Ltd,167.16, 19-Nov-2010,,,,,,,,,,
432,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Guardian Homecare (Bristol & Avon) Ltd,2738.24, 19-Nov-2010,,,,,,,,,,
433,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Guardian Homecare (Bristol & Avon) Ltd,4358.10, 19-Nov-2010,,,,,,,,,,
434,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Guardian Homecare (Bristol & Avon) Ltd,7.96, 19-Nov-2010,,,,,,,,,,
435,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Guardian Homecare (Bristol & Avon) Ltd,573.12, 19-Nov-2010,,,,,,,,,,
436,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Guardian Homecare (Bristol & Avon) Ltd,119.40, 19-Nov-2010,,,,,,,,,,
437,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Guardian Homecare (Bristol & Avon) Ltd,63.68, 19-Nov-2010,,,,,,,,,,
438,Revenue,CCHD,PWLD Home Care - Under 65 - PS,Private & Voluntary Home Care,Guardian Homecare (Bristol & Avon) Ltd,31.84, 19-Nov-2010,,,,,,,,,,
439,Revenue,CCHD,PWLD Home Care - Under 65 - KD,Private & Voluntary Home Care,Guardian Homecare (Bristol & Avon) Ltd,15.92, 19-Nov-2010,,,,,,,,,,
440,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Guardian Homecare (Bristol & Avon) Ltd,2988.98, 24-Nov-2010,,,,,,,,,,
441,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Guardian Homecare (Bristol & Avon) Ltd,3327.28, 24-Nov-2010,,,,,,,,,,
442,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Guardian Homecare (Bristol & Avon) Ltd,127.36, 24-Nov-2010,,,,,,,,,,
443,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Guardian Homecare (Bristol & Avon) Ltd,831.82, 24-Nov-2010,,,,,,,,,,
444,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Guardian Homecare (Bristol & Avon) Ltd,398.00, 24-Nov-2010,,,,,,,,,,
445,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Guardian Homecare (Bristol & Avon) Ltd,47.76, 24-Nov-2010,,,,,,,,,,
446,Revenue,CCHD,PWLD Home Care - Under 65 - PS,Private & Voluntary Home Care,Guardian Homecare (Bristol & Avon) Ltd,31.84, 24-Nov-2010,,,,,,,,,,
447,Revenue,CCHD,PWLD Home Care - Under 65 - KD,Private & Voluntary Home Care,Guardian Homecare (Bristol & Avon) Ltd,15.92, 24-Nov-2010,,,,,,,,,,
448,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,Guardian Homecare (Bristol & Avon) Ltd,167.16, 24-Nov-2010,,,,,,,,,,
449,Revenue,CCHD,Southmead Hospital Team,Agency Staff (Operational)/PCT Pay,Hays Specialist Recruitment,1122.23, 24-Nov-2010,,,,,,,,,,
450,Revenue,CCHD,Southmead Hospital Team,Agency Staff (Operational)/PCT Pay,Hays Specialist Recruitment,1122.23, 24-Nov-2010,,,,,,,,,,
451,Revenue,CCHD,Southmead Hospital Team,Agency Staff (Operational)/PCT Pay,Hays Specialist Recruitment,925.08, 24-Nov-2010,,,,,,,,,,
452,Revenue,CCHD,Southmead Hospital Team,Agency Staff (Operational)/PCT Pay,Hays Specialist Recruitment,1122.23, 24-Nov-2010,,,,,,,,,,
453,Revenue,CCHD,Southmead Hospital Team,Agency Staff (Operational)/PCT Pay,Hays Specialist Recruitment,1122.23, 24-Nov-2010,,,,,,,,,,
454,Revenue,CCHD,Southmead Hospital Team,Agency Staff (Operational)/PCT Pay,Hays Specialist Recruitment,1122.23, 24-Nov-2010,,,,,,,,,,
455,Revenue,CCHD,Southmead Hospital Team,Agency Staff (Operational)/PCT Pay,Hays Specialist Recruitment,1122.23, 18-Nov-2010,,,,,,,,,,
456,Revenue,CCHD,Southmead Hospital Team,Agency Staff (Operational)/PCT Pay,Hays Specialist Recruitment,454.96, 18-Nov-2010,,,,,,,,,,
457,Revenue,CCHD,Housing Needs,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,431.25, 11-Nov-2010,,,,,,,,,,
458,Revenue,CCHD,Housing Needs,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,431.25, 11-Nov-2010,,,,,,,,,,
459,Revenue,CCHD,Southmead Hospital Team,Agency Staff (Operational)/PCT Pay,Hays Specialist Recruitment,1122.23, 18-Nov-2010,,,,,,,,,,
460,Revenue,CCHD,Housing Needs,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,431.25, 11-Nov-2010,,,,,,,,,,
461,Revenue,CCHD,Southmead Hospital Team,Agency Staff (Operational)/PCT Pay,Hays Specialist Recruitment,1122.22, 19-Nov-2010,,,,,,,,,,
462,Revenue,CCHD,Southmead Hospital Team,Agency Staff (Operational)/PCT Pay,Hays Specialist Recruitment,1122.22, 19-Nov-2010,,,,,,,,,,
463,Revenue,CCHD,Southmead Hospital Team,Agency Staff (Operational)/PCT Pay,Hays Specialist Recruitment,1122.23, 25-Nov-2010,,,,,,,,,,
464,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Headway Bristol,1443.15, 12-Nov-2010,,,,,,,,,,
465,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Headway Bristol,1286.28, 12-Nov-2010,,,,,,,,,,
466,Revenue,CCHD,Community Support ACM - North,Preventative Assistance,Helen & Douglas House,2700.00, 26-Nov-2010,,,,,,,,,,
467,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Horfield Care Limited,3085.69, 05-Nov-2010,,,,,,,,,,
468,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Horfield Care Limited,8636.26, 05-Nov-2010,,,,,,,,,,
469,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Horfield Care Limited,5574.18, 05-Nov-2010,,,,,,,,,,
470,Revenue,CCHD,Adult Learning Difficulties - Kingswood,Agency Staff (Operational)/PCT Pay,IPE,1433.70, 19-Nov-2010,,,,,,,,,,
471,Revenue,CCHD,Adult Learning Difficulties - Kingswood,Agency Staff (Operational)/PCT Pay,IPE,2386.80, 19-Nov-2010,,,,,,,,,,
472,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Individual,1250.00, 09-Nov-2010,,,,,,,,,,
473,Revenue,CCHD,Training - Adult Services,Training Expenses,Individual,600.00, 11-Nov-2010,,,,,,,,,,
474,Revenue,CCHD,Yate District Office,Printing & Stationery,K N Office Supplies,449.95, 04-Nov-2010,,,,,,,,,,
475,Revenue,CCHD,Purchase of Non-Res Care - PS,Independent Living,Individual,895.19, 01-Nov-2010,,,,,,,,,,
476,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Keyring Living Support Networks,2577.60, 05-Nov-2010,,,,,,,,,,
477,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Kingswood Young Homeless Project,2502.72, 09-Nov-2010,,,,,,,,,,
478,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Kingswood Young Homeless Project,5133.12, 09-Nov-2010,,,,,,,,,,
479,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,516.64, 08-Nov-2010,,,,,,,,,,
480,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,733.12, 08-Nov-2010,,,,,,,,,,
481,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,1387.68, 08-Nov-2010,,,,,,,,,,
482,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,2097.92, 08-Nov-2010,,,,,,,,,,
483,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,2153.80, 08-Nov-2010,,,,,,,,,,
484,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,2545.40, 08-Nov-2010,,,,,,,,,,
485,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,7263.52, 08-Nov-2010,,,,,,,,,,
486,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,8013.60, 08-Nov-2010,,,,,,,,,,
487,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,13051.36, 08-Nov-2010,,,,,,,,,,
488,Revenue,CCHD,Newton House,Prop.Serv. General Repairs,KRF Metal Fabrications Limited,1987.00, 03-Nov-2010,,,,,,,,,,
489,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Kumari Care Limited,7500.00, 05-Nov-2010,,,,,,,,,,
490,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Kumari Care Limited,7500.00, 12-Nov-2010,,,,,,,,,,
491,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Kumari Care Limited,7500.00, 22-Nov-2010,,,,,,,,,,
492,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Kumari Care Limited,7500.00, 26-Nov-2010,,,,,,,,,,
493,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Kumari Care Limited,809.87, 04-Nov-2010,,,,,,,,,,
494,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Kumari Care Limited,809.87, 22-Nov-2010,,,,,,,,,,
495,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Kumari Care Limited,809.87, 26-Nov-2010,,,,,,,,,,
496,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Kumari Care Limited,809.87, 23-Nov-2010,,,,,,,,,,
497,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Kumari Care Limited,1064.70, 10-Nov-2010,,,,,,,,,,
498,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Kumari Care Limited,881.40, 10-Nov-2010,,,,,,,,,,
499,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Kumari Care Limited,62.40, 10-Nov-2010,,,,,,,,,,
500,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Kumari Care Limited,1064.70, 10-Nov-2010,,,,,,,,,,
501,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Kumari Care Limited,581.10, 10-Nov-2010,,,,,,,,,,
502,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Kumari Care Limited,522.60, 10-Nov-2010,,,,,,,,,,
503,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Kumari Care Limited,1848.60, 10-Nov-2010,,,,,,,,,,
504,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Kumari Care Limited,939.90, 10-Nov-2010,,,,,,,,,,
505,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Kumari Care Limited,522.60, 10-Nov-2010,,,,,,,,,,
506,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Kumari Care Limited,1899.30, 10-Nov-2010,,,,,,,,,,
507,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Kumari Care Limited,760.50, 23-Nov-2010,,,,,,,,,,
508,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Kumari Care Limited,694.20, 23-Nov-2010,,,,,,,,,,
509,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Kumari Care Limited,616.20, 23-Nov-2010,,,,,,,,,,
510,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Kumari Care Limited,772.20, 23-Nov-2010,,,,,,,,,,
511,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Kumari Care Limited,978.90, 23-Nov-2010,,,,,,,,,,
512,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Kumari Care Limited,534.30, 23-Nov-2010,,,,,,,,,,
513,Revenue,CCHD,Adult Placement Scheme,Adults - Family Support,Individual,1533.15, 25-Nov-2010,,,,,,,,,,
514,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,Lifeways Community Care (Gloucester) Ltd,11373.00, 24-Nov-2010,,,,,,,,,,
515,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,Lifeways Community Care (Gloucester) Ltd,11373.00, 24-Nov-2010,,,,,,,,,,
516,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,Lifeways Community Care (Gloucester) Ltd,11373.00, 24-Nov-2010,,,,,,,,,,
517,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,Lifeways Community Care (Gloucester) Ltd,8792.00, 24-Nov-2010,,,,,,,,,,
518,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Lloyds TSB Commercial Finance Limited,1014.95, 10-Nov-2010,,,,,,,,,,
519,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,1581.78, 24-Nov-2010,,,,,,,,,,
520,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,6046.52, 16-Nov-2010,,,,,,,,,,
521,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,4021.12, 16-Nov-2010,,,,,,,,,,
522,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Lloyds TSB Commercial Finance Limited,3054.50, 15-Nov-2010,,,,,,,,,,
523,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,513.22, 15-Nov-2010,,,,,,,,,,
524,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Lloyds TSB Commercial Finance Limited,42.13, 15-Nov-2010,,,,,,,,,,
525,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,76.60, 15-Nov-2010,,,,,,,,,,
526,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Lloyds TSB Commercial Finance Limited,80.43, 30-Nov-2010,,,,,,,,,,
527,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Lloyds TSB Commercial Finance Limited,3749.57, 30-Nov-2010,,,,,,,,,,
528,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,574.50, 30-Nov-2010,,,,,,,,,,
529,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Lloyds TSB Commercial Finance Limited,45.96, 30-Nov-2010,,,,,,,,,,
530,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Lloyds TSB Commercial Finance Limited,76.60, 30-Nov-2010,,,,,,,,,,
531,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Lloyds TSB Commercial Finance Limited,687.40, 15-Nov-2010,,,,,,,,,,
532,Revenue,CCHD,Training - Adult Services,Training Expenses,M & O Training Ltd,600.00, 18-Nov-2010,,,,,,,,,,
533,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Maples Community Housing Limited,2620.20, 09-Nov-2010,,,,,,,,,,
534,Revenue,CCHD,Adult Placement Scheme,Adults - Family Support,Individual,1816.31, 01-Nov-2010,,,,,,,,,,
535,Revenue,CCHD,NRS Contract,Daily Living Equipment,Medequip Assistive Technology Ltd,46563.00, 22-Nov-2010,,,,,,,,,,
536,Revenue,CCHD,NRS Contract,Daily Living Equipment,Medequip Assistive Technology Ltd,32634.22, 22-Nov-2010,,,,,,,,,,
537,Revenue,CCHD,NRS Contract,Other Supplies & Services,Medequip Assistive Technology Ltd,3798.33, 22-Nov-2010,,,,,,,,,,
538,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Medico Nursing & Homecare Ltd,18000.00, 05-Nov-2010,,,,,,,,,,
539,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Medico Nursing & Homecare Ltd,18000.00, 12-Nov-2010,,,,,,,,,,
540,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Medico Nursing & Homecare Ltd,18000.00, 19-Nov-2010,,,,,,,,,,
541,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Medico Nursing & Homecare Ltd,18000.00, 26-Nov-2010,,,,,,,,,,
542,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,2753.52, 03-Nov-2010,,,,,,,,,,
543,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,573.72, 03-Nov-2010,,,,,,,,,,
544,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,565.52, 02-Nov-2010,,,,,,,,,,
545,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,655.73, 02-Nov-2010,,,,,,,,,,
546,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,573.72, 03-Nov-2010,,,,,,,,,,
547,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,1081.77, 02-Nov-2010,,,,,,,,,,
548,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,680.60, 02-Nov-2010,,,,,,,,,,
549,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Medico Nursing & Homecare Ltd,1491.53, 02-Nov-2010,,,,,,,,,,
550,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,844.03, 02-Nov-2010,,,,,,,,,,
551,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,766.33, 03-Nov-2010,,,,,,,,,,
552,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,573.72, 02-Nov-2010,,,,,,,,,,
553,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,1164.04, 02-Nov-2010,,,,,,,,,,
554,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,1836.24, 03-Nov-2010,,,,,,,,,,
555,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,573.72, 03-Nov-2010,,,,,,,,,,
556,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,656.00, 03-Nov-2010,,,,,,,,,,
557,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,1110.80, 03-Nov-2010,,,,,,,,,,
558,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Medico Nursing & Homecare Ltd,229.46, 03-Nov-2010,,,,,,,,,,
559,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Medico Nursing & Homecare Ltd,1000.04, 02-Nov-2010,,,,,,,,,,
560,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,Medico Nursing & Homecare Ltd,901.68, 02-Nov-2010,,,,,,,,,,
561,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Medico Nursing & Homecare Ltd,2065.84, 03-Nov-2010,,,,,,,,,,
562,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,643.20, 02-Nov-2010,,,,,,,,,,
563,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Medico Nursing & Homecare Ltd,590.12, 02-Nov-2010,,,,,,,,,,
564,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Medico Nursing & Homecare Ltd,688.52, 02-Nov-2010,,,,,,,,,,
565,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Medico Nursing & Homecare Ltd,1032.64, 02-Nov-2010,,,,,,,,,,
566,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Medico Nursing & Homecare Ltd,1835.68, 03-Nov-2010,,,,,,,,,,
567,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Medico Nursing & Homecare Ltd,1639.28, 03-Nov-2010,,,,,,,,,,
568,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,2423.63, 12-Nov-2010,,,,,,,,,,
569,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,2407.24, 12-Nov-2010,,,,,,,,,,
570,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,2423.63, 12-Nov-2010,,,,,,,,,,
571,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,2407.24, 12-Nov-2010,,,,,,,,,,
572,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,2407.24, 12-Nov-2010,,,,,,,,,,
573,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,2407.24, 12-Nov-2010,,,,,,,,,,
574,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,2407.24, 12-Nov-2010,,,,,,,,,,
575,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,2436.92, 12-Nov-2010,,,,,,,,,,
576,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,2436.92, 12-Nov-2010,,,,,,,,,,
577,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Medico Nursing & Homecare Ltd,2436.92, 12-Nov-2010,,,,,,,,,,
