Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
924,Revenue,CAHD,S28A cases,Permanent Residential,Creedy Court,8904.92, 22-Sep-2020
925,Revenue,CAHD,North - Community based support,Permanent Residential,Creedy Court,14054.00, 22-Sep-2020
926,Revenue,CAHD,Telecare,Other Supplies & Services,CSL Dualcom,546.00, 25-Sep-2020
927,Revenue,CAHD,Central - Commissioned Services,Supported Living,Cygnet Healthcare Limited,7198.00, 04-Sep-2020
928,Revenue,CAHD,Central - Commissioned Services,Supported Living,Cygnet Healthcare Limited,3304.00, 22-Sep-2020
929,Revenue,CAHD,CSC - Vinney Green Secure Unit,Mechanical & Electrical Maintenance,Dale Power Solutions Ltd,700.00, 15-Sep-2020
930,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Daneswood,12759.56, 22-Sep-2020
931,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Daneswood,1441.60, 22-Sep-2020
932,Revenue,CAHD,North - Community based support,Permanent Residential,Daneswood,13579.68, 22-Sep-2020
933,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,711.43, 18-Sep-2020
934,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,713.57, 18-Sep-2020
935,Revenue,CAHD,South - S117,Permanent Nursing,Danshell Healthcare Group,11437.64, 22-Sep-2020
936,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing,Danshell Healthcare Group,1697.16, 22-Sep-2020
937,Revenue,CAHD,Learning Difficulties PSL,Rent,Individual,2400.00, 22-Sep-2020
938,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Deafblind Uk,1088.70, 01-Sep-2020
939,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Deafblind Uk,641.76, 07-Sep-2020
940,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Debt Recovery,4173.72, 22-Sep-2020
941,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Debt Recovery,4266.36, 22-Sep-2020
942,Revenue,CAHD,North - Community based support,Permanent Nursing,Debt Recovery,4478.12, 22-Sep-2020
943,Revenue,CAHD,North - Community based support,Permanent Nursing,Debt Recovery,3687.20, 22-Sep-2020
944,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Debt Recovery,4617.04, 22-Sep-2020
945,Revenue,CAHD,North - Community based support,Permanent Nursing,Debt Recovery,5468.24, 22-Sep-2020
946,Revenue,CAHD,North - Community based support,Permanent Nursing,Debt Recovery,3586.16, 22-Sep-2020
947,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Debt Recovery,5568.36, 22-Sep-2020
948,Revenue,CAHD,North - Community based support,Permanent Residential,Debt Recovery,3643.92, 22-Sep-2020
949,Revenue,CAHD,North - Community based support,Permanent Nursing,Debt Recovery,6121.92, 22-Sep-2020
950,Revenue,CAHD,North - Community based support,Permanent Nursing,Debt Recovery,4121.24, 22-Sep-2020
951,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,Deerhurst Nursing Home,1414.29, 04-Sep-2020
952,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,Deerhurst Nursing Home,1345.74, 04-Sep-2020
953,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,3520.75, 22-Sep-2020
954,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Deerhurst Nursing Home,508.77, 22-Sep-2020
955,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,735.68, 22-Sep-2020
956,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Deerhurst Nursing Home,3881.40, 22-Sep-2020
957,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,735.68, 22-Sep-2020
958,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,1024.70, 22-Sep-2020
959,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,735.68, 22-Sep-2020
960,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Deerhurst Nursing Home,4400.00, 22-Sep-2020
961,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,3284.29, 22-Sep-2020
962,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,735.68, 22-Sep-2020
963,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,735.68, 22-Sep-2020
964,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Deerhurst Nursing Home,568.16, 22-Sep-2020
965,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,735.68, 22-Sep-2020
966,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Deerhurst Nursing Home,4098.52, 22-Sep-2020
967,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,735.68, 22-Sep-2020
968,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Deerhurst Nursing Home,4006.00, 22-Sep-2020
969,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,735.68, 22-Sep-2020
970,Revenue,CAHD,North - Community based support,Permanent Nursing,Deerhurst Nursing Home,3891.20, 22-Sep-2020
971,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Deerhurst Nursing Home,3965.12, 22-Sep-2020
972,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,735.68, 22-Sep-2020
973,Revenue,CAHD,North - Community based support,Permanent Nursing,Deerhurst Nursing Home,4140.00, 22-Sep-2020
974,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Deerhurst Nursing Home,4129.40, 22-Sep-2020
975,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Deerhurst Nursing Home,568.16, 22-Sep-2020
976,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Deerhurst Nursing Home,11238.40, 22-Sep-2020
977,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Deerhurst Nursing Home,4088.08, 22-Sep-2020
978,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,735.68, 22-Sep-2020
979,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Deerhurst Nursing Home,4084.08, 22-Sep-2020
980,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,735.68, 22-Sep-2020
981,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,735.68, 22-Sep-2020
982,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,735.68, 22-Sep-2020
983,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,3021.54, 22-Sep-2020
984,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,2653.70, 22-Sep-2020
985,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,735.68, 22-Sep-2020
986,Revenue,CAHD,North - Community based support,Permanent Nursing,Deerhurst Nursing Home,4088.08, 22-Sep-2020
987,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,735.68, 22-Sep-2020
988,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Deerhurst Nursing Home,4086.08, 22-Sep-2020
989,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,735.68, 22-Sep-2020
990,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,735.68, 22-Sep-2020
991,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Deerhurst Nursing Home,3969.04, 22-Sep-2020
992,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,735.68, 22-Sep-2020
993,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,735.68, 22-Sep-2020
994,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Deerhurst Nursing Home,10034.86, 22-Sep-2020
995,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Deerhurst Nursing Home,4132.00, 22-Sep-2020
996,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,735.68, 22-Sep-2020
997,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Deerhurst Nursing Home,1394.25, 22-Sep-2020
998,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,735.68, 22-Sep-2020
999,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,735.68, 22-Sep-2020
1000,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,735.68, 22-Sep-2020
1001,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,735.68, 22-Sep-2020
1002,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,735.68, 22-Sep-2020
1003,Revenue,CAHD,North - Community based support,Permanent Nursing,Deerhurst Nursing Home,4006.00, 22-Sep-2020
1004,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,735.68, 22-Sep-2020
1005,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Deerhurst Nursing Home,4085.36, 22-Sep-2020
1006,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,735.68, 22-Sep-2020
1007,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,735.68, 22-Sep-2020
1008,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,735.68, 22-Sep-2020
1009,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Deerhurst Nursing Home,4006.00, 22-Sep-2020
1010,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Deerhurst Nursing Home,4129.00, 22-Sep-2020
1011,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,735.68, 22-Sep-2020
1012,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,735.68, 22-Sep-2020
1013,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,2075.67, 22-Sep-2020
1014,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Deerhurst Nursing Home,4006.00, 22-Sep-2020
1015,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Deerhurst Nursing Home,3891.20, 22-Sep-2020
1016,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,735.68, 22-Sep-2020
1017,Revenue,CAHD,North - Community based support,Permanent Nursing,Deerhurst Nursing Home,3094.88, 22-Sep-2020
1018,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,735.68, 22-Sep-2020
1019,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,735.68, 22-Sep-2020
1020,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,735.68, 22-Sep-2020
1021,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,735.68, 22-Sep-2020
1022,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,735.68, 22-Sep-2020
1023,Revenue,CAHD,South - Commissioned Services,Supported Living,Design House,2714.44, 22-Sep-2020
1024,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Design House,3124.28, 22-Sep-2020
1025,Revenue,CAHD,South - Commissioned Services,Supported Living,Design House,3053.16, 22-Sep-2020
1026,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Design House,526.72, 22-Sep-2020
1027,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Design House,2991.44, 22-Sep-2020
1028,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Design House,1317.04, 22-Sep-2020
1029,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Design House,939.72, 22-Sep-2020
1030,Revenue,CAHD,South - Commissioned Services,Supported Living,Design House,2691.36, 22-Sep-2020
1031,Revenue,CAHD,South - Commissioned Services,Supported Living,Design House,2691.36, 22-Sep-2020
1032,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Design House,2192.32, 22-Sep-2020
1033,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Design House,526.72, 22-Sep-2020
1034,Revenue,CAHD,South - Commissioned Services,Supported Living,Design House,1934.44, 22-Sep-2020
1035,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Design House,2566.92, 22-Sep-2020
1036,Revenue,CAHD,South - Commissioned Services,Supported Living,Design House,4393.28, 22-Sep-2020
1037,Revenue,CAHD,North - Community based support,Supported Living,Design House,3115.32, 22-Sep-2020
1038,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Design House,1536.08, 22-Sep-2020
1039,Revenue,CAHD,South - Commissioned Services,Supported Living,Design House,2983.16, 22-Sep-2020
1040,Revenue,CAHD,South - Commissioned Services,Supported Living,Design House,2593.64, 22-Sep-2020
1041,Revenue,CAHD,South - Commissioned Services,Supported Living,Design House,2302.64, 22-Sep-2020
1042,Revenue,CAHD,South - Commissioned Services,Supported Living,Design House,2302.64, 22-Sep-2020
1043,Revenue,CAHD,Family and Young People Support North,Legal Fees,Individual,600.00, 28-Sep-2020
1044,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Downend School,978.57, 30-Sep-2020
1045,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Downend School,660.24, 30-Sep-2020
1046,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Downend School,1025.73, 30-Sep-2020
1047,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Downend School,1013.94, 30-Sep-2020
1048,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Downend School,801.72, 30-Sep-2020
1049,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Downend School,530.55, 30-Sep-2020
1050,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Downend School,1108.26, 30-Sep-2020
1051,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Downend School,554.13, 30-Sep-2020
1052,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Downend School,666.00, 30-Sep-2020
1053,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Downend School,1438.38, 30-Sep-2020
1054,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Downend School,1709.55, 30-Sep-2020
1055,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Downend School,1192.50, 30-Sep-2020
1056,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Downend School,1544.49, 30-Sep-2020
1057,Revenue,CAHD,Social Lettings Agency,Rent,Individual,595.11, 24-Sep-2020
1058,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 24-Sep-2020
1059,Revenue,CAHD,CSC - Therapeutic Foster Care Programm,Special Fostering Scheme,Individual,565.00, 04-Sep-2020
1060,Revenue,CAHD,CSC - Therapeutic Foster Care Programm,Special Fostering Scheme,Individual,565.00, 11-Sep-2020
1061,Revenue,CAHD,CSC - Therapeutic Foster Care Programm,Special Fostering Scheme,Individual,573.00, 18-Sep-2020
1062,Revenue,CAHD,CSC - Therapeutic Foster Care Programm,Special Fostering Scheme,Individual,573.00, 25-Sep-2020
1063,Revenue,CAHD,North - Community based support,Permanent Residential,East Court,2763.56, 22-Sep-2020
1064,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,East Sussex County Council,30635.00, 10-Sep-2020
1065,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,East Sussex County Council,30635.00, 22-Sep-2020
1066,Revenue,CAHD,CSC - Care Leavers Support Costs,Personal Needs of Clients,Eastville Domestic Appliances,666.00, 09-Sep-2020
1067,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Edendale Lodge,5892.86, 22-Sep-2020
1068,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Edendale Lodge,3000.00, 22-Sep-2020
1069,Revenue,CAHD,South - Commissioned Services,Respite Planned - Residential,Edgemont House Ltd,9142.86, 22-Sep-2020
1070,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Edgemont House Ltd,1679.88, 22-Sep-2020
1071,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Residential,Edgemont House Ltd,3264.00, 22-Sep-2020
1072,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Ltd,2863.90, 22-Sep-2020
1073,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Ltd,735.68, 22-Sep-2020
1074,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Edgemont View Ltd,3655.68, 22-Sep-2020
1075,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Ltd,709.41, 22-Sep-2020
1076,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Ltd,735.68, 22-Sep-2020
1077,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Edgemont View Ltd,5250.00, 22-Sep-2020
1078,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Ltd,735.68, 22-Sep-2020
1079,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Ltd,735.68, 22-Sep-2020
1080,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Edgemont View Ltd,3600.00, 22-Sep-2020
1081,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Ltd,735.68, 22-Sep-2020
1082,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Edgemont View Ltd,6250.00, 22-Sep-2020
1083,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Ltd,2390.96, 22-Sep-2020
1084,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Ltd,735.68, 22-Sep-2020
1085,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Ltd,735.68, 22-Sep-2020
1086,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Edgemont View Ltd,3655.68, 22-Sep-2020
1087,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Ltd,735.68, 22-Sep-2020
1088,Revenue,CAHD,Planning and Partnerships Procurement,Other Supplies & Services,Eldercare,2730.00, 30-Sep-2020
1089,Revenue,CAHD,Planning and Partnerships Procurement,Other Supplies & Services,Eldercare,450.00, 30-Sep-2020
1090,Revenue,CAHD,Planning and Partnerships Procurement,Other Supplies & Services,Eldercare,2681.66, 30-Sep-2020
1091,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Elim Housing Association Limited,5362.00, 01-Sep-2020
1092,Revenue,CAHD,Social Lettings Agency,Rent,Individual,1169.28, 04-Sep-2020
1093,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,15.12, 04-Sep-2020
1094,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,500.00, 22-Sep-2020
1095,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,500.00, 22-Sep-2020
1096,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,6794.56, 04-Sep-2020
1097,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1137.94, 28-Sep-2020
1098,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2189.53, 28-Sep-2020
1099,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1491.13, 28-Sep-2020
1100,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1137.94, 28-Sep-2020
1101,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1137.94, 28-Sep-2020
1102,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,863.27, 28-Sep-2020
1103,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1491.13, 28-Sep-2020
1104,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1491.13, 28-Sep-2020
1105,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1137.94, 28-Sep-2020
1106,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1137.94, 28-Sep-2020
1107,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1137.94, 28-Sep-2020
1108,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1491.13, 28-Sep-2020
1109,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,627.77, 28-Sep-2020
1110,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,863.27, 28-Sep-2020
1111,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,863.27, 28-Sep-2020
1112,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1137.94, 28-Sep-2020
1113,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1137.94, 28-Sep-2020
1114,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1137.94, 28-Sep-2020
1115,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1137.94, 28-Sep-2020
1116,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1491.13, 28-Sep-2020
1117,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,627.77, 28-Sep-2020
1118,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1648.03, 28-Sep-2020
1119,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1491.13, 28-Sep-2020
1120,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1137.94, 28-Sep-2020
1121,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1137.94, 28-Sep-2020
1122,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,863.27, 28-Sep-2020
1123,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1137.94, 28-Sep-2020
1124,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,863.27, 28-Sep-2020
1125,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2118.90, 28-Sep-2020
1126,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1137.94, 28-Sep-2020
1127,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1137.94, 28-Sep-2020
1128,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1137.94, 28-Sep-2020
1129,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1137.94, 28-Sep-2020
1130,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1137.94, 28-Sep-2020
1131,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2118.90, 28-Sep-2020
1132,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1137.94, 28-Sep-2020
1133,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1491.13, 28-Sep-2020
1134,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,863.27, 28-Sep-2020
1135,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1491.13, 28-Sep-2020
1136,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1137.94, 28-Sep-2020
1137,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1491.13, 28-Sep-2020
1138,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1491.13, 28-Sep-2020
1139,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1137.94, 28-Sep-2020
1140,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1491.13, 28-Sep-2020
1141,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1137.94, 28-Sep-2020
1142,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1491.13, 28-Sep-2020
1143,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1137.94, 28-Sep-2020
1144,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1137.94, 28-Sep-2020
1145,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1137.94, 28-Sep-2020
1146,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2118.90, 28-Sep-2020
1147,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1491.13, 28-Sep-2020
1148,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,863.27, 28-Sep-2020
1149,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,863.27, 28-Sep-2020
1150,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,863.27, 28-Sep-2020
1151,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1491.13, 28-Sep-2020
1152,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1491.13, 28-Sep-2020
1153,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1137.94, 28-Sep-2020
1154,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1137.94, 28-Sep-2020
1155,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1491.13, 28-Sep-2020
1156,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1491.13, 28-Sep-2020
1157,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1137.94, 28-Sep-2020
1158,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1137.94, 28-Sep-2020
1159,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1137.94, 28-Sep-2020
1160,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1137.94, 28-Sep-2020
1161,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1491.13, 28-Sep-2020
1162,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2118.90, 28-Sep-2020
1163,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2118.90, 28-Sep-2020
1164,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2118.90, 28-Sep-2020
1165,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1137.94, 28-Sep-2020
1166,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,627.77, 28-Sep-2020
1167,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1137.94, 28-Sep-2020
1168,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1137.94, 28-Sep-2020
1169,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1137.94, 28-Sep-2020
1170,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,863.27, 28-Sep-2020
1171,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1137.94, 28-Sep-2020
1172,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,863.27, 28-Sep-2020
1173,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1491.13, 28-Sep-2020
1174,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.83, 28-Sep-2020
1175,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.83, 28-Sep-2020
1176,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,3397.28, 04-Sep-2020
