Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        ,,,,,,,,,,
,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Mears Care,11308.20, 07-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Mears Care,173.90, 07-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Mears Care,493.50, 07-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Carer`s Grant - North,Carers Breaks & Services,Mears Care,37.60, 07-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Mears Care,141.00, 07-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Mears Care,968.20, 07-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Mears Care,112.80, 07-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Home Care - Elderly LD - KH,Private & Voluntary Home Care,Mears Care,65.80, 07-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Mears Care,2213.70, 07-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Mears Care,11336.40, 07-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Mears Care,173.90, 07-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Mears Care,432.40, 07-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Carer`s Grant - North,Carers Breaks & Services,Mears Care,37.60, 07-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Mears Care,141.00, 07-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Mears Care,982.30, 07-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Mears Care,112.80, 07-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Home Care - Elderly LD - KH,Private & Voluntary Home Care,Mears Care,65.80, 07-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Mears Care,2180.80, 07-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Mears Care,10941.60, 07-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Mears Care,173.90, 07-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Mears Care,418.30, 07-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Carer`s Grant - North,Carers Breaks & Services,Mears Care,37.60, 07-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Mears Care,141.00, 07-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Mears Care,982.30, 07-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Mears Care,112.80, 07-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Home Care - Elderly LD - KH,Private & Voluntary Home Care,Mears Care,65.80, 07-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Mears Care,2133.80, 11-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Mears Care,11468.00, 11-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Mears Care,173.90, 11-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Mears Care,376.00, 11-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Carer`s Grant - North,Carers Breaks & Services,Mears Care,37.60, 11-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Mears Care,141.00, 11-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Mears Care,977.60, 11-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Mears Care,112.80, 11-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Home Care - Elderly LD - KH,Private & Voluntary Home Care,Mears Care,65.80, 11-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Mears Care,2185.50, 11-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Mears Care,11698.30, 11-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Mears Care,173.90, 11-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Mears Care,488.80, 11-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Carer`s Grant - North,Carers Breaks & Services,Mears Care,37.60, 11-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Mears Care,141.00, 11-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Mears Care,987.00, 11-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Mears Care,112.80, 11-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Home Care - Elderly LD - KH,Private & Voluntary Home Care,Mears Care,65.80, 11-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Mears Care,2025.70, 17-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Mears Care,10532.70, 17-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Mears Care,173.90, 17-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Mears Care,394.80, 17-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Carer`s Grant - North,Carers Breaks & Services,Mears Care,37.60, 17-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Mears Care,141.00, 17-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Mears Care,911.80, 17-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Mears Care,112.80, 17-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Home Care - Elderly LD - KH,Private & Voluntary Home Care,Mears Care,75.20, 17-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Mears Care,2147.90, 17-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Mears Care,10659.60, 17-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Mears Care,173.90, 17-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Mears Care,352.50, 17-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Mears Care,141.00, 17-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Mears Care,930.60, 17-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Mears Care,117.50, 17-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Mears Care,2119.70, 24-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Mears Care,11237.70, 24-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Mears Care,173.90, 24-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Mears Care,394.80, 24-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Carer`s Grant - North,Carers Breaks & Services,Mears Care,37.60, 24-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Mears Care,136.30, 24-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,Mears Care,987.00, 24-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Mears Care,112.80, 24-Jan-2011,,,,,,,,,,
,Revenue,CCHD,PD Direct Payments North,Commissioned Service (Inc SLA Grants),A4E Management Ltd,592.22, 07-Jan-2011,,,,,,,,,,
,Revenue,CCHD,PD Direct Payments North,Commissioned Service (Inc SLA Grants),A4E Management Ltd,592.22, 21-Jan-2011,,,,,,,,,,
,Revenue,CCHD,PD Direct Payments North,Commissioned Service (Inc SLA Grants),A4E Management Ltd,1488.30, 07-Jan-2011,,,,,,,,,,
,Revenue,CCHD,PD Direct Payments North,Commissioned Service (Inc SLA Grants),A4E Management Ltd,1488.30, 21-Jan-2011,,,,,,,,,,
,Revenue,CCHD,PD Direct Payments North,Commissioned Service (Inc SLA Grants),A4E Management Ltd,815.40, 07-Jan-2011,,,,,,,,,,
,Revenue,CCHD,PD Direct Payments North,Commissioned Service (Inc SLA Grants),A4E Management Ltd,815.40, 21-Jan-2011,,,,,,,,,,
,Revenue,CCHD,PD Direct Payments North,Commissioned Service (Inc SLA Grants),A4E Management Ltd,808.00, 07-Jan-2011,,,,,,,,,,
,Revenue,CCHD,PD Direct Payments North,Commissioned Service (Inc SLA Grants),A4E Management Ltd,808.00, 21-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly Direct Payments South,Commissioned Service (Inc SLA Grants),A4E Management Ltd,1355.40, 07-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly Direct Payments South,Commissioned Service (Inc SLA Grants),A4E Management Ltd,1355.40, 21-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Direct Payments - Option 1 & 2 (South),Commissioned Service (Inc SLA Grants),A4E Management Ltd,3124.20, 07-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Direct Payments - Option 1 & 2 (South),Commissioned Service (Inc SLA Grants),A4E Management Ltd,3124.20, 21-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Younger MH non-res purchasing,Commissioned Service (Inc SLA Grants),A4E Management Ltd,536.74, 07-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Younger MH non-res purchasing,Commissioned Service (Inc SLA Grants),A4E Management Ltd,536.74, 21-Jan-2011,,,,,,,,,,
,Revenue,CCHD,PD Direct Payments North,Commissioned Service (Inc SLA Grants),A4E Management Ltd,669.60, 07-Jan-2011,,,,,,,,,,
,Revenue,CCHD,PD Direct Payments North,Commissioned Service (Inc SLA Grants),A4E Management Ltd,669.60, 21-Jan-2011,,,,,,,,,,
,Revenue,CCHD,PD Direct Payments North,Commissioned Service (Inc SLA Grants),A4E Management Ltd,4097.40, 07-Jan-2011,,,,,,,,,,
,Revenue,CCHD,PD Direct Payments North,Commissioned Service (Inc SLA Grants),A4E Management Ltd,4097.40, 21-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Camphill Devon Community,3154.28, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Camphill Devon Community,2218.84, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Ty Hafod Tudor,3797.56, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,St George Nursing Home,1302.80, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly Mental Health,Nursing Homes,St George Nursing Home,1117.43, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly Mental Health,Nursing Homes,St George Nursing Home,1314.80, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly Mental Health,Nursing Homes,St George Nursing Home,1221.48, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,St George Nursing Home,1150.80, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly Mental Health,Nursing Homes,St George Nursing Home,1302.80, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,St George Nursing Home,1413.20, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Riversway Nursing Home,837.51, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Riversway Nursing Home,1168.96, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Riversway Nursing Home,1362.52, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Riversway Nursing Home,720.00, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Riversway Nursing Home,1708.00, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,The Worthies,606.92, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly Mental Health,Residential Homes,The Worthies,1406.80, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Sunnymede Nursing Home,1155.20, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Sunnymede Nursing Home,1302.80, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Section 117 Placements,Nursing Homes,Pennwood Lodge Nursing Home,1911.96, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Section 117 Placements,Nursing Homes,Pennwood Lodge Nursing Home,1921.08, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Pennwood Lodge Nursing Home,1401.20, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Pennwood Lodge Nursing Home,1481.12, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Pennwood Lodge Nursing Home,1470.80, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Pennwood Lodge Nursing Home,1289.24, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Pennwood Lodge Nursing Home,1470.80, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly Mental Health,Nursing Homes,Pennwood Lodge Nursing Home,905.48, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Dunkirk Memorial House,1201.44, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Dunraven House,1802.00, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Sedbury Park Care Centre,1301.88, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Forge House,3633.56, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Faith House,928.40, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Faith House,2449.08, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Faith House,1302.84, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,The Gables Residential Home,1221.00, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,The Gables Residential Home,1246.80, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,The Gables Residential Home,1118.84, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly Mental Health,Residential Homes,The Gables Residential Home,1187.64, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Section 117 Placements,Residential Homes,The Gables Residential Home,2156.84, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Beech House,1132.80, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Beech House,1077.44, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Beech House,21865.07, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Beech House,1954.20, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Beech House,1302.80, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly Mental Health,Residential Homes,Beech House,922.63, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Beech House,1970.64, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Beech House,1563.12, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Beech House,1515.24, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Beech House,1915.84, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Beech House,1403.20, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Beech House,628.12, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Beech House,1593.20, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Beech House,1220.00, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,The Turrets,892.80, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,The Turrets,3152.36, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly PWLD - KH,Residential Homes,The Turrets,1499.20, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,St Davids Lodge,3010.60, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,St Davids Lodge,2545.68, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,S28A - Over 65,Residential Homes,St Davids Lodge,3092.28, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,S28A - Over 65,Residential Homes,St Davids Lodge,3042.56, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,S28A - Over 65,Residential Homes,St Davids Lodge,2003.00, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,St Davids Lodge,3669.00, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Bedrock Lodge,2839.08, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Bedrock Lodge,1790.12, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Glebe House Nursing Home,1284.16, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Glebe House Nursing Home,1392.29, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Glebe House Nursing Home,886.00, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly Purchasing - North,Nursing Homes,Glebe House Nursing Home,1334.80, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Glebe House Nursing Home,1664.84, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Penleigh House Care Home,4399.72, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,S28A - Under 65,Residential Homes,Penleigh House Care Home,5299.32, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Penleigh House Care Home,5495.76, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Ridgeway House,3383.72, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly Mental Health,Residential Homes,Park Farm House,1265.88, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Park Farm House,1487.24, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Park Farm House,1584.20, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly Mental Health,Residential Homes,Park Farm House,1584.20, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly Mental Health,Residential Homes,Park Farm House,1144.32, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Nightingale Nursing Home,3047.48, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Cleeve Lodge,1575.56, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Cleeve Lodge,1169.56, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Cleeve Lodge,1830.60, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Cleeve Lodge,1290.08, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Cleeve Lodge,1326.68, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Cleeve Lodge,2175.22, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Cleeve Lodge,1497.32, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Cleeve Lodge,1706.12, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Charlton House,1966.36, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly Mental Health,Residential Homes,Osborne House,1423.68, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,St Brigas,2024.80, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,St Brigas,2917.64, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,St Brigas,1973.92, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Rockleaze,2151.96, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Rockleaze,1404.36, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,S28A - Over 65,Residential Homes,Rockleaze,2033.32, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Rockleaze,2352.88, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Rockleaze,1404.36, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly Mental Health,Residential Homes,Beaufort House,1391.04, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Beaufort House,739.52, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly Mental Health,Residential Homes,Beaufort House,1430.68, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Section 117 Placements,Residential Homes,Beaufort House,2080.00, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Beaufort House,1290.72, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly Mental Health,Residential Homes,Beaufort House,3007.76, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly Mental Health,Residential Homes,Beaufort House,1316.20, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Beaufort House,1296.80, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly Mental Health,Residential Homes,Beaufort House,1309.32, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly Mental Health,Residential Homes,Beaufort House,1328.76, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly Mental Health,Residential Homes,Beaufort House,1339.84, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Beaufort House,1690.44, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Beaufort House,1053.44, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Beaufort House,1518.80, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly Mental Health,Residential Homes,Beaufort House,1368.80, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Beaufort House,53558.69, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly Mental Health,Residential Homes,Beaufort House,955.08, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly Mental Health,Residential Homes,Beaufort House,1672.72, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Bridge House Care Home,1254.48, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Bridge House Care Home,1069.00, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Collingwood Residential Home,1023.40, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Collingwood Residential Home,1322.92, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Collingwood Residential Home,1231.88, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly Mental Health,Residential Homes,Collingwood Residential Home,1304.68, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Collingwood Residential Home,3832.04, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Collingwood Residential Home,1117.68, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Collingwood Residential Home,1230.00, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Collingwood Residential Home,1405.68, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Section 117 Placements,Residential Homes,Edgecumbe Lodge,1879.56, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Edgecumbe Lodge,1246.80, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Edgecumbe Lodge,1242.44, 25-Jan-2011,,,,,,,,,,
,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Edgecumbe Lodge,2612.63, 25-Jan-2011,,,,,,,,,,
