Date Of Transaction,Department,Beneficiary,Amount,Purpose,Supplier - Merchant Category Code Description
02/02/2015,Environment & Community Services,B & Q,14.19,Supplies and Services,Lumber/Build. Supply Stores
02/02/2015,Environment & Community Services,B & Q,19.73,Supplies and Services,Lumber/Build. Supply Stores
02/02/2015,Environment & Community Services,B & Q,13.19,Supplies and Services,Lumber/Build. Supply Stores
02/02/2015,Chief Executive & Corporate Resources,Msft *azuremarket,94.3,Supplies and Services,Computer Network/Info Svcs
02/02/2015,Children Adult & Health,Toolstation,113.09,Supplies and Services,Hardware Stores
02/02/2015,Children Adult & Health,Hobby Craft Ltd,58.08,Credit Card Charges,Artist/Craft Shops
02/02/2015,Children Adult & Health,Asda Superstore,11.94,Credit Card Charges,Grocery Stores/Supermarkets
02/02/2015,Children Adult & Health,Tesco Stores 6420,3.4,Supplies and Services,Grocery Stores/Supermarkets
02/02/2015,Children Adult & Health,Swan,445,Supplies and Services,Bars/Taverns/Lounges/Discos
02/02/2015,Environment & Community Services,Howden Joinery Yate,-23.79,Supplies and Services,Construction Materials - Def
02/02/2015,Environment & Community Services,Howden Joinery Yate,14.27,Supplies and Services,Construction Materials - Def
02/02/2015,Environment & Community Services,Howden Joinery Yate,106.69,Supplies and Services,Construction Materials - Def
02/02/2015,Children Adult & Health,Cossey Produce Ltd,58.19,School dinners,Misc Food Stores - Default
02/02/2015,Children Adult & Health,Cossey Produce Ltd,47.86,School dinners,Misc Food Stores - Default
02/02/2015,Children Adult & Health,Cossey Produce Ltd,40.9,School dinners,Misc Food Stores - Default
02/02/2015,Children Adult & Health,Cossey Produce Ltd,22.48,School dinners,Misc Food Stores - Default
02/02/2015,Children Adult & Health,Cossey Produce Ltd,29.45,School dinners,Misc Food Stores - Default
02/02/2015,Children Adult & Health,Cossey Produce Ltd,8.9,School dinners,Misc Food Stores - Default
02/02/2015,Children Adult & Health,Cossey Produce Ltd,98.7,School dinners,Misc Food Stores - Default
02/02/2015,Children Adult & Health,Cossey Produce Ltd,62.4,School dinners,Misc Food Stores - Default
02/02/2015,Children Adult & Health,Cossey Produce Ltd,8.9,School dinners,Misc Food Stores - Default
02/02/2015,Children Adult & Health,Cossey Produce Ltd,30.5,School dinners,Misc Food Stores - Default
02/02/2015,Children Adult & Health,Cossey Produce Ltd,36.88,School dinners,Misc Food Stores - Default
02/02/2015,Children Adult & Health,Cossey Produce Ltd,8.95,School dinners,Misc Food Stores - Default
02/02/2015,Children Adult & Health,Cossey Produce Ltd,7.5,School dinners,Misc Food Stores - Default
02/02/2015,Children Adult & Health,Cossey Produce Ltd,25.16,School dinners,Misc Food Stores - Default
02/02/2015,Children Adult & Health,Cossey Produce Ltd,22.57,School dinners,Misc Food Stores - Default
02/02/2015,Children Adult & Health,Cossey Produce Ltd,11.56,School dinners,Misc Food Stores - Default
02/02/2015,Environment & Community Services,Fgw Websales,209,Credit Card Charges,Passenger Railways
02/02/2015,Chief Executive & Corporate Resources,Supplies Team,83.26,Stationery,Stationery Stores
02/02/2015,Chief Executive & Corporate Resources,Supplies Team,1.8,Stationery,Stationery Stores
02/02/2015,Chief Executive & Corporate Resources,Supplies Team,10.73,Stationery,Stationery Stores
02/02/2015,Chief Executive & Corporate Resources,Supplies Team,50.73,Stationery,Stationery Stores
02/02/2015,Chief Executive & Corporate Resources,Supplies Team,47.94,Stationery,Stationery Stores
02/02/2015,Children Adult & Health,Www.Muddyfaces.Co.Uk,377.1,Supplies and Services,Children/Infants Wear Store
02/02/2015,Children Adult & Health,Tesco Stores 6420,68.67,Supplies and Services,Grocery Stores/Supermarkets
02/02/2015,Children Adult & Health,"Amazon Svcs Europe,sar",36.94,Credit Card Charges,Book Stores
02/02/2015,Children Adult & Health,Tesco Stores 6420,114.09,Credit Card Charges,Grocery Stores/Supermarkets
02/02/2015,Environment & Community Services,Screwfix,40.47,Supplies and Services,Lumber/Build. Supply Stores
02/02/2015,Children Adult & Health,Wilko Retail Limit,2.5,Supplies and Services,Household Appliance Stores
02/02/2015,Children Adult & Health,Amazon UK Retail,9.75,Supplies and Services,Other Direct Marketers
02/02/2015,Chief Executive & Corporate Resources,"Amazon Svcs Europe,sar",11.28,Credit Card Charges,Book Stores
02/02/2015,Children Adult & Health,Post Office Counter,12.98,Supplies and Services,Postage Stamps
02/02/2015,Environment & Community Services,Ringgo,4.5,Credit Card Charges,"Parking Lots, Meters, Garages"
03/02/2015,Children Adult & Health,Amazon UK Retail,13.99,Supplies and Services,Other Direct Marketers
03/02/2015,Environment & Community Services,Kent Bldng Plastic,4675.98,Supplies and Services,Lumber/Build. Supply Stores
03/02/2015,Children Adult & Health,Fgw Websales,140.5,Supplies and Services,Passenger Railways
03/02/2015,Children Adult & Health,Fgw Websales,213.2,Supplies and Services,Passenger Railways
03/02/2015,Children Adult & Health,Fgw Websales,218.2,Supplies and Services,Passenger Railways
03/02/2015,Children Adults & Health,Www.Axiseducation.Co.Uk,35.88,Credit Card Charges,Misc Publishing & Printing
03/02/2015,Chief Executive & Corporate Resources,Supplies Team,-3.84,Stationery,Stationery Stores
03/02/2015,Environment & Community Services,Eb *bristol Low Carbon,7,Credit Card Charges,Business Services - Default
03/02/2015,Environment & Community Services,Dvsa,500,Credit Card Charges,Govt Serv - Default
03/02/2015,Environment & Community Services,B & Q,50.92,Supplies and Services,Lumber/Build. Supply Stores
03/02/2015,Children Adult & Health,Eddys Domestics,210,Supplies and Services,Household Appliance Stores
03/02/2015,Children Adult & Health,Argos Ltd,45.07,Supplies and Services,Discount Stores
03/02/2015,Children Adult & Health,Argos,123.49,Supplies and Services,Discount Stores
03/02/2015,Children Adult & Health,Argos Ltd,246.44,Supplies and Services,Discount Stores
03/02/2015,Chief Executive & Corporate Resources,Linkedin-240,110.5,Supplies and Services,Continuity/Subscription Mercht
03/02/2015,Chief Executive & Corporate Resources,"Amazon Svcs Europe,sar",297.03,Supplies and Services,Book Stores
03/02/2015,Chief Executive & Corporate Resources,Amazon UK Retail,14.71,Supplies and Services,Other Direct Marketers
03/02/2015,Chief Executive & Corporate Resources,Amazon UK Retail,107.83,Supplies and Services,Other Direct Marketers
03/02/2015,Chief Executive & Corporate Resources,Amazon UK Retail,323.64,Supplies and Services,Other Direct Marketers
03/02/2015,Children Adult & Health,B & Q,66.24,Supplies and Services,Lumber/Build. Supply Stores
03/02/2015,Children Adult & Health,Shaws The Drapers,46.4,Supplies and Services,Family Clothing Stores
03/02/2015,Children Adult & Health,Bristol Bedmaker Ltd,210,Supplies and Services,Misc Home Furnishing
03/02/2015,Children Adult & Health,Asda Superstore,24,Supplies and Services,Grocery Stores/Supermarkets
03/02/2015,Environment & Community Services,Tp Thornbury,13.82,Supplies and Services,Lumber/Build. Supply Stores
03/02/2015,Children Adult & Health,Tesco Stores 6420,2.75,Project Funding,Grocery Stores/Supermarkets
03/02/2015,Children Adult & Health,John Sheppard Butchers,28.45,School dinners,Freezer/Meat Lockers
03/02/2015,Children Adult & Health,John Sheppard Butchers,132.87,School dinners,Freezer/Meat Lockers
03/02/2015,Children Adult & Health,John Sheppard Butchers,31.61,School dinners,Freezer/Meat Lockers
03/02/2015,Children Adult & Health,John Sheppard Butchers,45.97,School dinners,Freezer/Meat Lockers
03/02/2015,Children Adult & Health,John Sheppard Butchers,207.42,School dinners,Freezer/Meat Lockers
03/02/2015,Children Adult & Health,John Sheppard Butchers,293.37,School dinners,Freezer/Meat Lockers
03/02/2015,Children Adult & Health,John Sheppard Butchers,110.31,School dinners,Freezer/Meat Lockers
03/02/2015,Children Adult & Health,John Sheppard Butchers,65.95,School dinners,Freezer/Meat Lockers
03/02/2015,Children Adult & Health,John Sheppard Butchers,138.06,School dinners,Freezer/Meat Lockers
03/02/2015,Children Adult & Health,John Sheppard Butchers,97.63,School dinners,Freezer/Meat Lockers
03/02/2015,Children Adult & Health,John Sheppard Butchers,183.82,School dinners,Freezer/Meat Lockers
03/02/2015,Children Adult & Health,John Sheppard Butchers,129.39,School dinners,Freezer/Meat Lockers
03/02/2015,Children Adult & Health,John Sheppard Butchers,25.28,School dinners,Freezer/Meat Lockers
03/02/2015,Children Adult & Health,John Sheppard Butchers,127.86,School dinners,Freezer/Meat Lockers
03/02/2015,Children Adult & Health,John Sheppard Butchers,68.02,School dinners,Freezer/Meat Lockers
03/02/2015,Children Adult & Health,John Sheppard Butchers,22.56,School dinners,Freezer/Meat Lockers
03/02/2015,Children Adult & Health,John Sheppard Butchers,229.24,School dinners,Freezer/Meat Lockers
03/02/2015,Children Adult & Health,John Sheppard Butchers,106.65,School dinners,Freezer/Meat Lockers
03/02/2015,Children Adult & Health,John Sheppard Butchers,62.02,School dinners,Freezer/Meat Lockers
03/02/2015,Children Adult & Health,John Sheppard Butchers,125.53,School dinners,Freezer/Meat Lockers
03/02/2015,Children Adult & Health,John Sheppard Butchers,153.56,School dinners,Freezer/Meat Lockers
03/02/2015,Children Adult & Health,John Sheppard Butchers,22.29,School dinners,Freezer/Meat Lockers
03/02/2015,Children Adult & Health,Brake Bros Ltd,104.31,School dinners,Caterers
03/02/2015,Children Adult & Health,Brake Bros Ltd,90.77,School dinners,Caterers
03/02/2015,Children Adult & Health,Brake Bros Ltd,108.51,School dinners,Caterers
03/02/2015,Children Adult & Health,Brake Bros Ltd,469.15,School dinners,Caterers
03/02/2015,Children Adult & Health,Brake Bros Ltd,190.53,School dinners,Caterers
03/02/2015,Children Adult & Health,Brake Bros Ltd,135.92,School dinners,Caterers
03/02/2015,Children Adult & Health,Brake Bros Ltd,66.13,School dinners,Caterers
03/02/2015,Children Adult & Health,Brake Bros Ltd,350.59,School dinners,Caterers
03/02/2015,Children Adult & Health,Brake Bros Ltd,817.05,School dinners,Caterers
03/02/2015,Children Adult & Health,Brake Bros Ltd,85.42,School dinners,Caterers
03/02/2015,Children Adult & Health,Brake Bros Ltd,239.16,School dinners,Caterers
03/02/2015,Children Adult & Health,Brake Bros Ltd,36.82,School dinners,Caterers
03/02/2015,Children Adult & Health,Brake Bros Ltd,203.38,School dinners,Caterers
03/02/2015,Children Adult & Health,Brake Bros Ltd,164.87,School dinners,Caterers
03/02/2015,Children Adult & Health,Brake Bros Ltd,101.99,School dinners,Caterers
03/02/2015,Children Adult & Health,Brake Bros Ltd,48.91,School dinners,Caterers
03/02/2015,Children Adult & Health,Brake Bros Ltd,47.54,School dinners,Caterers
03/02/2015,Children Adult & Health,Brake Bros Ltd,183.16,School dinners,Caterers
03/02/2015,Children Adult & Health,Brake Bros Ltd,22.6,School dinners,Caterers
03/02/2015,Children Adult & Health,Brake Bros Ltd,44.93,School dinners,Caterers
03/02/2015,Children Adult & Health,Brake Bros Ltd,-2.2,School dinners,Caterers
03/02/2015,Children Adult & Health,Brake Bros Ltd,126.1,School dinners,Caterers
03/02/2015,Children Adult & Health,Brake Bros Ltd,-1.87,School dinners,Caterers
03/02/2015,Children Adult & Health,Brake Bros Ltd,121.87,School dinners,Caterers
03/02/2015,Children Adult & Health,Brake Bros Ltd,74.17,School dinners,Caterers
03/02/2015,Children Adult & Health,Brake Bros Ltd,832.92,School dinners,Caterers
03/02/2015,Children Adult & Health,Brake Bros Ltd,74.86,School dinners,Caterers
03/02/2015,Children Adult & Health,Brake Bros Ltd,95.45,School dinners,Caterers
03/02/2015,Children Adult & Health,Brake Bros Ltd,-25.91,School dinners,Caterers
03/02/2015,Children Adult & Health,Brake Bros Ltd,92.49,School dinners,Caterers
03/02/2015,Children Adult & Health,Brake Bros Ltd,14.4,School dinners,Caterers
03/02/2015,Children Adult & Health,Brake Bros Ltd,149.99,School dinners,Caterers
03/02/2015,Children Adult & Health,Brake Bros Ltd,388.91,School dinners,Caterers
03/02/2015,Children Adult & Health,Brake Bros Ltd,63.19,School dinners,Caterers
03/02/2015,Children Adult & Health,Brake Bros Ltd,28.58,School dinners,Caterers
03/02/2015,Children Adult & Health,Brake Bros Ltd,42.2,School dinners,Caterers
03/02/2015,Children Adult & Health,Brake Bros Ltd,43.93,School dinners,Caterers
03/02/2015,Children Adult & Health,Brake Bros Ltd,226.02,School dinners,Caterers
03/02/2015,Children Adult & Health,Brake Bros Ltd,57.93,School dinners,Caterers
03/02/2015,Children Adult & Health,Brake Bros Ltd,61.94,School dinners,Caterers
03/02/2015,Children Adult & Health,Brake Bros Ltd,111.82,School dinners,Caterers
03/02/2015,Children Adult & Health,Brake Bros Ltd,106.98,School dinners,Caterers
03/02/2015,Children Adult & Health,Brake Bros Ltd,131.18,School dinners,Caterers
03/02/2015,Children Adult & Health,Brake Bros Ltd,77.9,School dinners,Caterers
03/02/2015,Children Adult & Health,Brake Bros Ltd,-2.2,School dinners,Caterers
03/02/2015,Children Adult & Health,Brake Bros Ltd,132.65,School dinners,Caterers
03/02/2015,Children Adult & Health,Brake Bros Ltd,111.97,School dinners,Caterers
03/02/2015,Children Adult & Health,Brake Bros Ltd,95.4,School dinners,Caterers
03/02/2015,Children Adult & Health,Brake Bros Ltd,27.45,School dinners,Caterers
03/02/2015,Children Adult & Health,Brake Bros Ltd,296.12,School dinners,Caterers
03/02/2015,Children Adult & Health,Brake Bros Ltd,95.09,School dinners,Caterers
03/02/2015,Children Adult & Health,Brake Bros Ltd,-10.14,School dinners,Caterers
03/02/2015,Children Adult & Health,Brake Bros Ltd,38.11,School dinners,Caterers
03/02/2015,Children Adult & Health,Brake Bros Ltd,75.86,School dinners,Caterers
03/02/2015,Children Adult & Health,Brake Bros Ltd,266.11,School dinners,Caterers
03/02/2015,Children Adult & Health,Brake Bros Ltd,115.81,School dinners,Caterers
03/02/2015,Children Adult & Health,Brake Bros Ltd,110.82,School dinners,Caterers
03/02/2015,Children Adult & Health,Brake Bros Ltd,88.14,School dinners,Caterers
03/02/2015,Children Adult & Health,Brake Bros Ltd,35.42,School dinners,Caterers
03/02/2015,Children Adult & Health,Brake Bros Ltd,142.2,School dinners,Caterers
03/02/2015,Children Adult & Health,Brake Bros Ltd,95.3,School dinners,Caterers
04/02/2015,Children Adult & Health,Capitalhairandbeau,37.14,Credit Card Charges,Barber/Beauty Shops
04/02/2015,Children Adult & Health,Capitalhairandbeau,136.49,Credit Card Charges,Barber/Beauty Shops
04/02/2015,Children Adult & Health,Premier Inn44521375,225,Supplies and Services,Premier Travel Inns
04/02/2015,Children Adult & Health,Tvlicensing.Co.Uk,145.5,Supplies and Services,Mgmt/Consult/Public Rel Ser
04/02/2015,Children Adult & Health,Brake Bros Ltd,346.61,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,216.61,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,74.32,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,-6.69,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,106.51,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,57.99,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,233.95,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,316.05,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,156.41,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,82.61,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,160.4,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,65.21,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,210.67,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,171.49,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,220.12,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,111.08,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,164.46,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,74.23,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,148.36,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,185.11,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,173.65,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,12.94,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,37.06,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,111.75,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,244.21,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,182.09,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,129.47,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,153.27,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,115.67,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,9.76,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,245.04,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,52.35,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,132.77,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,154.49,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,256.88,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,54.61,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,78.07,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,253.1,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,-10.68,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,248.46,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,13.68,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,85.2,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,236.33,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,2.76,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,96.65,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,91.82,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,74.28,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,39.12,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,10.88,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,176.92,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,412.54,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,86.66,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,-5.34,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,122.99,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,131.18,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,369.62,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,148.25,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,-10.68,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,204.98,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,93.13,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,152.29,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,298.14,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,69.5,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,202.22,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,141.95,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,172.19,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,277.81,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,16.14,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,-6.26,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,62.76,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,103.07,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,236.43,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,65.8,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,123.45,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,145.02,School dinners,Caterers
04/02/2015,Children Adult & Health,"Amazon Svcs Europe,sar",61.96,Supplies and Services,Book Stores
04/02/2015,Children Adult & Health,Brake Bros Ltd,88.83,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,132.77,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,333.79,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,150.26,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,185.43,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,187.1,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,50.84,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,-5.34,School dinners,Caterers
04/02/2015,Children Adult & Health,Brake Bros Ltd,-5.04,School dinners,Caterers
04/02/2015,Children Adult & Health,John Sheppard Butchers,87.53,School dinners,Freezer/Meat Lockers
04/02/2015,Children Adult & Health,John Sheppard Butchers,24.31,School dinners,Freezer/Meat Lockers
04/02/2015,Children Adult & Health,John Sheppard Butchers,29.26,School dinners,Freezer/Meat Lockers
04/02/2015,Children Adult & Health,Cossey Produce Ltd,38.07,School dinners,Misc Food Stores - Default
04/02/2015,Children Adult & Health,Cossey Produce Ltd,31.52,School dinners,Misc Food Stores - Default
04/02/2015,Children Adult & Health,Cossey Produce Ltd,35,School dinners,Misc Food Stores - Default
04/02/2015,Children Adult & Health,Cossey Produce Ltd,30.1,School dinners,Misc Food Stores - Default
04/02/2015,Children Adult & Health,Cossey Produce Ltd,-19.6,School dinners,Misc Food Stores - Default
04/02/2015,Children Adult & Health,Cossey Produce Ltd,268.46,School dinners,Misc Food Stores - Default
04/02/2015,Children Adult & Health,Cossey Produce Ltd,23.16,School dinners,Misc Food Stores - Default
04/02/2015,Children Adult & Health,Cossey Produce Ltd,16.71,School dinners,Misc Food Stores - Default
04/02/2015,Children Adult & Health,Cossey Produce Ltd,34.02,School dinners,Misc Food Stores - Default
04/02/2015,Children Adult & Health,Cossey Produce Ltd,20.86,School dinners,Misc Food Stores - Default
04/02/2015,Children Adult & Health,Cossey Produce Ltd,47.73,School dinners,Misc Food Stores - Default
04/02/2015,Children Adult & Health,Cossey Produce Ltd,7.6,School dinners,Misc Food Stores - Default
04/02/2015,Children Adult & Health,Cossey Produce Ltd,1.21,School dinners,Misc Food Stores - Default
04/02/2015,Children Adult & Health,Cossey Produce Ltd,26.22,School dinners,Misc Food Stores - Default
04/02/2015,Children Adult & Health,Cossey Produce Ltd,37.9,School dinners,Misc Food Stores - Default
04/02/2015,Children Adult & Health,Cossey Produce Ltd,16.37,School dinners,Misc Food Stores - Default
04/02/2015,Children Adult & Health,Cossey Produce Ltd,9.47,School dinners,Misc Food Stores - Default
04/02/2015,Children Adult & Health,Cossey Produce Ltd,14.03,School dinners,Misc Food Stores - Default
04/02/2015,Children Adult & Health,Cossey Produce Ltd,25.92,School dinners,Misc Food Stores - Default
04/02/2015,Children Adult & Health,Cossey Produce Ltd,28.4,School dinners,Misc Food Stores - Default
04/02/2015,Children Adult & Health,Cossey Produce Ltd,36.77,School dinners,Misc Food Stores - Default
04/02/2015,Children Adult & Health,Cossey Produce Ltd,51.88,School dinners,Misc Food Stores - Default
04/02/2015,Children Adult & Health,Cossey Produce Ltd,54.44,School dinners,Misc Food Stores - Default
04/02/2015,Children Adult & Health,Cossey Produce Ltd,28.74,School dinners,Misc Food Stores - Default
04/02/2015,Children Adult & Health,Cossey Produce Ltd,70.92,School dinners,Misc Food Stores - Default
04/02/2015,Children Adult & Health,Cossey Produce Ltd,45.33,School dinners,Misc Food Stores - Default
04/02/2015,Children Adult & Health,Cossey Produce Ltd,91.36,School dinners,Misc Food Stores - Default
04/02/2015,Children Adult & Health,Cossey Produce Ltd,41.16,School dinners,Misc Food Stores - Default
04/02/2015,Children Adult & Health,Cossey Produce Ltd,53.49,School dinners,Misc Food Stores - Default
04/02/2015,Children Adult & Health,Cossey Produce Ltd,69.94,School dinners,Misc Food Stores - Default
04/02/2015,Children Adult & Health,Cossey Produce Ltd,44.3,School dinners,Misc Food Stores - Default
04/02/2015,Children Adult & Health,Cossey Produce Ltd,18.98,School dinners,Misc Food Stores - Default
04/02/2015,Children Adult & Health,Cossey Produce Ltd,98.75,School dinners,Misc Food Stores - Default
04/02/2015,Children Adult & Health,Cossey Produce Ltd,31.33,School dinners,Misc Food Stores - Default
04/02/2015,Children Adult & Health,Cossey Produce Ltd,18.97,School dinners,Misc Food Stores - Default
04/02/2015,Children Adult & Health,Cossey Produce Ltd,53.97,School dinners,Misc Food Stores - Default
04/02/2015,Children Adult & Health,Cossey Produce Ltd,31.41,School dinners,Misc Food Stores - Default
04/02/2015,Children Adult & Health,Cossey Produce Ltd,28.11,School dinners,Misc Food Stores - Default
04/02/2015,Children Adult & Health,Cossey Produce Ltd,33.92,School dinners,Misc Food Stores - Default
04/02/2015,Children Adult & Health,Cossey Produce Ltd,27.56,School dinners,Misc Food Stores - Default
04/02/2015,Children Adult & Health,Cossey Produce Ltd,24.91,School dinners,Misc Food Stores - Default
04/02/2015,Children Adult & Health,Cossey Produce Ltd,16.32,School dinners,Misc Food Stores - Default
04/02/2015,Children Adult & Health,John Sheppard Butchers,58.52,School dinners,Freezer/Meat Lockers
04/02/2015,Children Adult & Health,John Sheppard Butchers,146.39,School dinners,Freezer/Meat Lockers
04/02/2015,Children Adult & Health,John Sheppard Butchers,302.4,School dinners,Freezer/Meat Lockers
04/02/2015,Children Adult & Health,John Sheppard Butchers,61.37,School dinners,Freezer/Meat Lockers
04/02/2015,Children Adult & Health,John Sheppard Butchers,50.27,School dinners,Freezer/Meat Lockers
04/02/2015,Children Adult & Health,John Sheppard Butchers,37.8,School dinners,Freezer/Meat Lockers
04/02/2015,Children Adult & Health,John Sheppard Butchers,45.24,School dinners,Freezer/Meat Lockers
04/02/2015,Children Adult & Health,John Sheppard Butchers,52.76,School dinners,Freezer/Meat Lockers
04/02/2015,Children Adult & Health,John Sheppard Butchers,100.28,School dinners,Freezer/Meat Lockers
04/02/2015,Children Adult & Health,John Sheppard Butchers,65.4,School dinners,Freezer/Meat Lockers
04/02/2015,Children Adult & Health,John Sheppard Butchers,52.63,School dinners,Freezer/Meat Lockers
04/02/2015,Children Adult & Health,John Sheppard Butchers,24.2,School dinners,Freezer/Meat Lockers
04/02/2015,Children Adult & Health,Multi Save Carpets,200,Supplies and Services,Floor Covering Stores
04/02/2015,Chief Executive & Corporate Resources,Linkedin-240,29.5,Supplies and Services,Continuity/Subscription Mercht
04/02/2015,Environment & Community Services,B & Q,14.76,Supplies and Services,Lumber/Build. Supply Stores
04/02/2015,Children Adult & Health,Sainsburys S/mkts,18.19,Supplies and Services,Grocery Stores/Supermarkets
04/02/2015,Children Adult & Health,Multi Save Carpets,500,Supplies and Services,Floor Covering Stores
04/02/2015,Chief Executive & Corporate Resources,999inks.Com,76.45,Credit Card Charges,Quick Copy/Repro Services
04/02/2015,Environment & Community Services,Dvsa,2000,Credit Card Charges,Govt Serv - Default
04/02/2015,Children Adult & Health,Cossey Produce Ltd,17.14,School dinners,Misc Food Stores - Default
04/02/2015,Children Adult & Health,Cossey Produce Ltd,16.71,School dinners,Misc Food Stores - Default
