Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2067,Revenue,CAHD,North - Community based support,Other Small Contracts,Kumari Care Limited,260.82, 26-Feb-2021
2068,Revenue,CAHD,North - Community based support,Day Care / Social Activities,L D Awareness,1328.96, 17-Feb-2021
2069,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,L D Awareness,562.56, 19-Feb-2021
2070,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,L D Awareness,1875.20, 17-Feb-2021
2071,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,L D Awareness,1125.12, 17-Feb-2021
2072,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,L D Awareness,703.20, 17-Feb-2021
2073,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,L D Awareness,3094.08, 17-Feb-2021
2074,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,L D Awareness,587.04, 17-Feb-2021
2075,Revenue,CAHD,North - Community based support,Day Care / Social Activities,L D Awareness,2812.80, 17-Feb-2021
2076,Revenue,CAHD,North - Community based support,Day Care / Social Activities,L D Awareness,3094.08, 17-Feb-2021
2077,Revenue,CAHD,North - Community based support,Other Small Contracts,L D Awareness,2893.35, 17-Feb-2021
2078,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,L D Awareness,962.08, 17-Feb-2021
2079,Revenue,CAHD,Covid 19 -Adult Social Care,Interpreting & Translation,Language Line Solutions,475.00, 26-Feb-2021
2080,Revenue,CAHD,Social Lettings Agency,Rent,Individual,609.94, 16-Feb-2021
2081,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,13.86, 16-Feb-2021
2082,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Lighthouse Schools Partnership,630.00, 25-Feb-2021
2083,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Lighthouse Schools Partnership,630.00, 25-Feb-2021
2084,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Linden House,10267.72, 09-Feb-2021
2085,Revenue,CAHD,North - Community based support,Permanent Residential,Linden House,8739.88, 09-Feb-2021
2086,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Linden House,2147.15, 05-Feb-2021
2087,Revenue,CAHD,North - S117,Permanent Residential,Linden House,15552.63, 09-Feb-2021
2088,Revenue,CAHD,North - S117,Permanent Residential,Linden House,6912.28, 09-Feb-2021
2089,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Linden House,3220.73, 05-Feb-2021
2090,Revenue,CAHD,Social Lettings Agency,Rent,Individual,1123.16, 22-Feb-2021
2091,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,33.03, 22-Feb-2021
2092,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Residential,Little Croft,1954.29, 09-Feb-2021
2093,Revenue,CAHD,South - Commissioned Services,Respite Planned - Residential,Little Croft,6364.29, 09-Feb-2021
2094,Revenue,CAHD,South - Commissioned Services,Respite Planned - Residential,Little Croft,1735.71, 09-Feb-2021
2095,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Little Croft,2700.00, 09-Feb-2021
2096,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Residential,Little Croft,2911.04, 09-Feb-2021
2097,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Residential,Little Croft,3000.00, 09-Feb-2021
2098,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Little Croft,5207.14, 09-Feb-2021
2099,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Little Croft,2700.00, 09-Feb-2021
2100,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Little Croft,2526.28, 09-Feb-2021
2101,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Little Croft,3000.00, 09-Feb-2021
2102,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Little Croft,2891.12, 09-Feb-2021
2103,Revenue,CAHD,Central - Commissioned Services,Respite Planned - Residential,Little Croft,4725.00, 09-Feb-2021
2104,Revenue,CAHD,Covid 19- Spend on behalf of NHS,Respite Planned - Nursing,Little Croft,3000.00, 09-Feb-2021
2105,Revenue,CAHD,North - Community based support,Respite Emergency - Residential,Little Croft,5400.00, 09-Feb-2021
2106,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Little Croft,3264.00, 09-Feb-2021
2107,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Little Croft,3133.44, 09-Feb-2021
2108,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Little Croft,3000.00, 09-Feb-2021
2109,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Little Croft,11004.16, 05-Feb-2021
2110,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Little Sheep Preschool,2050.00, 05-Feb-2021
2111,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Liverty Limited T/A LiveWest Homes Limited,2654.00, 01-Feb-2021
2112,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Liverty Limited T/A LiveWest Homes Limited,2654.00, 01-Feb-2021
2113,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Liverty Limited T/A LiveWest Homes Limited,856.00, 01-Feb-2021
2114,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Liverty Limited T/A LiveWest Homes Limited,1153.00, 01-Feb-2021
2115,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Liverty Limited T/A LiveWest Homes Limited,1913.00, 01-Feb-2021
2116,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Liverty Limited T/A LiveWest Homes Limited,881.00, 01-Feb-2021
2117,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Adults - Family Support,LiveWest Homes Limited,541.60, 02-Feb-2021
2118,Revenue,CAHD,Community Support - North,Preventative Assistance,LiveWest Homes Limited,554.48, 02-Feb-2021
2119,Revenue,CAHD,SRRP,Interpreting & Translation,LiveWest Homes Limited,2257.50, 26-Feb-2021
2120,Revenue,CAHD,SRRP,Other Supplies & Services,LiveWest Homes Limited,822.50, 26-Feb-2021
2121,Revenue,CAHD,18-25 Year Olds,Private & Voluntary Home Care,LiveWest Homes Limited,6776.59, 26-Feb-2021
2122,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Lloyds TSB Commercial Finance Limited,2163.16, 02-Feb-2021
2123,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Lloyds TSB Commercial Finance Limited,120.00, 02-Feb-2021
2124,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Lloyds TSB Commercial Finance Limited,5248.44, 02-Feb-2021
2125,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Lloyds TSB Commercial Finance Limited,21176.89, 02-Feb-2021
2126,Revenue,CAHD,South - Commissioned Services,Supported Living,Lloyds TSB Commercial Finance Limited,5648.38, 02-Feb-2021
2127,Revenue,CAHD,North - Community based support,Other Small Contracts,Lloyds TSB Commercial Finance Limited,3415.86, 02-Feb-2021
2128,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Lloyds TSB Commercial Finance Limited,2163.16, 10-Feb-2021
2129,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Lloyds TSB Commercial Finance Limited,144.00, 10-Feb-2021
2130,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Lloyds TSB Commercial Finance Limited,4756.10, 10-Feb-2021
2131,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Lloyds TSB Commercial Finance Limited,21200.39, 10-Feb-2021
2132,Revenue,CAHD,South - Commissioned Services,Supported Living,Lloyds TSB Commercial Finance Limited,5544.48, 10-Feb-2021
2133,Revenue,CAHD,North - Community based support,Other Small Contracts,Lloyds TSB Commercial Finance Limited,3419.22, 10-Feb-2021
2134,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Lloyds TSB Commercial Finance Limited,2105.80, 10-Feb-2021
2135,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Lloyds TSB Commercial Finance Limited,203.80, 10-Feb-2021
2136,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Lloyds TSB Commercial Finance Limited,4823.02, 10-Feb-2021
2137,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Lloyds TSB Commercial Finance Limited,21104.49, 10-Feb-2021
2138,Revenue,CAHD,South - Commissioned Services,Supported Living,Lloyds TSB Commercial Finance Limited,5477.58, 10-Feb-2021
2139,Revenue,CAHD,North - Community based support,Other Small Contracts,Lloyds TSB Commercial Finance Limited,3410.08, 10-Feb-2021
2140,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Lloyds TSB Commercial Finance Limited,2086.68, 26-Feb-2021
2141,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Lloyds TSB Commercial Finance Limited,144.00, 26-Feb-2021
2142,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Lloyds TSB Commercial Finance Limited,5100.26, 26-Feb-2021
2143,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Lloyds TSB Commercial Finance Limited,21194.68, 26-Feb-2021
2144,Revenue,CAHD,South - Commissioned Services,Supported Living,Lloyds TSB Commercial Finance Limited,5534.96, 26-Feb-2021
2145,Revenue,CAHD,North - Community based support,Other Small Contracts,Lloyds TSB Commercial Finance Limited,3405.78, 26-Feb-2021
2146,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Lower Kilcott,1619.12, 09-Feb-2021
2147,Revenue,CAHD,CSC - Care Leavers Support Costs,Furniture & Fittings Loose,Individual,650.00, 19-Feb-2021
2148,Revenue,CAHD,Social Lettings Agency,Rent,Individual,754.24, 08-Feb-2021
2149,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,20.13, 08-Feb-2021
2150,Revenue,CAHD,CSC - ASYE,Training Expenses,Individual,245.00, 04-Feb-2021
2151,Revenue,CAHD,Training - Adult Services,Training Expenses,Individual,420.00, 04-Feb-2021
2152,Revenue,CAHD,TSG Practice Placements,Training Expenses,Individual,305.00, 04-Feb-2021
2153,Revenue,CAHD,CSC - Management & Support,Advertising - General,MA Education Ltd,5840.00, 25-Feb-2021
2154,Revenue,CAHD,Clinically Extremely Vulnerable Grant,Postages,MailaDoc,553.56, 26-Feb-2021
2155,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Make it Mentoring CIC Limited,667.80, 03-Feb-2021
2156,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Make it Mentoring CIC Limited,1305.92, 03-Feb-2021
2157,Revenue,CAHD,Central - Commissioned Services,Mentoring,Make it Mentoring CIC Limited,1053.64, 03-Feb-2021
2158,Revenue,CAHD,SEN High Needs - Not at School Base,Other Private Contractors,Make it Mentoring CIC Limited,810.00, 04-Feb-2021
2159,Revenue,CAHD,SEN High Needs - Not at School Base,Other Private Contractors,Make it Mentoring CIC Limited,1200.00, 04-Feb-2021
2160,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Make it Mentoring CIC Limited,1291.08, 03-Feb-2021
2161,Revenue,CAHD,Central - Commissioned Services,Mentoring,Make it Mentoring CIC Limited,1276.24, 03-Feb-2021
2162,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Make it Mentoring CIC Limited,1216.88, 05-Feb-2021
2163,Revenue,CAHD,North - Community based support,Other Small Contracts,Make it Mentoring CIC Limited,1899.52, 05-Feb-2021
2164,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Make it Mentoring CIC Limited,1316.00, 12-Feb-2021
2165,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Make it Mentoring CIC Limited,1602.72, 01-Feb-2021
2166,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Make it Mentoring CIC Limited,1305.92, 01-Feb-2021
2167,Revenue,CAHD,SEN High Needs - Not at School Base,Other Private Contractors,Make it Mentoring CIC Limited,1320.00, 04-Feb-2021
2168,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Make it Mentoring CIC Limited,652.96, 03-Feb-2021
2169,Revenue,CAHD,Central - Commissioned Services,Mentoring,Make it Mentoring CIC Limited,1723.92, 08-Feb-2021
2170,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Make it Mentoring CIC Limited,1172.36, 08-Feb-2021
2171,Revenue,CAHD,North - Community based support,Other Small Contracts,Make it Mentoring CIC Limited,1899.52, 12-Feb-2021
2172,Revenue,CAHD,SEN High Needs - Not at School Base,Other Private Contractors,Make it Mentoring CIC Limited,1380.00, 08-Feb-2021
2173,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Make it Mentoring CIC Limited,784.00, 08-Feb-2021
2174,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Make it Mentoring CIC Limited,588.00, 08-Feb-2021
2175,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Make it Mentoring CIC Limited,672.00, 08-Feb-2021
2176,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Make it Mentoring CIC Limited,1187.20, 08-Feb-2021
2177,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Make it Mentoring CIC Limited,1305.92, 08-Feb-2021
2178,Revenue,CAHD,EARLY YEARS DISABILITY  ACCES FUND,Preventative Assistance,Mama Bear Day Nursery Ltd,615.00, 02-Feb-2021
2179,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Mama Bears Day Nursery,822.00, 23-Feb-2021
2180,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Mangotsfield Pre School,1000.00, 05-Feb-2021
2181,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Manor Community Domiciliary Care Agency,5796.00, 10-Feb-2021
2182,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Manor Community Domiciliary Care Agency,3915.90, 12-Feb-2021
2183,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Manor Community Domiciliary Care Agency,10598.88, 10-Feb-2021
2184,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Manor Community Domiciliary Care Agency,11666.62, 10-Feb-2021
2185,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Manor Community Domiciliary Care Agency,5796.00, 10-Feb-2021
2186,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Manor Cottage,4400.00, 09-Feb-2021
2187,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Manor Cottage,4488.00, 09-Feb-2021
2188,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Manor Cottage,3422.88, 09-Feb-2021
2189,Revenue,CAHD,North - Community based support,Permanent Residential,Manor Cottage,3900.00, 09-Feb-2021
2190,Revenue,CAHD,North - Community based support,Permanent Residential,Manor Cottage,4025.72, 09-Feb-2021
2191,Revenue,CAHD,North - Community based support,Respite Planned - Residential,Manor Cottage,4342.86, 09-Feb-2021
2192,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Manor Cottage,3461.20, 09-Feb-2021
2193,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Manor Cottage,3900.00, 09-Feb-2021
2194,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Manor Cottage,7246.64, 05-Feb-2021
2195,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Maples Community Care Limited,631.30, 02-Feb-2021
2196,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,1219.80, 05-Feb-2021
2197,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,540.35, 05-Feb-2021
2198,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Maples Community Care Limited,791.80, 05-Feb-2021
2199,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Maples Community Care Limited,690.15, 05-Feb-2021
2200,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Maples Community Care Limited,984.40, 05-Feb-2021
2201,Revenue,CAHD,South - Commissioned Services,Supported Living,Maples Community Care Limited,2082.93, 05-Feb-2021
2202,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Maples Community Care Limited,738.30, 05-Feb-2021
2203,Revenue,CAHD,North - Community based support,Other Small Contracts,Maples Community Care Limited,759.70, 05-Feb-2021
2204,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Maples Community Care Limited,813.20, 05-Feb-2021
2205,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Maples Community Care Limited,1144.90, 05-Feb-2021
2206,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Maples Community Care Limited,577.80, 05-Feb-2021
2207,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Maples Community Care Limited,551.05, 12-Feb-2021
2208,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,524.48, 09-Feb-2021
2209,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,3250.44, 09-Feb-2021
2210,Revenue,CAHD,North - Community based support,Supported Living,Maples Community Care Limited,1541.80, 09-Feb-2021
2211,Revenue,CAHD,18-25 Year Olds,Supported Living,Maples Community Care Limited,2204.64, 09-Feb-2021
2212,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,512.24, 09-Feb-2021
2213,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,512.24, 09-Feb-2021
2214,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,1489.88, 09-Feb-2021
2215,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,524.48, 09-Feb-2021
2216,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,1509.28, 09-Feb-2021
2217,Revenue,CAHD,South - Commissioned Services,Supported Living,Maples Community Care Limited,2161.40, 09-Feb-2021
2218,Revenue,CAHD,South - Commissioned Services,Supported Living,Maples Community Care Limited,1428.00, 09-Feb-2021
2219,Revenue,CAHD,Social Lettings Agency,Rent,Individual,805.30, 19-Feb-2021
2220,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,23.67, 19-Feb-2021
2221,Revenue,CAHD,Mental Health  Projects,Training Expenses,Individual,1500.00, 08-Feb-2021
2222,Revenue,CAHD,Mental Health  Projects,Project Funding,Individual,1600.00, 23-Feb-2021
2223,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Marsden Healthcare Ltd,2162.04, 09-Feb-2021
2224,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Marsden Healthcare Ltd,2834.04, 09-Feb-2021
2225,Revenue,CAHD,Training - Adult Services,Training Expenses,Individual,1118.88, 02-Feb-2021
2226,Revenue,CAHD,Social Lettings Agency,Rent,Individual,609.95, 22-Feb-2021
2227,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,13.86, 22-Feb-2021
2228,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Individual,2490.00, 24-Feb-2021
2229,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Individual,732.00, 09-Feb-2021
2230,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Individual,730.00, 09-Feb-2021
2231,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Individual,1465.00, 24-Feb-2021
2232,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Individual,575.00, 24-Feb-2021
2233,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Individual,585.00, 24-Feb-2021
2234,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,978.81, 05-Feb-2021
2235,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,6019.37, 05-Feb-2021
2236,Revenue,CAHD,South - S117,Permanent Nursing,Meadowbank Care Home,4800.00, 09-Feb-2021
2237,Revenue,CAHD,North - Community based support,Permanent Nursing,Meadowcare Home,5073.72, 09-Feb-2021
2238,Revenue,CAHD,CSC - OT Equipment - Children,Daily Living Equipment,Medequip Assistive Technology Limited,15548.88, 15-Feb-2021
2239,Revenue,CAHD,ICES / NRS Contract,Daily Living Equipment,Medequip Assistive Technology Limited,25705.98, 15-Feb-2021
2240,Revenue,CAHD,ICES / NRS Contract,Daily Living Equipment,Medequip Assistive Technology Limited,113011.16, 15-Feb-2021
2241,Revenue,CAHD,CSC - OT Equipment - Children,Daily Living Equipment,Medequip Assistive Technology Limited,496.74, 15-Feb-2021
2242,Revenue,CAHD,ICES / NRS Contract,Daily Living Equipment,Medequip Assistive Technology Limited,330.75, 15-Feb-2021
2243,Revenue,CAHD,ICES / NRS Contract,Daily Living Equipment,Medequip Assistive Technology Limited,496.74, 15-Feb-2021
2244,Revenue,CAHD,ICES / NRS Contract,Daily Living Equipment,Medequip Assistive Technology Limited,1830.00, 15-Feb-2021
2245,Revenue,CAHD,CSC - OT Equipment - Children,Daily Living Equipment,Medequip Assistive Technology Limited,11460.45, 16-Feb-2021
2246,Revenue,CAHD,ICES / NRS Contract,Daily Living Equipment,Medequip Assistive Technology Limited,29419.14, 16-Feb-2021
2247,Revenue,CAHD,ICES / NRS Contract,Daily Living Equipment,Medequip Assistive Technology Limited,116319.52, 16-Feb-2021
2248,Revenue,CAHD,ICES / NRS Contract,Daily Living Equipment,Medequip Assistive Technology Limited,516.00, 15-Feb-2021
2249,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,597.00, 05-Feb-2021
2250,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,597.00, 12-Feb-2021
2251,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,597.00, 19-Feb-2021
2252,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 2 Foster Care,Individual,597.00, 26-Feb-2021
2253,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Mencap - PS Central & Cymru,834.73, 02-Feb-2021
2254,Revenue,CAHD,South - Commissioned Services,Supported Living,Mencap - PS Central & Cymru,772.00, 12-Feb-2021
2255,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Mencap - PS Central & Cymru,12969.60, 15-Feb-2021
2256,Revenue,CAHD,South - Commissioned Services,Supported Living,Mencap - PS Central & Cymru,772.00, 12-Feb-2021
2257,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Merlin H.S.Limited,715.00, 12-Feb-2021
2258,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,2551.04, 09-Feb-2021
2259,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,5098.36, 09-Feb-2021
2260,Revenue,CAHD,18-25 Year Olds,Supported Living,Milestones - Unit 10,2470.48, 09-Feb-2021
2261,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,2179.00, 09-Feb-2021
2262,Revenue,CAHD,North - Community based support,Supported Living,Milestones - Unit 10,1685.20, 09-Feb-2021
2263,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,2470.48, 09-Feb-2021
2264,Revenue,CAHD,18-25 Year Olds,Supported Living,Milestones - Unit 10,2470.88, 09-Feb-2021
2265,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Milestones - Unit 10,1685.20, 09-Feb-2021
2266,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,5098.36, 09-Feb-2021
2267,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,1656.88, 09-Feb-2021
2268,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,1685.20, 09-Feb-2021
2269,Revenue,CAHD,18-25 Year Olds,Supported Living,Milestones - Unit 10,1905.60, 09-Feb-2021
2270,Revenue,CAHD,18-25 Year Olds,Supported Living,Milestones - Unit 10,1122.94, 09-Feb-2021
2271,Revenue,CAHD,Central - Commissioned Services,Supported Living,Milestones - Unit 10,1685.20, 09-Feb-2021
2272,Revenue,CAHD,18-25 Year Olds,Supported Living,Milestones - Unit 10,1652.16, 09-Feb-2021
2273,Revenue,CAHD,18-25 Year Olds,Supported Living,Milestones - Unit 10,1652.16, 09-Feb-2021
2274,Revenue,CAHD,North - Community based support,Supported Living,Milestones - Unit 10,4959.56, 09-Feb-2021
2275,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,5927.72, 09-Feb-2021
2276,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,5927.72, 09-Feb-2021
2277,Revenue,CAHD,North - Community based support,Supported Living,Milestones - Unit 10,5927.72, 09-Feb-2021
2278,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,4953.76, 09-Feb-2021
2279,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,4953.76, 09-Feb-2021
2280,Revenue,CAHD,Central - Commissioned Services,Supported Living,Milestones - Unit 10,4959.56, 09-Feb-2021
2281,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,2650.76, 09-Feb-2021
2282,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,2551.04, 09-Feb-2021
2283,Revenue,CAHD,North - Community based support,Supported Living,Milestones - Unit 10,4287.28, 09-Feb-2021
2284,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,2692.16, 09-Feb-2021
2285,Revenue,CAHD,South - Commissioned Services,Supported Living,Milestones - Unit 10,2692.16, 09-Feb-2021
2286,Revenue,CAHD,18-25 Year Olds,Supported Living,Milestones - Unit 10,1685.20, 09-Feb-2021
2287,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,735.68, 09-Feb-2021
2288,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Milestones - Unit 10,1651.32, 09-Feb-2021
2289,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,2973.60, 09-Feb-2021
2290,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Milestones - Unit 10,5864.76, 09-Feb-2021
2291,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Milestones - Unit 10,5580.88, 09-Feb-2021
2292,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Milestones - Unit 10,1812.84, 09-Feb-2021
2293,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,735.68, 09-Feb-2021
2294,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Milestones - Unit 10,4508.64, 09-Feb-2021
2295,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Milestones - Unit 10,5699.32, 09-Feb-2021
2296,Revenue,CAHD,North - Community based support,Permanent Residential,Milestones - Unit 10,4887.40, 09-Feb-2021
2297,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Milestones - Unit 10,7040.00, 09-Feb-2021
2298,Revenue,CAHD,North - Community based support,Permanent Nursing,Milestones - Unit 10,4537.76, 09-Feb-2021
2299,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Milestones - Unit 10,5200.00, 09-Feb-2021
2300,Revenue,CAHD,North - Community based support,Permanent Residential,Milestones - Unit 10,7826.60, 09-Feb-2021
2301,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Milestones - Unit 10,5200.00, 09-Feb-2021
2302,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing,Milestones - Unit 10,9811.00, 09-Feb-2021
2303,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Milestones - Unit 10,4683.84, 09-Feb-2021
2304,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Milestones - Unit 10,10052.60, 09-Feb-2021
2305,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Milestones - Unit 10,735.68, 09-Feb-2021
