Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
596,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,667.40, 27-Mar-2018
597,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,603.07, 01-Mar-2018
598,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,603.07, 27-Mar-2018
599,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,538.73, 01-Mar-2018
600,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,538.73, 27-Mar-2018
601,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,755.86, 01-Mar-2018
602,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,755.86, 27-Mar-2018
603,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,562.86, 01-Mar-2018
604,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,562.86, 27-Mar-2018
605,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,562.86, 01-Mar-2018
606,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,562.86, 27-Mar-2018
607,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,578.94, 01-Mar-2018
608,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,578.94, 27-Mar-2018
609,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,699.57, 01-Mar-2018
610,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,699.57, 27-Mar-2018
611,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,836.28, 01-Mar-2018
612,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,836.28, 27-Mar-2018
613,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,667.40, 01-Mar-2018
614,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,667.40, 27-Mar-2018
615,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,562.86, 01-Mar-2018
616,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,562.86, 27-Mar-2018
617,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,659.36, 01-Mar-2018
618,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,659.36, 27-Mar-2018
619,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,546.78, 01-Mar-2018
620,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,546.78, 27-Mar-2018
621,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,788.03, 01-Mar-2018
622,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,788.03, 27-Mar-2018
623,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,659.36, 01-Mar-2018
624,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,659.36, 27-Mar-2018
625,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,924.73, 01-Mar-2018
626,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,924.73, 27-Mar-2018
627,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,836.28, 01-Mar-2018
628,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,836.28, 27-Mar-2018
629,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Cabot Learning Federation,595.03, 01-Mar-2018
630,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Cabot Learning Federation,595.03, 27-Mar-2018
631,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,771.94, 01-Mar-2018
632,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,771.94, 27-Mar-2018
633,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,900.61, 01-Mar-2018
634,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,900.61, 27-Mar-2018
635,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,530.69, 01-Mar-2018
636,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,530.69, 27-Mar-2018
637,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,900.61, 01-Mar-2018
638,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,900.61, 27-Mar-2018
639,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Cabot Learning Federation,603.07, 01-Mar-2018
640,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Cabot Learning Federation,603.07, 27-Mar-2018
641,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Cabot Learning Federation,1077.53, 01-Mar-2018
642,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Cabot Learning Federation,1077.53, 27-Mar-2018
643,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Cabot Learning Federation,586.98, 01-Mar-2018
644,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Cabot Learning Federation,586.98, 27-Mar-2018
645,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,812.15, 01-Mar-2018
646,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,812.15, 27-Mar-2018
647,Revenue,CAHD,Tobacco Control,Other Small Contracts,Cadbury Heath Healthcare,3979.00, 02-Mar-2018
648,Revenue,CAHD,Sexual Health,Other Small Contracts,Cadbury Heath Healthcare,1127.00, 09-Mar-2018
649,Revenue,CAHD,Sexual Health,Other Small Contracts,Cadbury Heath Healthcare,1455.62, 09-Mar-2018
650,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Caerphilly County Borough Council,500.00, 29-Mar-2018
651,Revenue,CAHD,Cambrian Green Day Service,Catering - Client Meals/Pupil Sch. Meals,Cambrian Court Dining,533.50, 13-Mar-2018
652,Revenue,CAHD,Cambrian Green Day Service,Catering - Client Meals/Pupil Sch. Meals,Cambrian Court Dining,506.00, 16-Mar-2018
653,Revenue,CAHD,Cambrian Green Day Service,Catering - Client Meals/Pupil Sch. Meals,Cambrian Court Dining,500.50, 13-Mar-2018
654,Revenue,CAHD,Cambrian Green Day Service,Catering - Client Meals/Pupil Sch. Meals,Cambrian Court Dining,511.50, 13-Mar-2018
655,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Camphill Communities Thornbury Limited,938.95, 02-Mar-2018
656,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Camphill Communities Thornbury Limited,160.20, 02-Mar-2018
657,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Camphill Communities Thornbury Limited,979.00, 02-Mar-2018
658,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Camphill Communities Thornbury Limited,614.10, 09-Mar-2018
659,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Camphill Communities Thornbury Limited,169.10, 09-Mar-2018
660,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Camphill Communities Thornbury Limited,1005.70, 09-Mar-2018
661,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Camphill Communities Thornbury Limited,952.30, 16-Mar-2018
662,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Camphill Communities Thornbury Limited,160.20, 16-Mar-2018
663,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Camphill Communities Thornbury Limited,934.50, 16-Mar-2018
664,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Camphill Communities Thornbury Limited,983.45, 23-Mar-2018
665,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Camphill Communities Thornbury Limited,160.20, 23-Mar-2018
666,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Camphill Communities Thornbury Limited,551.80, 23-Mar-2018
667,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Camphill Communities Thornbury Limited,1072.45, 29-Mar-2018
668,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Camphill Communities Thornbury Limited,106.80, 29-Mar-2018
669,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Camphill Communities Thornbury Limited,992.35, 29-Mar-2018
670,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Canjayor,2422.40, 13-Mar-2018
671,Revenue,CAHD,Alexandra Way,Refuse Collection Charges,Cannon Hygiene Limited,514.41, 08-Mar-2018
672,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Capstone Foster Care (South West) Limited,3282.88, 02-Mar-2018
673,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Capstone Foster Care (South West) Limited,3160.08, 02-Mar-2018
674,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Capstone Foster Care (South West) Limited,3160.08, 02-Mar-2018
675,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Capstone Foster Care (South West) Limited,3282.88, 02-Mar-2018
676,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Care 1st Homecare,2809.84, 08-Mar-2018
677,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Care 1st Homecare,3098.72, 08-Mar-2018
678,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Care 1st Homecare,129.92, 08-Mar-2018
679,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Care 1st Homecare,3044.70, 26-Mar-2018
680,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Care 1st Homecare,3300.72, 26-Mar-2018
681,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Care 1st Homecare,112.00, 26-Mar-2018
682,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Care 1st Homecare,2498.24, 26-Mar-2018
683,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Care 1st Homecare,3259.60, 26-Mar-2018
684,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Care 1st Homecare,120.96, 26-Mar-2018
685,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Care 1st Homecare,2407.44, 26-Mar-2018
686,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Care 1st Homecare,3273.04, 26-Mar-2018
687,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Care 1st Homecare,125.44, 26-Mar-2018
688,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Care 1st Homecare,2333.92, 26-Mar-2018
689,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Care 1st Homecare,2852.00, 26-Mar-2018
690,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Care 1st Homecare,85.12, 26-Mar-2018
691,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Care Horizons Limited,887.04, 08-Mar-2018
692,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Care Horizons Limited,388.08, 08-Mar-2018
693,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Care Horizons Limited,328.02, 08-Mar-2018
694,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Care Horizons Limited,873.18, 20-Mar-2018
695,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Care Horizons Limited,374.22, 20-Mar-2018
696,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Care Horizons Limited,286.44, 20-Mar-2018
697,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Care Horizons Limited,60.06, 20-Mar-2018
698,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Care Horizons Limited,891.66, 20-Mar-2018
699,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Care Horizons Limited,388.08, 20-Mar-2018
700,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Care Horizons Limited,332.64, 20-Mar-2018
701,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Care Horizons Limited,184.80, 20-Mar-2018
702,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Care Horizons Limited,916.06, 29-Mar-2018
703,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Care Horizons Limited,369.60, 29-Mar-2018
704,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Care Horizons Limited,337.26, 29-Mar-2018
705,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Care Horizons Limited,189.42, 29-Mar-2018
706,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Caring Comes 1st Ltd,710.40, 13-Mar-2018
707,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Caring Comes 1st Ltd,843.60, 05-Mar-2018
708,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Caring Comes 1st Ltd,1159.95, 13-Mar-2018
709,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Caring Comes 1st Ltd,621.60, 13-Mar-2018
710,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Caring Comes 1st Ltd,888.00, 02-Mar-2018
711,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Caring Comes 1st Ltd,2175.60, 15-Mar-2018
712,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,619.15, 01-Mar-2018
713,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,619.15, 27-Mar-2018
714,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,812.15, 01-Mar-2018
715,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,812.15, 27-Mar-2018
716,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,916.69, 01-Mar-2018
717,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,916.69, 27-Mar-2018
718,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,651.32, 01-Mar-2018
719,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,651.32, 27-Mar-2018
720,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,506.57, 01-Mar-2018
721,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,506.57, 27-Mar-2018
722,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1278.57, 01-Mar-2018
723,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1278.57, 27-Mar-2018
724,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,964.94, 01-Mar-2018
725,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,964.94, 27-Mar-2018
726,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1045.36, 01-Mar-2018
727,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1045.36, 27-Mar-2018
728,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,627.19, 01-Mar-2018
729,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,627.19, 27-Mar-2018
730,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,683.48, 01-Mar-2018
731,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,683.48, 27-Mar-2018
732,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,932.78, 01-Mar-2018
733,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,932.78, 27-Mar-2018
734,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,675.44, 01-Mar-2018
735,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,675.44, 27-Mar-2018
736,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,739.78, 01-Mar-2018
737,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,739.78, 27-Mar-2018
738,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,562.86, 01-Mar-2018
739,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,562.86, 27-Mar-2018
740,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,707.61, 01-Mar-2018
741,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,707.61, 27-Mar-2018
742,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,844.32, 01-Mar-2018
743,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,844.32, 27-Mar-2018
744,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,860.40, 01-Mar-2018
745,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,860.40, 27-Mar-2018
746,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,578.94, 01-Mar-2018
747,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,578.94, 27-Mar-2018
748,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1125.78, 01-Mar-2018
749,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1125.78, 27-Mar-2018
750,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1005.15, 01-Mar-2018
751,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1005.15, 27-Mar-2018
752,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,635.23, 01-Mar-2018
753,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,635.23, 27-Mar-2018
754,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,675.44, 01-Mar-2018
755,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,675.44, 27-Mar-2018
756,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Castle School Education Trust,500.00, 02-Mar-2018
757,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1741.27, 26-Mar-2018
758,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1741.27, 26-Mar-2018
759,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1741.27, 26-Mar-2018
760,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1741.27, 26-Mar-2018
761,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Castle School Education Trust,500.00, 02-Mar-2018
762,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Castle School Education Trust,500.00, 02-Mar-2018
763,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Castle School Education Trust,500.00, 02-Mar-2018
764,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Castle School Education Trust,500.00, 02-Mar-2018
765,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Castle School Education Trust,1731.28, 27-Mar-2018
766,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Castle School Education Trust,1731.28, 27-Mar-2018
767,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Castle School Education Trust,1731.28, 27-Mar-2018
768,Revenue,CAHD,Schools Specific Grant Income - from OLA,Other Public Bodies,Castle School Education Trust,633.33, 26-Mar-2018
769,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,603.07, 01-Mar-2018
770,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,603.07, 27-Mar-2018
771,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1294.65, 01-Mar-2018
772,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1294.65, 27-Mar-2018
773,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,739.78, 01-Mar-2018
774,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,739.78, 27-Mar-2018
775,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,667.40, 01-Mar-2018
776,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,667.40, 27-Mar-2018
777,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,562.86, 01-Mar-2018
778,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,562.86, 27-Mar-2018
779,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,860.40, 01-Mar-2018
780,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,860.40, 27-Mar-2018
781,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1093.61, 01-Mar-2018
782,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1093.61, 27-Mar-2018
783,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1342.90, 01-Mar-2018
784,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1342.90, 27-Mar-2018
785,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,981.03, 01-Mar-2018
786,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,981.03, 27-Mar-2018
787,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1262.48, 27-Mar-2018
788,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1061.44, 27-Mar-2018
789,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,763.90, 27-Mar-2018
790,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,804.11, 27-Mar-2018
791,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,812.15, 27-Mar-2018
792,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,514.61, 01-Mar-2018
793,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,514.61, 27-Mar-2018
794,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Catch 22 Charity Ltd,13779.26, 14-Mar-2018
795,Revenue,CAHD,CSC - Care Leavers Support Costs,Membership Fees,Catch 22 Charity Ltd,525.00, 02-Mar-2018
796,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 01-Mar-2018
797,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,595.11, 01-Mar-2018
798,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 29-Mar-2018
799,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,595.11, 29-Mar-2018
800,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Causeway House,1180.40, 13-Mar-2018
801,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Causeway House,5034.88, 13-Mar-2018
802,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Causeway House,4311.60, 13-Mar-2018
803,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Causeway House,3729.92, 13-Mar-2018
804,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Causeway House,1991.36, 13-Mar-2018
805,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Causeway House,3092.16, 13-Mar-2018
806,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Causeway House,4606.72, 13-Mar-2018
807,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Causeway House,3500.40, 13-Mar-2018
808,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Causeway House,3018.24, 13-Mar-2018
809,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Causeway House,544.80, 13-Mar-2018
810,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Cedar Care Homes Limited,4352.00, 13-Mar-2018
811,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Charlton House,1886.24, 13-Mar-2018
812,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cherish Able Care Limited,8015.41, 02-Mar-2018
813,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Cherish Able Care Limited,3560.90, 02-Mar-2018
814,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cherish Able Care Limited,7531.57, 08-Mar-2018
815,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Cherish Able Care Limited,3552.96, 08-Mar-2018
816,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cherish Able Care Limited,7504.69, 15-Mar-2018
817,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Cherish Able Care Limited,3569.86, 15-Mar-2018
818,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cherish Able Care Limited,7921.33, 21-Mar-2018
819,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Cherish Able Care Limited,3523.42, 21-Mar-2018
820,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cherish Able Care Limited,8042.29, 29-Mar-2018
821,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Cherish Able Care Limited,3545.42, 29-Mar-2018
822,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Cherry Orchards,5115.84, 02-Mar-2018
823,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Cherry Tree Day Nursery,822.05, 01-Mar-2018
824,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Cherry Tree Day Nursery,910.13, 27-Mar-2018
825,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Chescombe Lodge,9357.80, 13-Mar-2018
826,Revenue,CAHD,CSC - LAC Placements,"Holidays, Outings & Visits",Childrens Contact Services Ltd,124.01, 22-Mar-2018
827,Revenue,CAHD,CSC - LAC Placements,"Holidays, Outings & Visits",Childrens Contact Services Ltd,124.01, 22-Mar-2018
828,Revenue,CAHD,CSC - LAC Placements,"Holidays, Outings & Visits",Childrens Contact Services Ltd,124.01, 22-Mar-2018
829,Revenue,CAHD,CSC - LAC Placements,"Holidays, Outings & Visits",Childrens Contact Services Ltd,124.01, 22-Mar-2018
830,Revenue,CAHD,CSC - LAC Placements,"Holidays, Outings & Visits",Childrens Contact Services Ltd,124.02, 22-Mar-2018
831,Revenue,CAHD,CSC - LAC Placements,"Holidays, Outings & Visits",Childrens Contact Services Ltd,243.21, 22-Mar-2018
832,Revenue,CAHD,CSC - LAC Placements,"Holidays, Outings & Visits",Childrens Contact Services Ltd,243.22, 22-Mar-2018
833,Revenue,CAHD,CSC - LAC Placements,"Holidays, Outings & Visits",Childrens Contact Services Ltd,243.21, 22-Mar-2018
834,Revenue,CAHD,CSC - LAC Placements,"Holidays, Outings & Visits",Childrens Contact Services Ltd,243.22, 22-Mar-2018
835,Revenue,CAHD,CSC - LAC Placements,"Holidays, Outings & Visits",Childrens Contact Services Ltd,243.22, 22-Mar-2018
836,Revenue,CAHD,EY Business & Financial Management,Publicity & Promotions,Chipping Sodbury Town FC,550.00, 28-Mar-2018
837,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Chosen Care Ltd  Citibase Watford,7689.72, 13-Mar-2018
838,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Chosen Care Ltd  Citibase Watford,5060.64, 13-Mar-2018
