Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
3397,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,First Floor  Q4  The Square,-438.80, 18-Oct-2022
3398,Revenue,CAHD,North - Community based support,Permanent Residential,First Floor  Q4  The Square,12020.56, 18-Oct-2022
3399,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,First Floor  Q4  The Square,-367.92, 18-Oct-2022
3400,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,First Friends (Mangotsfield),607.16, 24-Oct-2022
3401,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3370.97, 31-Oct-2022
3402,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3370.97, 31-Oct-2022
3403,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3510.00, 31-Oct-2022
3404,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,2152.03, 31-Oct-2022
3405,Revenue,CAHD,School Awards Ceremony,Other Supplies & Services,Flex-e-card Ltd,2150.00, 03-Oct-2022
3406,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,FLP T/A Sir Bernard Lovell School,740.00, 21-Oct-2022
3407,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,FLP T/A Sir Bernard Lovell School,1012.67, 21-Oct-2022
3408,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,FLP T/A Sir Bernard Lovell School,896.50, 21-Oct-2022
3409,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,FLP T/A Sir Bernard Lovell School,740.00, 21-Oct-2022
3410,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,FLP T/A Sir Bernard Lovell School,740.00, 21-Oct-2022
3411,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,FLP T/A Sir Bernard Lovell School,896.50, 21-Oct-2022
3412,Revenue,CAHD,Healthy Foundations,Other Small Contracts,Foster & Brown Research LTD,17482.50, 26-Oct-2022
3413,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,Foster Care Associates Limited,1242.60, 14-Oct-2022
3414,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,3669.30, 14-Oct-2022
3415,Revenue,CAHD,CSC - Fostering Carer Support,Professional Fees,Fostering Network,598.00, 26-Oct-2022
3416,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,Fostering Solutions Limited,3456.81, 31-Oct-2022
3417,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,Fostering Solutions Limited,3764.33, 31-Oct-2022
3418,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Fourways Care Limited,290.40, 17-Oct-2022
3419,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Fourways Care Limited,526.35, 17-Oct-2022
3420,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Fourways Care Limited,290.40, 17-Oct-2022
3421,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Fourways Care Limited,453.75, 17-Oct-2022
3422,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Fourways Care Limited,659.45, 17-Oct-2022
3423,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Fourways Care Limited,145.20, 17-Oct-2022
3424,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Fourways Care Limited,399.30, 17-Oct-2022
3425,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Fourways Care Limited,1784.75, 17-Oct-2022
3426,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Fourways Care Limited,48.40, 17-Oct-2022
3427,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Fourways Care Limited,290.40, 17-Oct-2022
3428,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Fourways Care Limited,217.80, 17-Oct-2022
3429,Revenue,CAHD,South - Commissioned Services,Mentoring,Fourways Care Limited,260.15, 17-Oct-2022
3430,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,90.75, 17-Oct-2022
3431,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,756.25, 17-Oct-2022
3432,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,526.35, 17-Oct-2022
3433,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,471.90, 17-Oct-2022
3434,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,605.00, 17-Oct-2022
3435,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,139.15, 17-Oct-2022
3436,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,901.45, 17-Oct-2022
3437,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,272.25, 17-Oct-2022
3438,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,508.20, 17-Oct-2022
3439,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,520.30, 17-Oct-2022
3440,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,502.15, 17-Oct-2022
3441,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,943.80, 17-Oct-2022
3442,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,1282.60, 17-Oct-2022
3443,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,260.15, 17-Oct-2022
3444,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,290.40, 17-Oct-2022
3445,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,641.30, 17-Oct-2022
3446,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,629.20, 17-Oct-2022
3447,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,229.90, 17-Oct-2022
3448,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,834.90, 17-Oct-2022
3449,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,2250.60, 17-Oct-2022
3450,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,290.40, 17-Oct-2022
3451,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,235.95, 17-Oct-2022
3452,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,889.35, 17-Oct-2022
3453,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,90.75, 17-Oct-2022
3454,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,369.05, 17-Oct-2022
3455,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,786.50, 17-Oct-2022
3456,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,193.60, 17-Oct-2022
3457,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,2274.80, 17-Oct-2022
3458,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,399.30, 17-Oct-2022
3459,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,381.15, 17-Oct-2022
3460,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,229.90, 17-Oct-2022
3461,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,375.10, 17-Oct-2022
3462,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,72.60, 17-Oct-2022
3463,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,653.40, 17-Oct-2022
3464,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,54.45, 17-Oct-2022
3465,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,496.10, 17-Oct-2022
3466,Revenue,CAHD,North - Community based support,Mentoring,Fourways Care Limited,314.60, 17-Oct-2022
3467,Revenue,CAHD,North - S117,Other Small Contracts,Fourways Care Limited,145.20, 17-Oct-2022
3468,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Fourways Care Limited,145.20, 27-Oct-2022
3469,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Fourways Care Limited,175.45, 27-Oct-2022
3470,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Fourways Care Limited,260.15, 27-Oct-2022
3471,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Fourways Care Limited,187.55, 27-Oct-2022
3472,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Fourways Care Limited,48.40, 27-Oct-2022
3473,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Fourways Care Limited,121.00, 27-Oct-2022
3474,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Fourways Care Limited,592.90, 27-Oct-2022
3475,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Fourways Care Limited,18.15, 27-Oct-2022
3476,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Fourways Care Limited,60.50, 27-Oct-2022
3477,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Fourways Care Limited,72.60, 27-Oct-2022
3478,Revenue,CAHD,South - Commissioned Services,Mentoring,Fourways Care Limited,90.75, 27-Oct-2022
3479,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,90.75, 27-Oct-2022
3480,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,248.05, 27-Oct-2022
3481,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,363.00, 27-Oct-2022
3482,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,163.35, 27-Oct-2022
3483,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,181.50, 27-Oct-2022
3484,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,60.50, 27-Oct-2022
3485,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,314.60, 27-Oct-2022
3486,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,90.75, 27-Oct-2022
3487,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,175.45, 27-Oct-2022
3488,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,157.30, 27-Oct-2022
3489,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,169.40, 27-Oct-2022
3490,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,320.65, 27-Oct-2022
3491,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,429.55, 27-Oct-2022
3492,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,453.75, 27-Oct-2022
3493,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,96.80, 27-Oct-2022
3494,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,211.75, 27-Oct-2022
3495,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,84.70, 27-Oct-2022
3496,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,750.20, 27-Oct-2022
3497,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,96.80, 27-Oct-2022
3498,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,78.65, 27-Oct-2022
3499,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,211.75, 27-Oct-2022
3500,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,36.30, 27-Oct-2022
3501,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,127.05, 27-Oct-2022
3502,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,254.10, 27-Oct-2022
3503,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,96.80, 27-Oct-2022
3504,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,762.30, 27-Oct-2022
3505,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,133.10, 27-Oct-2022
3506,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,139.15, 27-Oct-2022
3507,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,84.70, 27-Oct-2022
3508,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,127.05, 27-Oct-2022
3509,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,24.20, 27-Oct-2022
3510,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,217.80, 27-Oct-2022
3511,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,18.15, 27-Oct-2022
3512,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,157.30, 27-Oct-2022
3513,Revenue,CAHD,North - Community based support,Mentoring,Fourways Care Limited,108.90, 27-Oct-2022
3514,Revenue,CAHD,Ukranian Refugees,Other Small Contracts,Individual,1540.61, 14-Oct-2022
3515,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,141.00, 21-Oct-2022
3516,Revenue,CAHD,CSC - Age Related Allowances,Respite Care,Individual,40.29, 21-Oct-2022
3517,Revenue,CAHD,CSC - Age Related Allowances,Day Care / Social Activities,Individual,217.00, 21-Oct-2022
3518,Revenue,CAHD,CSC - Professional Fees Foster Carers,Respite Care,Individual,48.57, 21-Oct-2022
3519,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 1 Foster Care,Individual,170.00, 21-Oct-2022
3520,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,141.00, 28-Oct-2022
3521,Revenue,CAHD,CSC - Age Related Allowances,Respite Care,Individual,40.29, 28-Oct-2022
3522,Revenue,CAHD,CSC - Age Related Allowances,Day Care / Social Activities,Individual,243.00, 28-Oct-2022
3523,Revenue,CAHD,CSC - Professional Fees Foster Carers,Respite Care,Individual,48.57, 28-Oct-2022
3524,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 1 Foster Care,Individual,170.00, 28-Oct-2022
3525,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Freeways Trust Ltd,6497.52, 18-Oct-2022
3526,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Freeways Trust Ltd,4302.84, 18-Oct-2022
3527,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Freeways Trust Ltd,4838.80, 18-Oct-2022
3528,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Freeways Trust Ltd,5587.08, 18-Oct-2022
3529,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Freeways Trust Ltd,4642.60, 18-Oct-2022
3530,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Freeways Trust Ltd,4344.64, 18-Oct-2022
3531,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Freeways Trust Ltd,4344.64, 18-Oct-2022
3532,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Freeways Trust Ltd,-438.80, 18-Oct-2022
3533,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Freeways Trust Ltd,-438.88, 18-Oct-2022
3534,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Freeways Trust Ltd,-915.92, 18-Oct-2022
3535,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Freeways Trust Ltd,-438.80, 18-Oct-2022
3536,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Freeways Trust Ltd,-438.80, 18-Oct-2022
3537,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Freeways Trust Ltd,-438.80, 18-Oct-2022
3538,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Freeways Trust Ltd,-438.80, 18-Oct-2022
3539,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Freeways Trust Ltd,4805.92, 18-Oct-2022
3540,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Freeways Trust Ltd,-627.80, 18-Oct-2022
3541,Revenue,CAHD,North - Community based support,Permanent Residential,Freeways Trust Ltd,4347.64, 18-Oct-2022
3542,Revenue,CAHD,North - Community based support,Permanent Residential,Freeways Trust Ltd,4347.64, 18-Oct-2022
3543,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Freeways Trust Ltd,-438.80, 18-Oct-2022
3544,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Freeways Trust Ltd,-627.80, 18-Oct-2022
3545,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Freeways Trust Ltd,1021.44, 17-Oct-2022
3546,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Freeways Trust Ltd,851.20, 17-Oct-2022
3547,Revenue,CAHD,South - Commissioned Services,Supported Living,Freeways Trust Ltd,811.83, 17-Oct-2022
3548,Revenue,CAHD,South - Commissioned Services,Supported Living,Freeways Trust Ltd,1149.12, 17-Oct-2022
3549,Revenue,CAHD,South - Commissioned Services,Respite Care,Freeways Trust Ltd,0.00, 18-Oct-2022
3550,Revenue,CAHD,South - Commissioned Services,Supported Living,Freeways Trust Ltd,2090.00, 18-Oct-2022
3551,Revenue,CAHD,South - Commissioned Services,Supported Living,Freeways Trust Ltd,2030.84, 18-Oct-2022
3552,Revenue,CAHD,South - Commissioned Services,Supported Living,Freeways Trust Ltd,944.32, 18-Oct-2022
3553,Revenue,CAHD,North - Community based support,Respite Care,Freeways Trust Ltd,0.00, 18-Oct-2022
3554,Revenue,CAHD,North - Community based support,Supported Living,Freeways Trust Ltd,2030.84, 18-Oct-2022
3555,Revenue,CAHD,Younger MH non-res purchasing,Respite Care,Freeways Trust Ltd,0.00, 18-Oct-2022
3556,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Freeways Trust Ltd,3600.00, 18-Oct-2022
3557,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Freeways Trust Ltd,-442.84, 18-Oct-2022
3558,Revenue,CAHD,North - Community based support,Permanent Residential,Freeways Trust Ltd,3849.08, 18-Oct-2022
3559,Revenue,CAHD,North - Community based support,Permanent Residential,Freeways Trust Ltd,3935.80, 18-Oct-2022
3560,Revenue,CAHD,North - Community based support,Permanent Residential,Freeways Trust Ltd,3452.28, 18-Oct-2022
3561,Revenue,CAHD,North - Community based support,Permanent Residential,Freeways Trust Ltd,3905.88, 18-Oct-2022
3562,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Freeways Trust Ltd,-438.80, 18-Oct-2022
3563,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Freeways Trust Ltd,-627.80, 18-Oct-2022
3564,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Freeways Trust Ltd,-438.80, 18-Oct-2022
3565,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Freeways Trust Ltd,3492.00, 18-Oct-2022
3566,Revenue,CAHD,S28A cases,Permanent Residential,Freeways Trust Ltd,6237.68, 18-Oct-2022
3567,Revenue,CAHD,S28A cases,Fees & Charges Income - General,Freeways Trust Ltd,-627.80, 18-Oct-2022
3568,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Frenchay Park Nursing Home,3700.00, 18-Oct-2022
3569,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Frenchay Park Nursing Home,-627.80, 18-Oct-2022
3570,Revenue,CAHD,North - Community based support,Permanent Nursing,Frenchay Park Nursing Home,3400.00, 18-Oct-2022
3571,Revenue,CAHD,Cardio Vascular Disease - Risks,Other Small Contracts,Frome Valley Medical Centre,2507.00, 28-Oct-2022
3572,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Fusion Fostering Ltd,4073.27, 05-Oct-2022
3573,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Fusion Fostering Ltd,4209.05, 24-Oct-2022
3574,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Fusion Fostering Ltd,3519.61, 24-Oct-2022
3575,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,Future Sports Development,720.00, 05-Oct-2022
3576,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,519.01, 07-Oct-2022
3577,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,510.00, 07-Oct-2022
3578,Revenue,CAHD,CSC - Age Related Allowances,"Holidays, Outings & Visits",Individual,151.71, 14-Oct-2022
3579,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,531.00, 14-Oct-2022
3580,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,510.00, 14-Oct-2022
3581,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,531.00, 21-Oct-2022
3582,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,510.00, 21-Oct-2022
3583,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,531.00, 28-Oct-2022
3584,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,510.00, 28-Oct-2022
3585,Revenue,CAHD,Preparing for Adulthood Team,Interpreting & Translation,Individual,828.00, 28-Oct-2022
3586,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,312.00, 07-Oct-2022
3587,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,340.00, 07-Oct-2022
3588,Revenue,CAHD,CSC - Age Related Allowances,"Holidays, Outings & Visits",Individual,89.14, 14-Oct-2022
3589,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,312.00, 14-Oct-2022
3590,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,340.00, 14-Oct-2022
3591,Revenue,CAHD,CSC - Age Related Allowances,Xmas / Birthday Allowances,Individual,156.00, 21-Oct-2022
3592,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,312.00, 21-Oct-2022
3593,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,340.00, 21-Oct-2022
3594,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,312.00, 28-Oct-2022
3595,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,340.00, 28-Oct-2022
3596,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Georgian House,20192.40, 18-Oct-2022
3597,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Georgian House,5367.60, 18-Oct-2022
3598,Revenue,CAHD,CSC - Central LAC placements,"Provisions (Food, etc)",Individual,700.00, 21-Oct-2022
3599,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,177.00, 21-Oct-2022
3600,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,170.00, 21-Oct-2022
3601,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,207.00, 07-Oct-2022
3602,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,551.00, 07-Oct-2022
3603,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,Individual,-50.57, 07-Oct-2022
3604,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Band 1 Foster Care,Individual,-48.57, 07-Oct-2022
3605,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Gladstone House,5999.84, 18-Oct-2022
3606,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Gladstone House,-438.80, 18-Oct-2022
3607,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Gladstone House,3135.92, 18-Oct-2022
3608,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Gladstone House,783.96, 18-Oct-2022
3609,Revenue,CAHD,North - Community based support,Permanent Residential,Glan Y Felin,7075.52, 18-Oct-2022
3610,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Glan Y Felin,-627.80, 18-Oct-2022
3611,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Glasallt Fawr,5916.84, 18-Oct-2022
3612,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Glasallt Fawr,-438.80, 18-Oct-2022
3613,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,836.76, 18-Oct-2022
3614,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,836.76, 18-Oct-2022
3615,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,836.76, 18-Oct-2022
3616,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,836.76, 18-Oct-2022
3617,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,836.76, 18-Oct-2022
3618,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,836.76, 18-Oct-2022
3619,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,836.76, 18-Oct-2022
3620,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,836.76, 18-Oct-2022
3621,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,836.76, 18-Oct-2022
3622,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,836.76, 18-Oct-2022
3623,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,836.76, 18-Oct-2022
3624,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,836.76, 18-Oct-2022
3625,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,836.76, 18-Oct-2022
3626,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,836.76, 18-Oct-2022
3627,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,836.76, 18-Oct-2022
3628,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,836.76, 18-Oct-2022
3629,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,836.76, 18-Oct-2022
3630,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,836.76, 18-Oct-2022
3631,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,836.76, 18-Oct-2022
3632,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Glebe House Nursing Home,4960.00, 18-Oct-2022
3633,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Glebe House Nursing Home,-1184.96, 18-Oct-2022
3634,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Glebe House Nursing Home,4500.00, 18-Oct-2022
3635,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Glebe House Nursing Home,-627.80, 18-Oct-2022
3636,Revenue,CAHD,North - Community based support,Permanent Residential,Glebe House Nursing Home,4367.20, 18-Oct-2022
3637,Revenue,CAHD,North - Community based support,Permanent Residential,Glebe House Nursing Home,4766.64, 18-Oct-2022
3638,Revenue,CAHD,North - Community based support,Permanent Residential,Glebe House Nursing Home,5477.44, 18-Oct-2022
3639,Revenue,CAHD,North - Community based support,Permanent Nursing,Glebe House Nursing Home,4052.80, 18-Oct-2022
3640,Revenue,CAHD,North - Community based support,Permanent Nursing,Glebe House Nursing Home,4394.56, 18-Oct-2022
3641,Revenue,CAHD,North - Community based support,Permanent Nursing,Glebe House Nursing Home,4390.24, 18-Oct-2022
