Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1374,Revenue,CAHD,South - community based support,Day Care / Social Activities,Elite Home Care Ltd,208.32, 30-Jul-2019
1375,Revenue,CAHD,South - community based support,Other Small Contracts,Elite Home Care Ltd,8560.14, 30-Jul-2019
1376,Revenue,CAHD,North - Community based support,Other Small Contracts,Elite Home Care Ltd,282.72, 30-Jul-2019
1377,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Elizabeth Harris,450.00, 23-Jul-2019
1378,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Elizabeth Harris,800.00, 30-Jul-2019
1379,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1536.63, 23-Jul-2019
1380,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,889.61, 23-Jul-2019
1381,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1536.63, 23-Jul-2019
1382,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Jul-2019
1383,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Jul-2019
1384,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Jul-2019
1385,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1536.63, 23-Jul-2019
1386,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,889.61, 23-Jul-2019
1387,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Jul-2019
1388,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Jul-2019
1389,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Jul-2019
1390,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,646.93, 23-Jul-2019
1391,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1536.63, 23-Jul-2019
1392,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,646.93, 23-Jul-2019
1393,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,889.61, 23-Jul-2019
1394,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,889.61, 23-Jul-2019
1395,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Jul-2019
1396,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Jul-2019
1397,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Jul-2019
1398,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,889.61, 23-Jul-2019
1399,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Jul-2019
1400,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1536.63, 23-Jul-2019
1401,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,646.93, 23-Jul-2019
1402,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,889.61, 23-Jul-2019
1403,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1536.63, 23-Jul-2019
1404,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Jul-2019
1405,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,889.61, 23-Jul-2019
1406,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Jul-2019
1407,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,889.61, 23-Jul-2019
1408,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2183.55, 23-Jul-2019
1409,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Jul-2019
1410,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Jul-2019
1411,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Jul-2019
1412,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Jul-2019
1413,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Jul-2019
1414,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1536.63, 23-Jul-2019
1415,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Jul-2019
1416,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1536.63, 23-Jul-2019
1417,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Jul-2019
1418,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,889.61, 23-Jul-2019
1419,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1536.63, 23-Jul-2019
1420,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Jul-2019
1421,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1536.63, 23-Jul-2019
1422,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Jul-2019
1423,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,889.61, 23-Jul-2019
1424,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Jul-2019
1425,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Jul-2019
1426,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Jul-2019
1427,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1536.63, 23-Jul-2019
1428,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,889.61, 23-Jul-2019
1429,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Jul-2019
1430,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Jul-2019
1431,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1536.63, 23-Jul-2019
1432,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,889.61, 23-Jul-2019
1433,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,889.61, 23-Jul-2019
1434,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,889.61, 23-Jul-2019
1435,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1536.63, 23-Jul-2019
1436,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1536.63, 23-Jul-2019
1437,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,646.93, 23-Jul-2019
1438,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Jul-2019
1439,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1536.63, 23-Jul-2019
1440,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,13287.72, 30-Jul-2019
1441,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,4098.35, 30-Jul-2019
1442,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,4234.95, 30-Jul-2019
1443,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,4098.35, 30-Jul-2019
1444,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,4234.95, 30-Jul-2019
1445,Revenue,CAHD,Special Recoupment Income,Schools Funding,Enable Trust,5012.76, 12-Jul-2019
1446,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1698.31, 23-Jul-2019
1447,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,889.61, 23-Jul-2019
1448,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Jul-2019
1449,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2183.55, 23-Jul-2019
1450,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2183.55, 23-Jul-2019
1451,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1504.21, 23-Jul-2019
1452,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1504.21, 23-Jul-2019
1453,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1698.31, 23-Jul-2019
1454,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,889.61, 23-Jul-2019
1455,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,889.61, 23-Jul-2019
1456,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Jul-2019
1457,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Jul-2019
1458,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Jul-2019
1459,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Jul-2019
1460,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,889.61, 23-Jul-2019
1461,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1698.31, 23-Jul-2019
1462,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,889.61, 23-Jul-2019
1463,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1698.31, 23-Jul-2019
1464,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Jul-2019
1465,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2183.55, 23-Jul-2019
1466,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2507.01, 23-Jul-2019
1467,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,889.61, 23-Jul-2019
1468,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,889.61, 23-Jul-2019
1469,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1698.31, 23-Jul-2019
1470,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1504.21, 23-Jul-2019
1471,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Jul-2019
1472,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Jul-2019
1473,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Jul-2019
1474,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1698.31, 23-Jul-2019
1475,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1698.31, 23-Jul-2019
1476,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Jul-2019
1477,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Jul-2019
1478,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,889.61, 23-Jul-2019
1479,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Jul-2019
1480,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Jul-2019
1481,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Jul-2019
1482,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1698.31, 23-Jul-2019
1483,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1698.31, 23-Jul-2019
1484,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,889.61, 23-Jul-2019
1485,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Jul-2019
1486,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,889.61, 23-Jul-2019
1487,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Jul-2019
1488,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Jul-2019
1489,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Jul-2019
1490,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1010.95, 23-Jul-2019
1491,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Jul-2019
1492,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,889.61, 23-Jul-2019
1493,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Jul-2019
1494,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Jul-2019
1495,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2183.55, 23-Jul-2019
1496,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1504.21, 23-Jul-2019
1497,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1455.69, 23-Jul-2019
1498,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1698.31, 23-Jul-2019
1499,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,889.61, 23-Jul-2019
1500,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Jul-2019
1501,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,889.61, 23-Jul-2019
1502,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Jul-2019
1503,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,646.93, 23-Jul-2019
1504,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1698.31, 23-Jul-2019
1505,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1698.31, 23-Jul-2019
1506,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1536.63, 23-Jul-2019
1507,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,889.61, 23-Jul-2019
1508,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Jul-2019
1509,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Jul-2019
1510,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Jul-2019
1511,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Jul-2019
1512,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,889.61, 23-Jul-2019
1513,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,889.61, 23-Jul-2019
1514,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,889.61, 23-Jul-2019
1515,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Jul-2019
1516,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,889.61, 23-Jul-2019
1517,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,889.61, 23-Jul-2019
1518,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,889.61, 23-Jul-2019
1519,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Jul-2019
1520,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1698.31, 23-Jul-2019
1521,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1698.31, 23-Jul-2019
1522,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2183.55, 23-Jul-2019
1523,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,889.61, 23-Jul-2019
1524,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Jul-2019
1525,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2183.55, 23-Jul-2019
1526,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1698.31, 23-Jul-2019
1527,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,889.61, 23-Jul-2019
1528,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,889.61, 23-Jul-2019
1529,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1172.69, 23-Jul-2019
1530,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1698.31, 23-Jul-2019
1531,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1698.31, 23-Jul-2019
1532,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,819.67, 30-Jul-2019
1533,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,846.99, 30-Jul-2019
1534,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Enable Trust,630.00, 01-Jul-2019
1535,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Enable Trust,630.00, 01-Jul-2019
1536,Revenue,CAHD,CSC - Ofsted Work,Agency Staff (Admin/Support Staff) Pay,Enid Noctor,3135.00, 11-Jul-2019
1537,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Epworth House,3072.00, 02-Jul-2019
1538,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Epworth House,3072.00, 30-Jul-2019
1539,Revenue,CAHD,South - Bed Purchasing and Direct payments,Fees & Charges Income - General,Epworth House,514.61, 02-Jul-2019
1540,Revenue,CAHD,North - S117,Permanent Residential,Evolve House,3276.80, 02-Jul-2019
1541,Revenue,CAHD,North - S117,Permanent Residential,Evolve House,3276.80, 30-Jul-2019
1542,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Evolve House,2681.76, 02-Jul-2019
1543,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Evolve House,2681.76, 30-Jul-2019
1544,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Excalibur Academies Trust T/A,1511.83, 26-Jul-2019
1545,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Extra Care Charitable Trust,30382.22, 12-Jul-2019
1546,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Eyre Court,3719.16, 02-Jul-2019
1547,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Eyre Court,3719.16, 30-Jul-2019
1548,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Fairview Court,3810.56, 02-Jul-2019
1549,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 02-Jul-2019
1550,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Fairview Court,3810.56, 30-Jul-2019
1551,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 30-Jul-2019
1552,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 02-Jul-2019
1553,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 30-Jul-2019
1554,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 02-Jul-2019
1555,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 30-Jul-2019
1556,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Fairview Court,3810.56, 02-Jul-2019
1557,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 02-Jul-2019
1558,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Fairview Court,3810.56, 30-Jul-2019
1559,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 30-Jul-2019
1560,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 02-Jul-2019
1561,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 30-Jul-2019
1562,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 02-Jul-2019
1563,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 30-Jul-2019
1564,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 02-Jul-2019
1565,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 30-Jul-2019
1566,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 02-Jul-2019
1567,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 30-Jul-2019
1568,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Fairview Court,3547.76, 02-Jul-2019
1569,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 02-Jul-2019
1570,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Fairview Court,3547.76, 30-Jul-2019
1571,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 30-Jul-2019
1572,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Fairview Court,3810.56, 02-Jul-2019
1573,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 02-Jul-2019
1574,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Fairview Court,3810.56, 30-Jul-2019
1575,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 30-Jul-2019
1576,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Fairview Court,3506.00, 02-Jul-2019
1577,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 02-Jul-2019
1578,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Fairview Court,3506.00, 30-Jul-2019
1579,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 30-Jul-2019
1580,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 02-Jul-2019
1581,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 30-Jul-2019
1582,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 02-Jul-2019
1583,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 30-Jul-2019
1584,Revenue,CAHD,South - S117,Permanent Nursing,Fairview Court,4173.84, 02-Jul-2019
1585,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 02-Jul-2019
1586,Revenue,CAHD,South - S117,Permanent Nursing,Fairview Court,4173.84, 30-Jul-2019
1587,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 30-Jul-2019
1588,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 02-Jul-2019
1589,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 30-Jul-2019
1590,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Fairview Court,3382.48, 02-Jul-2019
1591,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 02-Jul-2019
1592,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Fairview Court,3382.48, 30-Jul-2019
1593,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 30-Jul-2019
1594,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 02-Jul-2019
1595,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 30-Jul-2019
1596,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 02-Jul-2019
1597,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 30-Jul-2019
1598,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 02-Jul-2019
1599,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 02-Jul-2019
1600,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 30-Jul-2019
1601,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 02-Jul-2019
1602,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 30-Jul-2019
1603,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 02-Jul-2019
1604,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 30-Jul-2019
1605,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 02-Jul-2019
1606,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 30-Jul-2019
1607,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 02-Jul-2019
1608,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 30-Jul-2019
1609,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 02-Jul-2019
1610,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 30-Jul-2019
1611,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Fairview Court,3810.56, 02-Jul-2019
1612,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 02-Jul-2019
1613,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Fairview Court,3810.56, 30-Jul-2019
1614,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 30-Jul-2019
1615,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 02-Jul-2019
1616,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 30-Jul-2019
1617,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 02-Jul-2019
1618,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 30-Jul-2019
1619,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 02-Jul-2019
1620,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 30-Jul-2019
1621,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 02-Jul-2019
1622,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 30-Jul-2019
1623,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 02-Jul-2019
1624,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 30-Jul-2019
1625,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Fairview Court,3547.76, 02-Jul-2019
1626,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 02-Jul-2019
1627,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Fairview Court,3547.76, 30-Jul-2019
1628,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 30-Jul-2019
1629,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,1513.69, 02-Jul-2019
1630,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 02-Jul-2019
1631,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 30-Jul-2019
1632,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 02-Jul-2019
1633,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 30-Jul-2019
1634,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Fairview Court,4048.64, 02-Jul-2019
1635,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,1584.65, 02-Jul-2019
