Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1227,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.83, 28-Jul-2020
1228,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 28-Jul-2020
1229,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.83, 28-Jul-2020
1230,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Jul-2020
1231,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.83, 28-Jul-2020
1232,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Jul-2020
1233,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.83, 28-Jul-2020
1234,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Jul-2020
1235,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 28-Jul-2020
1236,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Jul-2020
1237,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Jul-2020
1238,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2189.53, 28-Jul-2020
1239,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.83, 28-Jul-2020
1240,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 28-Jul-2020
1241,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 28-Jul-2020
1242,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 28-Jul-2020
1243,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.83, 28-Jul-2020
1244,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.83, 28-Jul-2020
1245,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Jul-2020
1246,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Jul-2020
1247,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.83, 28-Jul-2020
1248,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Jul-2020
1249,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.83, 28-Jul-2020
1250,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Jul-2020
1251,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Jul-2020
1252,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Jul-2020
1253,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Jul-2020
1254,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2189.53, 28-Jul-2020
1255,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Jul-2020
1256,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.83, 28-Jul-2020
1257,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2189.53, 28-Jul-2020
1258,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2189.53, 28-Jul-2020
1259,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Enable Trust,630.00, 07-Jul-2020
1260,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,3057.55, 03-Jul-2020
1261,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2958.91, 03-Jul-2020
1262,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Jul-2020
1263,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 28-Jul-2020
1264,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 28-Jul-2020
1265,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 28-Jul-2020
1266,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Jul-2020
1267,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2189.53, 28-Jul-2020
1268,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2189.53, 28-Jul-2020
1269,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1508.33, 28-Jul-2020
1270,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 28-Jul-2020
1271,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 28-Jul-2020
1272,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Jul-2020
1273,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2189.53, 28-Jul-2020
1274,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2513.87, 28-Jul-2020
1275,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 28-Jul-2020
1276,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 28-Jul-2020
1277,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 28-Jul-2020
1278,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 28-Jul-2020
1279,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Jul-2020
1280,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Jul-2020
1281,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 28-Jul-2020
1282,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 28-Jul-2020
1283,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Jul-2020
1284,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Jul-2020
1285,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 28-Jul-2020
1286,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 28-Jul-2020
1287,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Jul-2020
1288,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Jul-2020
1289,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Jul-2020
1290,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 28-Jul-2020
1291,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 28-Jul-2020
1292,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Jul-2020
1293,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 28-Jul-2020
1294,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Jul-2020
1295,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Jul-2020
1296,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Jul-2020
1297,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Jul-2020
1298,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Jul-2020
1299,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Jul-2020
1300,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 28-Jul-2020
1301,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Jul-2020
1302,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Jul-2020
1303,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2189.53, 28-Jul-2020
1304,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 28-Jul-2020
1305,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 28-Jul-2020
1306,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 28-Jul-2020
1307,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,648.70, 28-Jul-2020
1308,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Jul-2020
1309,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 28-Jul-2020
1310,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Jul-2020
1311,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,648.70, 28-Jul-2020
1312,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 28-Jul-2020
1313,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 28-Jul-2020
1314,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.83, 28-Jul-2020
1315,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 28-Jul-2020
1316,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 28-Jul-2020
1317,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Jul-2020
1318,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Jul-2020
1319,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Jul-2020
1320,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 28-Jul-2020
1321,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 28-Jul-2020
1322,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 28-Jul-2020
1323,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Jul-2020
1324,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 28-Jul-2020
1325,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 28-Jul-2020
1326,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 28-Jul-2020
1327,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Jul-2020
1328,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 28-Jul-2020
1329,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 28-Jul-2020
1330,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2189.53, 28-Jul-2020
1331,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Jul-2020
1332,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 28-Jul-2020
1333,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 28-Jul-2020
1334,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Jul-2020
1335,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Jul-2020
1336,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Jul-2020
1337,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 28-Jul-2020
1338,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 28-Jul-2020
1339,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Jul-2020
1340,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 28-Jul-2020
1341,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 28-Jul-2020
1342,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 28-Jul-2020
1343,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2189.53, 28-Jul-2020
1344,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Jul-2020
1345,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,892.05, 28-Jul-2020
1346,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2189.53, 28-Jul-2020
1347,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 28-Jul-2020
1348,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1540.83, 28-Jul-2020
1349,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,648.70, 28-Jul-2020
1350,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Jul-2020
1351,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2189.53, 28-Jul-2020
1352,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1175.88, 28-Jul-2020
1353,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1702.96, 28-Jul-2020
1354,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,2189.53, 28-Jul-2020
1355,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,1021.76, 28-Jul-2020
1356,Revenue,CAHD,Special ISB,Other Public Bodies,Enable Trust,25000.00, 28-Jul-2020
1357,Revenue,CAHD,North - Community based support,Other Small Contracts,Epiphany In Care,3702.60, 09-Jul-2020
1358,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Epiphany In Care,4719.42, 29-Jul-2020
1359,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Epiphany In Care,697.90, 29-Jul-2020
1360,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Epiphany In Care,1188.00, 15-Jul-2020
1361,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Epiphany In Care,5076.00, 28-Jul-2020
1362,Revenue,CAHD,North - Community based support,Other Small Contracts,Epiphany In Care,1108.80, 30-Jul-2020
1363,Revenue,CAHD,Additional Payments to providers - COVID,Other Small Contracts,Epiphany In Care,1679.43, 07-Jul-2020
1364,Revenue,CAHD,Additional Payments to providers - COVID,Other Small Contracts,Epiphany In Care,1893.68, 07-Jul-2020
1365,Revenue,CAHD,Additional Payments to providers - COVID,Other Small Contracts,Epiphany In Care,1893.68, 07-Jul-2020
1366,Revenue,CAHD,North - S117,Permanent Residential,Evolve House,3276.80, 28-Jul-2020
1367,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Excalibur Academies Trust T/A,2196.67, 28-Jul-2020
1368,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Excalibur Academies Trust T/A,630.00, 07-Jul-2020
1369,Revenue,CAHD,Social Lettings Agency,Prop.Serv. General Repairs,Express Property Services Limited,39.00, 13-Jul-2020
1370,Revenue,CAHD,Social Lettings Agency,Prop.Serv. General Repairs,Express Property Services Limited,85.00, 13-Jul-2020
1371,Revenue,CAHD,Learning Difficulties PSL,Prop.Serv. General Repairs,Express Property Services Limited,71.50, 13-Jul-2020
1372,Revenue,CAHD,Learning Difficulties PSL,Prop.Serv. General Repairs,Express Property Services Limited,95.00, 13-Jul-2020
1373,Revenue,CAHD,Learning Difficulties PSL,Prop.Serv. General Repairs,Express Property Services Limited,187.50, 13-Jul-2020
1374,Revenue,CAHD,Learning Difficulties PSL,Prop.Serv. General Repairs,Express Property Services Limited,125.00, 13-Jul-2020
1375,Revenue,CAHD,Homeless - Private Sector Leasing,Prop.Serv. General Repairs,Express Property Services Limited,240.00, 13-Jul-2020
1376,Revenue,CAHD,Social Lettings Agency,Prop.Serv. General Repairs,Express Property Services Limited,39.00, 17-Jul-2020
1377,Revenue,CAHD,Social Lettings Agency,Prop.Serv. General Repairs,Express Property Services Limited,165.50, 17-Jul-2020
1378,Revenue,CAHD,Social Lettings Agency,Prop.Serv. General Repairs,Express Property Services Limited,93.00, 17-Jul-2020
1379,Revenue,CAHD,Homeless - Private Sector Leasing,Prop.Serv. General Repairs,Express Property Services Limited,253.00, 17-Jul-2020
1380,Revenue,CAHD,Social Lettings Agency,Prop.Serv. General Repairs,Express Property Services Limited,39.00, 20-Jul-2020
1381,Revenue,CAHD,Social Lettings Agency,Prop.Serv. General Repairs,Express Property Services Limited,60.00, 20-Jul-2020
1382,Revenue,CAHD,Social Lettings Agency,Prop.Serv. General Repairs,Express Property Services Limited,112.58, 20-Jul-2020
1383,Revenue,CAHD,Social Lettings Agency,Prop.Serv. General Repairs,Express Property Services Limited,87.00, 20-Jul-2020
1384,Revenue,CAHD,Social Lettings Agency,Prop.Serv. General Repairs,Express Property Services Limited,95.00, 20-Jul-2020
1385,Revenue,CAHD,Social Lettings Agency,Prop.Serv. General Repairs,Express Property Services Limited,60.00, 20-Jul-2020
1386,Revenue,CAHD,Social Lettings Agency,Prop.Serv. General Repairs,Express Property Services Limited,208.25, 20-Jul-2020
1387,Revenue,CAHD,Social Lettings Agency,Prop.Serv. General Repairs,Express Property Services Limited,60.00, 20-Jul-2020
1388,Revenue,CAHD,Social Lettings Agency,Prop.Serv. General Repairs,Express Property Services Limited,370.33, 20-Jul-2020
1389,Revenue,CAHD,Social Lettings Agency,Prop.Serv. General Repairs,Express Property Services Limited,198.75, 20-Jul-2020
1390,Revenue,CAHD,Homeless - Private Sector Leasing,Prop.Serv. General Repairs,Express Property Services Limited,67.50, 20-Jul-2020
1391,Revenue,CAHD,Homeless - Private Sector Leasing,Prop.Serv. General Repairs,Express Property Services Limited,198.70, 20-Jul-2020
1392,Revenue,CAHD,Homeless - Private Sector Leasing,Prop.Serv. General Repairs,Express Property Services Limited,65.00, 20-Jul-2020
1393,Revenue,CAHD,Homeless - Private Sector Leasing,Prop.Serv. General Repairs,Express Property Services Limited,190.90, 20-Jul-2020
1394,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Extra Care Charitable Trust,26966.00, 10-Jul-2020
1395,Revenue,CAHD,North - Community based support,Permanent Residential,Eyre Court,3719.16, 28-Jul-2020
1396,Revenue,CAHD,Covid � ASC - Infection Control,Grants to Voluntary Bodies,Eyre Court,4223.31, 02-Jul-2020
1397,Revenue,CAHD,North - Community based support,Permanent Residential,Eyre Court,5400.00, 28-Jul-2020
1398,Revenue,CAHD,Covid � ASC - Infection Control,Grants to Voluntary Bodies,Eyre Court,25390.35, 02-Jul-2020
1399,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Fairview Court,3886.76, 28-Jul-2020
1400,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,735.68, 28-Jul-2020
1401,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,735.68, 28-Jul-2020
1402,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,735.68, 28-Jul-2020
1403,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,1133.38, 28-Jul-2020
1404,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,735.68, 28-Jul-2020
1405,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,735.68, 28-Jul-2020
1406,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Fairview Court,3618.72, 28-Jul-2020
1407,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,735.68, 28-Jul-2020
1408,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,735.68, 28-Jul-2020
1409,Revenue,CAHD,South - S117,Permanent Nursing,Fairview Court,4257.32, 28-Jul-2020
1410,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,735.68, 28-Jul-2020
1411,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,3554.68, 28-Jul-2020
1412,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,735.68, 28-Jul-2020
1413,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Fairview Court,3450.12, 28-Jul-2020
1414,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,735.68, 28-Jul-2020
1415,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Fairview Court,4078.24, 28-Jul-2020
1416,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,735.68, 28-Jul-2020
1417,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,735.68, 28-Jul-2020
1418,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,1262.17, 28-Jul-2020
1419,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,735.68, 28-Jul-2020
1420,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,735.68, 28-Jul-2020
1421,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Fairview Court,4140.00, 28-Jul-2020
1422,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,735.68, 28-Jul-2020
1423,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Fairview Court,3886.76, 28-Jul-2020
1424,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,735.68, 28-Jul-2020
1425,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,735.68, 28-Jul-2020
1426,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Fairview Court,12171.43, 28-Jul-2020
1427,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Fairview Court,4800.00, 28-Jul-2020
1428,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,735.68, 28-Jul-2020
1429,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Fairview Court,4137.76, 28-Jul-2020
1430,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,2706.25, 28-Jul-2020
1431,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,735.68, 28-Jul-2020
1432,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,592.45, 28-Jul-2020
1433,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,735.68, 28-Jul-2020
1434,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,735.68, 28-Jul-2020
1435,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Fairview Court,4048.64, 28-Jul-2020
1436,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,735.68, 28-Jul-2020
1437,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,735.68, 28-Jul-2020
1438,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Fairview Court,11828.57, 28-Jul-2020
1439,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Fairview Court,4800.00, 28-Jul-2020
1440,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,1812.93, 28-Jul-2020
1441,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,735.68, 28-Jul-2020
1442,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,735.68, 28-Jul-2020
1443,Revenue,CAHD,North - Community based support,Permanent Residential,Fairview Court,3321.44, 28-Jul-2020
1444,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Fairview Court,4137.76, 28-Jul-2020
1445,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,735.68, 28-Jul-2020
1446,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Fairview Court,4137.76, 28-Jul-2020
1447,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,2884.96, 28-Jul-2020
1448,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,735.68, 28-Jul-2020
1449,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,735.68, 28-Jul-2020
1450,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,735.68, 28-Jul-2020
1451,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,1622.79, 28-Jul-2020
1452,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,735.68, 28-Jul-2020
1453,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Fairview Court,3553.36, 28-Jul-2020
1454,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,735.68, 28-Jul-2020
1455,Revenue,CAHD,North - Community based support,Permanent Nursing,Fairview Court,3886.76, 28-Jul-2020
1456,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,735.68, 28-Jul-2020
1457,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,735.68, 28-Jul-2020
1458,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Fairview Court,3192.96, 28-Jul-2020
1459,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,735.68, 28-Jul-2020
1460,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Fairview Court,3618.72, 28-Jul-2020
1461,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,735.68, 28-Jul-2020
1462,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Fairview Court,4028.00, 28-Jul-2020
1463,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,735.68, 28-Jul-2020
1464,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Fairview Court,4137.76, 28-Jul-2020
1465,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,735.68, 28-Jul-2020
1466,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Fairview House,2349.60, 28-Jul-2020
1467,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Fairview House,3400.00, 28-Jul-2020
1468,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Fairview House,3400.00, 28-Jul-2020
1469,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview House,735.68, 28-Jul-2020
1470,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Fairview House,3468.00, 28-Jul-2020
1471,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Fairview House,10450.00, 28-Jul-2020
1472,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Fairview House,3800.00, 28-Jul-2020
1473,Revenue,CAHD,North - Community based support,Permanent Residential,Faith House,3363.24, 28-Jul-2020
1474,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Faith House,4334.92, 28-Jul-2020
1475,Revenue,CAHD,North - Community based support,Permanent Residential,Faith House,2861.88, 28-Jul-2020
1476,Revenue,CAHD,North - Community based support,Permanent Residential,Faith House,3039.60, 28-Jul-2020
1477,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Faith House,2958.00, 28-Jul-2020
1478,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Fieldview,5657.14, 28-Jul-2020
1479,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Fieldview,4950.00, 28-Jul-2020
1480,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Fieldview,3481.60, 28-Jul-2020
1481,Revenue,CAHD,South - Commissioned Services,Respite Planned - Residential,Fieldview,7600.00, 28-Jul-2020
1482,Revenue,CAHD,North - Community based support,Permanent Residential,Fieldview,3200.00, 28-Jul-2020
1483,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Fieldview,3471.43, 28-Jul-2020
1484,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Filton Avenue Primary School,1131.84, 24-Jul-2020
1485,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Filton Avenue Primary School,1332.27, 24-Jul-2020
