Date Of Transaction,Department,Beneficiary,Amount,Purpose,Supplier - Merchant Category Code Description
30/11/2017,Chief Executive & Corporate Resources,Www.Neopost.Co.Uk,2040.00,Credit Card Charges,Purchase Www.Neopost.Co.Uk
01/12/2017,Environment & Community Services,Www.Johnlewis.Com,-30.95,Credit Card Charges,Credit Voucher Www.Johnlewis.Com
01/12/2017,Environment & Community Services,Www.Maplin.Co.Uk,-5.99,Supplies and Services,Credit Voucher Www.Maplin.Co.Uk
01/12/2017,Children Adult & Health,Central Convenience Stor,4.00,Supplies and Services,Purchase Central Convenience Stor
01/12/2017,Children Adult & Health,Central Convenience Stor,4.00,Supplies and Services,Purchase Central Convenience Stor
01/12/2017,Children Adult & Health,Central Convenience Stor,4.00,Supplies and Services,Purchase Central Convenience Stor
01/12/2017,Environment & Community Services,Amazon.Co.Uk,4.94,Credit Card Charges,Purchase Amazon.Co.Uk
01/12/2017,Children Adult & Health,Tesco Stores-2136,5.00,0,Purchase Tesco Stores-2136
01/12/2017,Children Adult & Health,Amazon UK Retail,6.18,Credit Card Charges,Purchase Amazon UK Retail
01/12/2017,Children Adult & Health,John Sheppard Butchers,6.46,School dinners,Purchase John Sheppard Butchers
01/12/2017,Children Adult & Health,Tesco Stores,7.94,Credit Card Charges,Purchase Tesco Stores
01/12/2017,Children Adult & Health,Amazon UK Prime Amzn.Co.U,7.99,Credit Card Charges,Purchase Amazon UK Prime Amzn.Co.U
01/12/2017,Children Adult & Health,John Sheppard Butchers,8.74,School dinners,Purchase John Sheppard Butchers
01/12/2017,Environment & Community Services,Screwfix Direct,9.57,Credit Card Charges,Purchase Screwfix Direct
01/12/2017,Environment & Community Services,Amazon UK Marketplace,11.35,Credit Card Charges,Purchase Amazon UK Marketplace
01/12/2017,Children Adult & Health,Burger King,13.68,Supplies and Services,Purchase Burger King
01/12/2017,Environment & Community Services,Tesco Stores 6420,14.00,Credit Card Charges,Purchase Tesco Stores 6420
01/12/2017,Children Adult & Health,Kn Office Supplies,14.69,Supplies and Services,Purchase Kn Office Supplies
01/12/2017,Children Adult & Health,John Sheppard Butchers,15.43,School dinners,Purchase John Sheppard Butchers
01/12/2017,Children Adult & Health,J D Sports 265,16.00,Supplies and Services,Purchase J D Sports 265
01/12/2017,Children Adult & Health,John Sheppard Butchers,16.04,School dinners,Purchase John Sheppard Butchers
01/12/2017,Environment & Community Services,Bristol Buildbase,14.79,Street Care - Buildings Maintenance,Purchase Bristol Buildbase
01/12/2017,Children Adult & Health,Amazon UK Retail,18.71,Credit Card Charges,Purchase Amazon UK Retail
01/12/2017,Children Adult & Health,Amazon.Co.Uk,19.17,Supplies and Services,Purchase Amazon.Co.Uk
01/12/2017,Children Adult & Health,British Heart Foundati,20.00,Supplies and Services,Purchase British Heart Foundati
01/12/2017,Children Adult & Health,Kn Office Supplies,20.87,Supplies and Services,Purchase Kn Office Supplies
01/12/2017,Children Adult & Health,Amazon.Co.Uk,21.98,Credit Card Charges,Purchase Amazon.Co.Uk
01/12/2017,Children Adult & Health,Amazon UK Marketplace,22.45,Credit Card Charges,Purchase Amazon UK Marketplace
01/12/2017,Children Adult & Health,Amazon UK Marketplace,22.99,Supplies and Services,Purchase Amazon UK Marketplace
01/12/2017,Environment & Community Services,Irm Bristol Ltd,24.41,Street Care - Buildings Maintenance,Purchase Irm Bristol Ltd
01/12/2017,Children Adult & Health,John Sheppard Butchers,24.72,School dinners,Purchase John Sheppard Butchers
01/12/2017,Children Adult & Health,Amazon.Co.Uk,26.20,Supplies and Services,Purchase Amazon.Co.Uk
01/12/2017,Environment & Community Services,B & Q 1081,22.66,Street Care - Buildings Maintenance,Purchase B & Q 1081
01/12/2017,Children Adult & Health,John Sheppard Butchers,27.67,School dinners,Purchase John Sheppard Butchers
01/12/2017,Children Adult & Health,Amazon UK Retail,30.50,0,Purchase Amazon UK Retail
01/12/2017,Children Adult & Health,John Sheppard Butchers,30.55,School dinners,Purchase John Sheppard Butchers
01/12/2017,Children Adult & Health,John Sheppard Butchers,30.86,School dinners,Purchase John Sheppard Butchers
01/12/2017,Children Adult & Health,John Sheppard Butchers,30.93,School dinners,Purchase John Sheppard Butchers
01/12/2017,Environment & Community Services,Screwfix Direct,33.78,Street Care - Buildings Maintenance,Purchase Screwfix Direct
01/12/2017,Children Adult & Health,John Sheppard Butchers,36.47,School dinners,Purchase John Sheppard Butchers
01/12/2017,Children Adult & Health,John Sheppard Butchers,38.84,School dinners,Purchase John Sheppard Butchers
01/12/2017,Children Adult & Health,Amazon UK Retail Amazon.C,38.96,Supplies and Services,Purchase Amazon UK Retail Amazon.C
01/12/2017,Children Adult & Health,John Sheppard Butchers,38.99,School dinners,Purchase John Sheppard Butchers
01/12/2017,Children Adult & Health,John Sheppard Butchers,39.22,School dinners,Purchase John Sheppard Butchers
01/12/2017,Children Adult & Health,John Sheppard Butchers,39.22,School dinners,Purchase John Sheppard Butchers
01/12/2017,Children Adult & Health,Amazon UK Retail Amazon.C,39.30,Credit Card Charges,Purchase Amazon UK Retail Amazon.C
01/12/2017,Children Adult & Health,Poundstretcher 344,39.98,0,Purchase Poundstretcher 344
01/12/2017,Children Adult & Health,John Sheppard Butchers,42.29,School dinners,Purchase John Sheppard Butchers
01/12/2017,Children Adult & Health,John Sheppard Butchers,43.90,School dinners,Purchase John Sheppard Butchers
01/12/2017,Children Adult & Health,John Sheppard Butchers,46.06,School dinners,Purchase John Sheppard Butchers
01/12/2017,Children Adult & Health,John Sheppard Butchers,46.28,School dinners,Purchase John Sheppard Butchers
01/12/2017,Children Adult & Health,John Sheppard Butchers,46.36,School dinners,Purchase John Sheppard Butchers
01/12/2017,Children Adult & Health,John Sheppard Butchers,46.40,School dinners,Purchase John Sheppard Butchers
01/12/2017,Children Adult & Health,John Sheppard Butchers,46.69,School dinners,Purchase John Sheppard Butchers
01/12/2017,Environment & Community Services,Amazon UK Marketplace,47.23,0,Purchase Amazon UK Marketplace
01/12/2017,Children Adult & Health,John Sheppard Butchers,52.16,School dinners,Purchase John Sheppard Butchers
01/12/2017,Children Adult & Health,John Sheppard Butchers,54.11,School dinners,Purchase John Sheppard Butchers
01/12/2017,Children Adult & Health,John Sheppard Butchers,54.24,School dinners,Purchase John Sheppard Butchers
01/12/2017,Children Adult & Health,John Sheppard Butchers,55.06,School dinners,Purchase John Sheppard Butchers
01/12/2017,Children Adult & Health,Kn Office Supplies,55.66,Supplies and Services,Purchase Kn Office Supplies
01/12/2017,Children Adult & Health,John Sheppard Butchers,59.50,School dinners,Purchase John Sheppard Butchers
01/12/2017,Children Adult & Health,John Sheppard Butchers,60.99,School dinners,Purchase John Sheppard Butchers
01/12/2017,Children Adult & Health,John Sheppard Butchers,61.12,School dinners,Purchase John Sheppard Butchers
01/12/2017,Children Adult & Health,John Sheppard Butchers,61.48,School dinners,Purchase John Sheppard Butchers
01/12/2017,Children Adult & Health,John Sheppard Butchers,61.48,School dinners,Purchase John Sheppard Butchers
01/12/2017,Children Adult & Health,John Sheppard Butchers,61.94,School dinners,Purchase John Sheppard Butchers
01/12/2017,Children Adult & Health,John Sheppard Butchers,66.00,School dinners,Purchase John Sheppard Butchers
01/12/2017,Children Adult & Health,John Sheppard Butchers,74.07,School dinners,Purchase John Sheppard Butchers
01/12/2017,Children Adult & Health,John Sheppard Butchers,77.14,School dinners,Purchase John Sheppard Butchers
01/12/2017,Children Adult & Health,Amazon.Co.Uk,78.00,Credit Card Charges,Purchase Amazon.Co.Uk
01/12/2017,Children Adult & Health,Brake Bros Ltd,86.45,School dinners,Purchase Brake Bros Ltd
01/12/2017,Children Adult & Health,Asda Home Shopping,97.07,Credit Card Charges,Purchase Asda Home Shopping
01/12/2017,Children Adult & Health,Kn Office Supplies,101.85,Supplies and Services,Purchase Kn Office Supplies
01/12/2017,Children Adult & Health,John Sheppard Butchers,109.59,School dinners,Purchase John Sheppard Butchers
01/12/2017,Environment & Community Services,Amazon.Co.Uk,111.90,0,Purchase Amazon.Co.Uk
01/12/2017,Children Adult & Health,Brake Bros Ltd,103.88,School dinners,Purchase Brake Bros Ltd
01/12/2017,Children Adult & Health,Brake Bros Ltd,115.35,School dinners,Purchase Brake Bros Ltd
01/12/2017,Environment & Community Services,Google,118.22,Supplies and Services,Purchase Google
01/12/2017,Children Adult & Health,The Range,123.62,0,Purchase The Range
01/12/2017,Children Adult & Health,Www.Argos.Co.Uk,123.93,Supplies and Services,Purchase Www.Argos.Co.Uk
01/12/2017,Children Adult & Health,Footasylum,124.97,Supplies and Services,Purchase Footasylum
01/12/2017,Children Adult & Health,Brake Bros Ltd,117.79,School dinners,Purchase Brake Bros Ltd
01/12/2017,Environment & Community Services,Amazon UK Retail Amazon.C,129.74,0,Purchase Amazon UK Retail Amazon.C
01/12/2017,Children Adult & Health,John Sheppard Butchers,133.02,School dinners,Purchase John Sheppard Butchers
01/12/2017,Children Adult & Health,Sp Mabboo Limited,140.00,0,Purchase Sp Mabboo Limited
01/12/2017,Children Adult & Health,Www.Officeneedsdirect.,143.62,0,Purchase Www.Officeneedsdirect.
01/12/2017,Children Adult & Health,John Sheppard Butchers,147.63,School dinners,Purchase John Sheppard Butchers
01/12/2017,Children Adult & Health,Brake Bros Ltd,144.52,School dinners,Purchase Brake Bros Ltd
01/12/2017,Children Adult & Health,Brake Bros Ltd,154.16,School dinners,Purchase Brake Bros Ltd
01/12/2017,Children Adult & Health,John Sheppard Butchers,179.88,School dinners,Purchase John Sheppard Butchers
01/12/2017,Children Adult & Health,Makro Self Service Bristo,180.49,Supplies and Services,Purchase Makro Self Service Bristo
01/12/2017,Chief Executive & Corporate Resources,Facebk Srcjgewvh2,212.95,0,Purchase Facebk Srcjgewvh2
01/12/2017,Children Adult & Health,John Sheppard Butchers,226.94,School dinners,Purchase John Sheppard Butchers
01/12/2017,Children Adult & Health,Brake Bros Ltd,212.62,School dinners,Purchase Brake Bros Ltd
01/12/2017,Children Adult & Health,Brake Bros Ltd,225.30,School dinners,Purchase Brake Bros Ltd
01/12/2017,Children Adult & Health,Brake Bros Ltd,229.32,School dinners,Purchase Brake Bros Ltd
01/12/2017,Children Adult & Health,Amazon UK Marketplace,242.97,Credit Card Charges,Purchase Amazon UK Marketplace
01/12/2017,Children Adult & Health,Brake Bros Ltd,237.40,School dinners,Purchase Brake Bros Ltd
01/12/2017,Children Adult & Health,Brake Bros Ltd,259.94,School dinners,Purchase Brake Bros Ltd
01/12/2017,Environment & Community Services,Heatandplumb Com,271.90,Supplies and Services,Purchase Heatandplumb Com
01/12/2017,Children Adult & Health,Amazon.Co.Uk,299.80,Credit Card Charges,Purchase Amazon.Co.Uk
01/12/2017,Children Adult & Health,Asda Superstore,308.74,Supplies and Services,Purchase Asda Superstore
01/12/2017,Environment & Community Services,Amazon.Co.Uk,396.00,0,Purchase Amazon.Co.Uk
02/12/2017,Children Adult & Health,Grangemoor Hotel,-43.00,0,Credit Voucher Grangemoor Hotel
02/12/2017,Children Adult & Health,Amazon.Co.Uk,4.45,Credit Card Charges,Purchase Amazon.Co.Uk
02/12/2017,Environment & Community Services,Amazon UK Retail Amazon.C,5.74,Supplies and Services,Purchase Amazon UK Retail Amazon.C
02/12/2017,Children Adult & Health,Amazon.Co.Uk,5.91,Credit Card Charges,Purchase Amazon.Co.Uk
02/12/2017,Children Adult & Health,Amazon UK Marketplace,10.89,Supplies and Services,Purchase Amazon UK Marketplace
02/12/2017,Children Adult & Health,Amazon.Co.Uk,10.98,Supplies and Services,Purchase Amazon.Co.Uk
02/12/2017,Children Adult & Health,National Express Limited,11.00,Supplies and Services,Purchase National Express Limited
02/12/2017,Children Adult & Health,Amazon.Co.Uk,11.99,Credit Card Charges,Purchase Amazon.Co.Uk
02/12/2017,Children Adult & Health,Wilko Retail Limit,12.00,Supplies and Services,Purchase Wilko Retail Limit
02/12/2017,Chief Executive & Corporate Resources,Wh Smith,12.99,Supplies and Services,Purchase Wh Smith
02/12/2017,Children Adult & Health,Amazon.Co.Uk,14.95,Credit Card Charges,Purchase Amazon.Co.Uk
02/12/2017,Children Adult & Health,Amazon UK Retail Amazon.C,15.63,0,Purchase Amazon UK Retail Amazon.C
02/12/2017,Children Adult & Health,Amazon UK Retail Amazon.C,15.77,Credit Card Charges,Purchase Amazon UK Retail Amazon.C
02/12/2017,Chief Executive & Corporate Resources,Amazon UK Retail Amazon.C,16.13,Credit Card Charges,Purchase Amazon UK Retail Amazon.C
02/12/2017,Chief Executive & Corporate Resources,Amazon UK Retail Amazon.C,16.45,Supplies and Services,Purchase Amazon UK Retail Amazon.C
02/12/2017,Chief Executive & Corporate Resources,Amazon UK Retail Amazon.C,16.45,Supplies and Services,Purchase Amazon UK Retail Amazon.C
02/12/2017,Children Adult & Health,Makro Self Service Bristo,24.00,Supplies and Services,Purchase Makro Self Service Bristo
02/12/2017,Children Adult & Health,Amazon.Co.Uk,27.48,0,Purchase Amazon.Co.Uk
02/12/2017,Children Adult & Health,Amazon.Co.Uk,29.03,0,Purchase Amazon.Co.Uk
02/12/2017,Children Adult & Health,Amazon UK Marketplace,34.92,Supplies and Services,Purchase Amazon UK Marketplace
02/12/2017,Children Adult & Health,Amazon.Co.Uk,45.67,Supplies and Services,Purchase Amazon.Co.Uk
02/12/2017,Children Adult & Health,Amazon.Co.Uk,66.92,0,Purchase Amazon.Co.Uk
02/12/2017,Children Adult & Health,Amazon UK Marketplace,96.95,Supplies and Services,Purchase Amazon UK Marketplace
02/12/2017,Chief Executive & Corporate Resources,Gwr Websales,202.50,Credit Card Charges,Purchase Gwr Websales
02/12/2017,Chief Executive & Corporate Resources,Gwr Websales,202.50,Credit Card Charges,Purchase Gwr Websales
02/12/2017,Environment & Community Services,Amazon UK Retail Amazon.C,256.78,0,Purchase Amazon UK Retail Amazon.C
03/12/2017,Children Adult & Health,Amazon UK Marketplace,3.89,0,Purchase Amazon UK Marketplace
03/12/2017,Environment & Community Services,Amazon.Co.Uk,6.59,0,Purchase Amazon.Co.Uk
03/12/2017,Children Adult & Health,Amazon UK Retail,12.78,0,Purchase Amazon UK Retail
03/12/2017,Environment & Community Services,Amazon UK Retail Amazon.C,14.97,Credit Card Charges,Purchase Amazon UK Retail Amazon.C
03/12/2017,Environment & Community Services,Amazon.Co.Uk,15.99,0,Purchase Amazon.Co.Uk
03/12/2017,Children Adult & Health,Amazon UK Retail,24.16,0,Purchase Amazon UK Retail
03/12/2017,Children Adult & Health,Amazon UK Retail,24.99,Supplies and Services,Purchase Amazon UK Retail
03/12/2017,Environment & Community Services,Amazon UK Retail,77.00,Credit Card Charges,Purchase Amazon UK Retail
03/12/2017,Children Adult & Health,Amazon.Co.Uk,79.67,Supplies and Services,Purchase Amazon.Co.Uk
03/12/2017,Chief Executive & Corporate Resources,Mailchimp,90.17,0,Purchase Mailchimp
03/12/2017,Environment & Community Services,Amazon UK Retail Amazon.C,128.39,0,Purchase Amazon UK Retail Amazon.C
04/12/2017,Environment & Community Services,Amazon Svcs Eu-Uk Amazon.,-61.16,Credit Card Charges,Credit Voucher Amazon Svcs Eu-Uk Amazon.
04/12/2017,Environment & Community Services,Amazon Svcs Eu-Uk Amazon.,-48.06,Credit Card Charges,Credit Voucher Amazon Svcs Eu-Uk Amazon.
04/12/2017,Chief Executive & Corporate Resources,Banner Group Ltd,-20.92,Stationery,Credit Voucher Banner Group Ltd
04/12/2017,Chief Executive & Corporate Resources,Tesco Stores 6420,1.09,0,Purchase Tesco Stores 6420
04/12/2017,Environment & Community Services,Amazon UK Marketplace,1.78,0,Purchase Amazon UK Marketplace
04/12/2017,Children Adult & Health,Amazon UK Marketplace,1.89,Supplies and Services,Purchase Amazon UK Marketplace
04/12/2017,Chief Executive & Corporate Resources,Banner Group Ltd,1.98,Stationery,Purchase Banner Group Ltd
04/12/2017,Children Adult & Health,W M Morrisons,5.50,Supplies and Services,Purchase W M Morrisons
04/12/2017,Chief Executive & Corporate Resources,Banner Group Ltd,4.92,Stationery,Purchase Banner Group Ltd
04/12/2017,Children Adult & Health,Gwr Bristol Tm To,6.90,Supplies and Services,Purchase Gwr Bristol Tm To
04/12/2017,Children Adult & Health,W M Morrisons,7.00,Supplies and Services,Purchase W M Morrisons
04/12/2017,Chief Executive & Corporate Resources,Banner Group Ltd,5.94,Stationery,Purchase Banner Group Ltd
04/12/2017,Chief Executive & Corporate Resources,Banner Group Ltd,7.23,Stationery,Purchase Banner Group Ltd
04/12/2017,Children Adult & Health,Wilko Retail Limit,9.00,Supplies and Services,Purchase Wilko Retail Limit
04/12/2017,Chief Executive & Corporate Resources,Banner Group Ltd,8.77,Stationery,Purchase Banner Group Ltd
04/12/2017,Children Adult & Health,Amazon UK Marketplace,9.34,0,Purchase Amazon UK Marketplace
04/12/2017,Children Adult & Health,Sainsburys S/mkts,9.80,Credit Card Charges,Purchase Sainsburys S/Mkts
04/12/2017,Children Adult & Health,Holiday Inns,12.90,Credit Card Charges,Purchase Holiday Inns
04/12/2017,Children Adult & Health,Poundland,20.15,Supplies and Services,Purchase Poundland
04/12/2017,Children Adult & Health,Trainline,20.96,Supplies and Services,Purchase Trainline
04/12/2017,Children Adult & Health,Tesco Stores 6420,28.10,Supplies and Services,Purchase Tesco Stores 6420
04/12/2017,Chief Executive & Corporate Resources,Banner Group Ltd,23.59,Stationery,Purchase Banner Group Ltd
04/12/2017,Environment & Community Services,Tesco Stores 5652,29.72,Credit Card Charges,Purchase Tesco Stores 5652
04/12/2017,Environment & Community Services,Howdens - Filton De47,27.59,0,Purchase Howdens - Filton De47
04/12/2017,Children Adult & Health,Just Music,55.56,Supplies and Services,Purchase Just Music
04/12/2017,Children Adult & Health,Tesco Stores 6420,62.00,Supplies and Services,Purchase Tesco Stores 6420
04/12/2017,Chief Executive & Corporate Resources,Banner Group Ltd,52.02,Stationery,Purchase Banner Group Ltd
04/12/2017,Children Adult & Health,Brake Bros Ltd,63.93,School dinners,Purchase Brake Bros Ltd
04/12/2017,Chief Executive & Corporate Resources,Banner Group Ltd,58.23,Stationery,Purchase Banner Group Ltd
04/12/2017,Children Adult & Health,Brake Bros Ltd,80.66,School dinners,Purchase Brake Bros Ltd
04/12/2017,Environment & Community Services,B & Q 1081,68.21,Street Care - Buildings Maintenance,Purchase B & Q 1081
04/12/2017,Children Adult & Health,Brake Bros Ltd,85.02,School dinners,Purchase Brake Bros Ltd
04/12/2017,Children Adult & Health,Martin Mccolls,86.40,0,Purchase Martin McColls
04/12/2017,Children Adult & Health,Holiday Inns,96.31,Credit Card Charges,Purchase Holiday Inns
04/12/2017,Children Adult & Health,Brake Bros Ltd,96.61,School dinners,Purchase Brake Bros Ltd
04/12/2017,Children Adult & Health,Brake Bros Ltd,100.62,School dinners,Purchase Brake Bros Ltd
04/12/2017,Children Adult & Health,Brake Bros Ltd,102.75,School dinners,Purchase Brake Bros Ltd
04/12/2017,Children Adult & Health,Brake Bros Ltd,116.93,School dinners,Purchase Brake Bros Ltd
04/12/2017,Children Adult & Health,Ikea Limited,120.00,Supplies and Services,Purchase Ikea Limited
04/12/2017,Children Adult & Health,Tesco Stores 6420,130.05,Credit Card Charges,Purchase Tesco Stores 6420
04/12/2017,Children Adult & Health,Brake Bros Ltd,122.06,School dinners,Purchase Brake Bros Ltd
04/12/2017,Children Adult & Health,British Heart Foundati,135.00,Supplies and Services,Purchase British Heart Foundati
04/12/2017,Children Adult & Health,Brake Bros Ltd,131.51,School dinners,Purchase Brake Bros Ltd
04/12/2017,Environment & Community Services,Olympus Electrical Whole,145.72,Street Care - Buildings Maintenance,Purchase Olympus Electrical Whole
04/12/2017,Children Adult & Health,John Sheppard Butchers,148.93,School dinners,Purchase John Sheppard Butchers
04/12/2017,Children Adult & Health,Cross Country Trains,164.00,Supplies and Services,Purchase Cross Country Trains
04/12/2017,Chief Executive & Corporate Resources,Banner Group Ltd,144.59,Stationery,Purchase Banner Group Ltd
04/12/2017,Children Adult & Health,Boardsdirect.Co.Uk,218.58,Supplies and Services,Purchase Boardsdirect.Co.Uk
04/12/2017,Children Adult & Health,Currys Superstore,245.48,Supplies and Services,Purchase Currys Superstore
04/12/2017,Environment & Community Services,Wickes Building,286.78,0,Purchase Wickes Building
04/12/2017,Environment & Community Services,Paypal,300.00,0,Purchase Paypal
04/12/2017,Children Adult & Health,Brake Bros Ltd,316.75,School dinners,Purchase Brake Bros Ltd
04/12/2017,Children Adult & Health,Worldstores,589.97,0,Purchase Worldstores
04/12/2017,Environment & Community Services,Spillshop.Co.Uk,597.60,Credit Card Charges,Purchase Spillshop.Co.Uk
05/12/2017,Environment & Community Services,Amazon Svcs Eu-Uk Amazon.,-30.59,Credit Card Charges,Credit Voucher Amazon Svcs Eu-Uk Amazon.
05/12/2017,Environment & Community Services,Amz*north Bayou Offici,-22.49,Credit Card Charges,Credit Voucher Amz*north Bayou Offici
05/12/2017,Children Adult & Health,Amazon UK Retail Amazon.C,1.72,Supplies and Services,Purchase Amazon UK Retail Amazon.C
05/12/2017,Children Adult & Health,Amazon.Co.Uk,2.90,Supplies and Services,Purchase Amazon.Co.Uk
05/12/2017,Children Adult & Health,Tesco Stores 6420,5.20,Supplies and Services,Purchase Tesco Stores 6420
05/12/2017,Children Adult & Health,Amazon UK Retail,5.86,Supplies and Services,Purchase Amazon UK Retail
05/12/2017,Children Adult & Health,Amazon UK Retail,5.86,Supplies and Services,Purchase Amazon UK Retail
05/12/2017,Children Adult & Health,Amazon UK Retail,5.86,Supplies and Services,Purchase Amazon UK Retail
05/12/2017,Children Adult & Health,Amazon UK Retail,5.86,Supplies and Services,Purchase Amazon UK Retail
05/12/2017,Children Adult & Health,Amazon UK Marketplace,6.99,Credit Card Charges,Purchase Amazon UK Marketplace
05/12/2017,Environment & Community Services,Screwfix Direct Lt,7.90,Supplies and Services,Purchase Screwfix Direct Lt
05/12/2017,Children Adults & Health,McDonalds,7.98,supplies and Services,Purchase McDonalds
05/12/2017,Children Adult & Health,Amazon UK Marketplace,9.99,Supplies and Services,Purchase Amazon UK Marketplace
05/12/2017,Children Adult & Health,Aldi Stores 775-141,11.03,Supplies and Services,Purchase Aldi Stores 775-141
05/12/2017,Children Adult & Health,Amazon UK Marketplace,11.19,Supplies and Services,Purchase Amazon UK Marketplace
05/12/2017,Children Adult & Health,W M Morrisons Plc,12.26,0,Purchase W M Morrisons Plc
05/12/2017,Children Adult & Health,Amazon UK Marketplace,12.99,Supplies and Services,Purchase Amazon UK Marketplace
05/12/2017,Children Adult & Health,Paperchase,14.75,Supplies and Services,Purchase Paperchase
05/12/2017,Children Adult & Health,Brake Bros Ltd,14.87,School dinners,Purchase Brake Bros Ltd
05/12/2017,Children Adult & Health,Www.Citizencard.Com,15.00,Supplies and Services,Purchase Www.Citizencard.Com
05/12/2017,Children Adult & Health,Tesco Stores 6420,15.79,Project Funding,Purchase Tesco Stores 6420
05/12/2017,Chief Executive & Corporate Resources,Banner Group Ltd,13.80,Stationery,Purchase Banner Group Ltd
05/12/2017,Children Adult & Health,Amazon UK Marketplace,17.40,Credit Card Charges,Purchase Amazon UK Marketplace
05/12/2017,Chief Executive & Corporate Resources,Banner Group Ltd,15.60,Stationery,Purchase Banner Group Ltd
05/12/2017,Environment & Community Services,Paypal,19.98,0,Purchase Paypal
05/12/2017,Children Adult & Health,Ee Top Up Vesta,20.00,Supplies and Services,Purchase Ee Top Up Vesta
05/12/2017,Children Adult & Health,Winter Stream Park,21.08,Supplies and Services,Purchase Winter Stream Park
05/12/2017,Children Adult & Health,Www.Simpsonseeds.Co.Uk,24.80,Credit Card Charges,Purchase Www.Simpsonseeds.Co.Uk
05/12/2017,Chief Executive & Corporate Resources,Banner Group Ltd,20.70,Stationery,Purchase Banner Group Ltd
05/12/2017,Children Adult & Health,Brake Bros Ltd,20.72,School dinners,Purchase Brake Bros Ltd
05/12/2017,Children Adult & Health,Tesco Stores 6420,25.00,Supplies and Services,Purchase Tesco Stores 6420
05/12/2017,Environment & Community Services,Olympus Electrical Whole,26.34,Street Care - Buildings Maintenance,Purchase Olympus Electrical Whole
05/12/2017,Environment & Community Services,Www Littlecraftybugs Co U,26.35,0,Purchase Www Littlecraftybugs Co U
05/12/2017,Children Adult & Health,Amazon UK Marketplace,29.13,Credit Card Charges,Purchase Amazon UK Marketplace
05/12/2017,Children Adult & Health,Www.Bristol-City.Gov.U,30.00,0,Purchase Www.Bristol-City.Gov.U
05/12/2017,Children Adults & Health,Boots 6544,30.04,supplies and Services,Purchase Boots 6544
05/12/2017,Children Adult & Health,Brake Bros Ltd,31.08,School dinners,Purchase Brake Bros Ltd
05/12/2017,Children Adult & Health,Amazon UK Retail,41.25,Credit Card Charges,Purchase Amazon UK Retail
05/12/2017,Children Adult & Health,Essential,41.48,Supplies and Services,Purchase Essential
05/12/2017,Environment & Community Services,Baker Ross Ltd,45.41,Credit Card Charges,Purchase Baker Ross Ltd
05/12/2017,Children Adult & Health,Hm Passport Office,46.00,Supplies and Services,Purchase Hm Passport Office
05/12/2017,Children Adult & Health,The Works,46.00,Supplies and Services,Purchase The Works
05/12/2017,Children Adult & Health,New Look,53.92,Supplies and Services,Purchase New Look
05/12/2017,Environment & Community Services,Screwfix Direct,54.99,0,Purchase Screwfix Direct
05/12/2017,Environment & Community Services,Cotswold Medicals Ltd,58.00,Credit Card Charges,Purchase Cotswold Medicals Ltd
05/12/2017,Chief Executive & Corporate Resources,Bt Conferencing,62.88,Credit Card Charges,Purchase Bt Conferencing
05/12/2017,Chief Executive & Corporate Resources,Banner Group Ltd,58.92,Stationery,Purchase Banner Group Ltd
05/12/2017,Environment & Community Services,Screwfix Direct Lt,65.23,Supplies and Services,Purchase Screwfix Direct Lt
05/12/2017,Children Adult & Health,Brake Bros Ltd,68.41,School dinners,Purchase Brake Bros Ltd
05/12/2017,Children Adult & Health,Brake Bros Ltd,69.00,School dinners,Purchase Brake Bros Ltd
05/12/2017,Environment & Community Services,Amazon UK Retail,75.88,0,Purchase Amazon UK Retail
05/12/2017,Children Adult & Health,B & Q 1022,64.78,Supplies and Services,Purchase B & Q 1022
05/12/2017,Children Adult & Health,Jd Sports Plc,80.00,Supplies and Services,Purchase Jd Sports Plc
05/12/2017,Children Adult & Health,Brake Bros Ltd,83.68,School dinners,Purchase Brake Bros Ltd
05/12/2017,Children Adult & Health,Martin Mccolls,86.40,Supplies and Services,Purchase Martin McColls
05/12/2017,Environment & Community Services,Arma Products Ltd,89.04,Supplies and Services,Purchase Arma Products Ltd
05/12/2017,Environment & Community Services,Paypal,91.80,Supplies and Services,Purchase Paypal
05/12/2017,Environment & Community Services,Paypal,108.00,Supplies and Services,Purchase Paypal
05/12/2017,Children Adult & Health,Brake Bros Ltd,102.88,School dinners,Purchase Brake Bros Ltd
05/12/2017,Children Adult & Health,Tesco Stores 6420,113.59,Credit Card Charges,Purchase Tesco Stores 6420
05/12/2017,Children Adult & Health,Brake Bros Ltd,118.33,School dinners,Purchase Brake Bros Ltd
05/12/2017,Children Adult & Health,Brake Bros Ltd,126.26,School dinners,Purchase Brake Bros Ltd
05/12/2017,Children Adult & Health,Brake Bros Ltd,138.91,School dinners,Purchase Brake Bros Ltd
05/12/2017,Children Adult & Health,Brake Bros Ltd,142.00,School dinners,Purchase Brake Bros Ltd
05/12/2017,Children Adult & Health,Amazon.Co.Uk,142.80,Supplies and Services,Purchase Amazon.Co.Uk
05/12/2017,Children Adult & Health,Brake Bros Ltd,144.71,School dinners,Purchase Brake Bros Ltd
05/12/2017,Children Adult & Health,Tvlicensing.Co.Uk,147.00,0,Purchase Tvlicensing.Co.Uk
05/12/2017,Children Adult & Health,Www.Simplyheavenlyfood,171.95,Supplies and Services,Purchase Www.Simplyheavenlyfood
05/12/2017,Children Adult & Health,Brake Bros Ltd,175.16,School dinners,Purchase Brake Bros Ltd
