Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1194,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Headway Bristol,441.84, 30-Dec-2015
1195,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Headway Bristol,536.52, 30-Dec-2015
1196,Revenue,CAHD,Day Care - South,Day Care / Social Activities,Headway Bristol,545.55, 18-Dec-2015
1197,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Headway Bristol,561.60, 08-Dec-2015
1198,Revenue,CAHD,Day Care - South,Day Care / Social Activities,Headway Bristol,769.60, 18-Dec-2015
1199,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Headway Bristol,728.00, 08-Dec-2015
1200,Revenue,CAHD,Leadership and Business Support,Conference Expenses,Health Education England,1325.00, 24-Dec-2015
1201,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Helping Hands Homecare,126.72, 03-Dec-2015
1202,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,1485.00, 03-Dec-2015
1203,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Helping Hands Homecare,198.00, 03-Dec-2015
1204,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Helping Hands Homecare,2086.92, 03-Dec-2015
1205,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Helping Hands Homecare,75.24, 03-Dec-2015
1206,Revenue,CAHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Helping Hands Homecare,31.68, 03-Dec-2015
1207,Revenue,CAHD,Home care - Elderly MH - North,Other Small Contracts,Helping Hands Homecare,31.68, 03-Dec-2015
1208,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,1809.72, 03-Dec-2015
1209,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Helping Hands Homecare,178.20, 03-Dec-2015
1210,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Helping Hands Homecare,2439.36, 03-Dec-2015
1211,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Helping Hands Homecare,67.32, 03-Dec-2015
1212,Revenue,CAHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Helping Hands Homecare,31.68, 03-Dec-2015
1213,Revenue,CAHD,Home care - Elderly MH - North,Other Small Contracts,Helping Hands Homecare,63.36, 03-Dec-2015
1214,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,1572.12, 11-Dec-2015
1215,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Helping Hands Homecare,198.00, 11-Dec-2015
1216,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Helping Hands Homecare,2356.20, 11-Dec-2015
1217,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Helping Hands Homecare,31.68, 11-Dec-2015
1218,Revenue,CAHD,Home care - Elderly MH - North,Other Small Contracts,Helping Hands Homecare,63.36, 11-Dec-2015
1219,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,1572.12, 30-Dec-2015
1220,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Helping Hands Homecare,213.84, 30-Dec-2015
1221,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Helping Hands Homecare,2300.76, 30-Dec-2015
1222,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Helping Hands Homecare,63.36, 30-Dec-2015
1223,Revenue,CAHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Helping Hands Homecare,23.76, 30-Dec-2015
1224,Revenue,CAHD,Home care - Elderly MH - North,Other Small Contracts,Helping Hands Homecare,63.36, 30-Dec-2015
1225,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Henbury Court Primary Academy,833.33, 30-Dec-2015
1226,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Hesley Hall,18406.20, 22-Dec-2015
1227,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,High Border Lodge,1442.40, 22-Dec-2015
1228,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Highfield House,2092.56, 22-Dec-2015
1229,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Highgate Studios,1179.08, 22-Dec-2015
1230,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Holiday Inn,704.17, 30-Dec-2015
1231,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Holiday Inn,807.50, 24-Dec-2015
1232,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Holmleigh Care Homes Ltd,4115.32, 22-Dec-2015
1233,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Holmleigh Care Homes Ltd,5079.96, 22-Dec-2015
1234,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Home Farm Trust Ltd  5-6 Brook Office Pa,2700.52, 22-Dec-2015
1235,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Home Farm Trust Ltd  5-6 Brook Office Pa,5174.76, 22-Dec-2015
1236,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Home Farm Trust Ltd  5-6 Brook Office Pa,3386.32, 22-Dec-2015
1237,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Home Farm Trust Ltd  5-6 Brook Office Pa,5607.24, 22-Dec-2015
1238,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Home From Home Care Ltd,9086.16, 22-Dec-2015
1239,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Homecare 4U,725.81, 21-Dec-2015
1240,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Homecare 4U,846.11, 21-Dec-2015
1241,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Homecare 4U,725.81, 10-Dec-2015
1242,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Homecare 4U,822.05, 10-Dec-2015
1243,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Homecare 4U,509.27, 10-Dec-2015
1244,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Homecare 4U,789.97, 10-Dec-2015
1245,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Homecare 4U,401.00, 11-Dec-2015
1246,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Homecare 4U,1018.54, 11-Dec-2015
1247,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Homecare 4U,677.69, 15-Dec-2015
1248,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Homecare 4U,982.45, 15-Dec-2015
1249,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Homecare 4U,737.84, 11-Dec-2015
1250,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Homecare 4U,1114.78, 11-Dec-2015
1251,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Homecare 4U,878.19, 22-Dec-2015
1252,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Homecare 4U,1146.86, 22-Dec-2015
1253,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Homecare 4U,862.15, 29-Dec-2015
1254,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Homecare 4U,1002.50, 29-Dec-2015
1255,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Homes Caring For Autism Ltd  Churchill H,10015.24, 22-Dec-2015
1256,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Homes Caring For Autism Ltd  Churchill H,13043.96, 22-Dec-2015
1257,Revenue,CAHD,Home Care - Elderly - North,Private & Voluntary Home Care,Housing & Care 21,9098.35, 02-Dec-2015
1258,Revenue,CAHD,Home Care - Elderly - South,Private & Voluntary Home Care,Housing & Care 21,9098.35, 02-Dec-2015
1259,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Housing 21,623.07, 01-Dec-2015
1260,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Housing 21,945.10, 01-Dec-2015
1261,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Housing 21,623.07, 30-Dec-2015
1262,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Housing 21,945.10, 30-Dec-2015
1263,Revenue,CAHD,Home Care - Elderly - North,Private & Voluntary Home Care,Housing 21,38183.98, 10-Dec-2015
1264,Revenue,CAHD,Home Care - Elderly - South,Private & Voluntary Home Care,Housing 21,24541.48, 01-Dec-2015
1265,Revenue,CAHD,Home Care - Elderly - South,Private & Voluntary Home Care,Housing 21,24541.48, 30-Dec-2015
1266,Revenue,CAHD,CSC - Corporate Parenting,Computer Services,IAP UK Limited,3862.50, 03-Dec-2015
1267,Revenue,CAHD,CSC - Corporate Parenting,Computer Services,IAP UK Limited,3840.00, 18-Dec-2015
1268,Revenue,CAHD,CSC - Corporate Parenting,Computer Services,IAP UK Limited,3869.25, 03-Dec-2015
1269,Revenue,CAHD,Breakthrough and Inclusion Work,Other Supplies & Services,Impact Mentoring,2373.00, 01-Dec-2015
1270,Revenue,CAHD,CSC - LAT Placements,Personal Needs of Clients,Impact Mentoring,1190.00, 09-Dec-2015
1271,Revenue,CAHD,CSC - LAT Placements,Personal Needs of Clients,Impact Mentoring,1105.00, 30-Dec-2015
1272,Revenue,CAHD,Quality and Standards,Consultants Fees,Improve Maths Ltd,1562.50, 18-Dec-2015
1273,Revenue,CAHD,Alexandra Way,Electricity,IMServ Europe Limited,27.72, 30-Dec-2015
1274,Revenue,CAHD,Woodleaze,Electricity,IMServ Europe Limited,27.72, 30-Dec-2015
1275,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Include Limited,4833.33, 29-Dec-2015
1276,Revenue,CAHD,NHS Health Checks & Tobacco Control,External Lecturers Expenses,Inspire4Change Consulting Ltd,1800.00, 24-Dec-2015
1277,Revenue,CAHD,CSC - Vinney Green Secure Unit,Premises Maintenance by Contractor,Integral UK Limited,4093.50, 16-Dec-2015
1278,Revenue,CAHD,Care Management Team - South,Agency Staff (Operational)/PCT Pay,IPE,552.50, 30-Dec-2015
1279,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,12.22, 11-Dec-2015
1280,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,690.32, 11-Dec-2015
1281,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 01-Dec-2015
1282,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 01-Dec-2015
1283,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 30-Dec-2015
1284,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,595.11, 30-Dec-2015
1285,Revenue,CAHD,CSC - Safeguarding Board,Professional Fees,JD Children`s Services Consulting Limited,1065.00, 01-Dec-2015
1286,Revenue,CAHD,Quality and Standards,Consultants Fees,Individual,2000.00, 07-Dec-2015
1287,Revenue,CAHD,Quality and Standards,Consultants Fees,Individual,2400.00, 07-Dec-2015
1288,Revenue,CAHD,Training - Adult Services,Training Expenses,Jo Williams,1064.00, 08-Dec-2015
1289,Revenue,CAHD,Training - Adult Services,Training Expenses,Jo Williams,622.00, 24-Dec-2015
1290,Revenue,CAHD,Quality and Standards,Consultants Fees,Individual,1600.00, 14-Dec-2015
1291,Revenue,CAHD,Quality and Standards,Consultants Fees,Individual,2800.00, 14-Dec-2015
1292,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Julia Simone- Supp. Ind.,1178.36, 22-Dec-2015
1293,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Julia Simone- Supp. Ind.,1178.36, 22-Dec-2015
1294,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Julia Simone- Supp. Ind.,1178.36, 22-Dec-2015
1295,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Julia Simone- Supp. Ind.,1212.32, 22-Dec-2015
1296,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Julia Simone- Supp. Ind.,1178.20, 22-Dec-2015
1297,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Julia Simone- Supp. Ind.,4004.36, 22-Dec-2015
1298,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Julia Simone- Supp. Ind.,3533.32, 22-Dec-2015
1299,Revenue,CAHD,CSC - Social Work Team - NORTH,Interpreting & Translation,K International Plc,595.00, 24-Dec-2015
1300,Revenue,CAHD,Preventative Services Management,Consultants Fees,Individual,5969.40, 14-Dec-2015
1301,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Katharine Lady Berkeley School,533.30, 29-Dec-2015
1302,Revenue,CAHD,Early Years Development,Conference Expenses,Individual,1695.99, 11-Dec-2015
1303,Revenue,CAHD,Community Support - North,Preventative Assistance,KCC Cleaning Services Limited,955.00, 30-Dec-2015
1304,Revenue,CAHD,Sexual Health,Other Small Contracts,Kennedy Way Surgery,1063.34, 02-Dec-2015
1305,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Kensington Community Care,1039.19, 07-Dec-2015
1306,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Kensington Community Care,4064.22, 07-Dec-2015
1307,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Kensington Community Care,1149.72, 07-Dec-2015
1308,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Kensington Community Care,3671.38, 07-Dec-2015
1309,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Kensington Community Care,1201.98, 10-Dec-2015
1310,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Kensington Community Care,3670.26, 10-Dec-2015
1311,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Kensington Community Care,1206.00, 15-Dec-2015
1312,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Kensington Community Care,3312.48, 15-Dec-2015
1313,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Kensington Community Care,1069.32, 29-Dec-2015
1314,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Kensington Community Care,3457.20, 29-Dec-2015
1315,Revenue,CAHD,Day Care - South,Day Care / Social Activities,Kenver House,992.00, 07-Dec-2015
1316,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Kenver House Residential Home,1664.04, 22-Dec-2015
1317,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Kenver House Residential Home,1685.08, 22-Dec-2015
1318,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Kenver House Residential Home,1539.20, 22-Dec-2015
1319,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Kenver House Residential Home,1153.00, 22-Dec-2015
1320,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Kenver House Residential Home,7560.46, 22-Dec-2015
1321,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Kenver House Residential Home,1721.08, 22-Dec-2015
1322,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Kenver House Residential Home,1388.84, 22-Dec-2015
1323,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Kenver House Residential Home,1685.08, 22-Dec-2015
1324,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Residential,Kenver House Residential Home,2190.28, 22-Dec-2015
1325,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Kenver House Residential Home,1294.36, 22-Dec-2015
1326,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Kenver House Residential Home,1542.36, 22-Dec-2015
1327,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Kenver House Residential Home,1046.60, 22-Dec-2015
1328,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Kenver House Residential Home,1682.68, 22-Dec-2015
1329,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Kenver House Residential Home,1562.49, 22-Dec-2015
1330,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Kenver House Residential Home,1277.20, 22-Dec-2015
1331,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Kenver House Residential Home,1685.00, 22-Dec-2015
1332,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Kenver House Residential Home,1685.08, 22-Dec-2015
1333,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Kerseys Solicitors,500.00, 10-Dec-2015
1334,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Key2 Futures Limited,2967.01, 29-Dec-2015
1335,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Key2 Futures Limited,2501.39, 29-Dec-2015
1336,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Key2 Futures Limited,2967.01, 29-Dec-2015
1337,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Key2 Futures Limited,967.51, 29-Dec-2015
1338,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Key2 Futures Limited,2967.01, 29-Dec-2015
1339,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Key2 Futures Limited,3021.30, 30-Dec-2015
1340,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Key2 Futures Limited,2871.30, 30-Dec-2015
1341,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Key2 Futures Limited,2420.70, 30-Dec-2015
1342,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Key2 Futures Limited,2871.30, 30-Dec-2015
1343,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Key2 Futures Limited,936.30, 30-Dec-2015
1344,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Key2 Futures Limited,2871.30, 30-Dec-2015
1345,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Key2 Futures Limited,2476.80, 30-Dec-2015
1346,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Keyring Living Support Networks,2948.50, 01-Dec-2015
1347,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Keyring Living Support Networks,2948.50, 30-Dec-2015
1348,Revenue,CAHD,Children & Young People�s Health,Other Supplies & Services,Kid Rapt Limited,1160.00, 04-Dec-2015
1349,Revenue,CAHD,CSC - Kids Contract,Grants to Voluntary Bodies,Kids,43750.00, 22-Dec-2015
1350,Revenue,CAHD,CSC - Short Breaks,Grants to Voluntary Bodies,Kids,1344.00, 22-Dec-2015
1351,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Kingfisher Lodge Care Centre,2531.88, 22-Dec-2015
1352,Revenue,CAHD,Sexual Health,Other Small Contracts,Kingswood Health Centre,3138.36, 02-Dec-2015
1353,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Kingswood Young Homeless Project,17126.66, 01-Dec-2015
1354,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Kingswood Young Homeless Project,17126.66, 30-Dec-2015
1355,Revenue,CAHD,CSC - LAC Housing Support Grants,Training Expenses,Kingswood Young Homeless Project,9436.00, 22-Dec-2015
1356,Revenue,CAHD,Community Care Contact Centre,Office Supplies & Equipment,Kinnarps UK Limited (Invoice Account),447.85, 01-Dec-2015
1357,Revenue,CAHD,CSC - Adoption West Project,Consultants Fees,Individual,3600.00, 17-Dec-2015
1358,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Kisimul Group,11512.80, 22-Dec-2015
1359,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,KMC Pre-School,672.10, 18-Dec-2015
1360,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,13659.70, 01-Dec-2015
1361,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,7684.61, 01-Dec-2015
1362,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,1809.08, 01-Dec-2015
1363,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,2509.56, 01-Dec-2015
1364,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,2510.15, 01-Dec-2015
1365,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,853.70, 01-Dec-2015
1366,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,8630.13, 01-Dec-2015
1367,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,13659.70, 30-Dec-2015
1368,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,7684.61, 30-Dec-2015
1369,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,1809.08, 30-Dec-2015
1370,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,2509.56, 30-Dec-2015
1371,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,2510.15, 30-Dec-2015
1372,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,853.70, 30-Dec-2015
1373,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,8630.13, 30-Dec-2015
1374,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Knowle DGE,2083.33, 30-Dec-2015
1375,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Knowle DGE,833.33, 30-Dec-2015
1376,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Knowle DGE,1250.00, 30-Dec-2015
1377,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Kumari Care Limited,2033.20, 01-Dec-2015
1378,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Kumari Care Limited,833.86, 01-Dec-2015
1379,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Kumari Care Limited,2021.47, 10-Dec-2015
1380,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Kumari Care Limited,833.86, 10-Dec-2015
1381,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Kumari Care Limited,2017.56, 15-Dec-2015
1382,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Kumari Care Limited,833.86, 15-Dec-2015
1383,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Kumari Care Limited,2009.74, 22-Dec-2015
1384,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Kumari Care Limited,831.42, 22-Dec-2015
1385,Revenue,CAHD,Serious Case Review Child Safeguarding,Professional Fees,Lake Consulting (Bradley) Ltd,2200.00, 11-Dec-2015
1386,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,5090.88, 22-Dec-2015
1387,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Leonard Cheshire  National Account Centr,2948.64, 22-Dec-2015
1388,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Leonard Cheshire  National Account Centr,3376.16, 22-Dec-2015
1389,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,3559.68, 22-Dec-2015
1390,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,2858.32, 22-Dec-2015
1391,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Leonard Cheshire  National Account Centr,3231.92, 22-Dec-2015
1392,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Leonard Cheshire  National Account Centr,6024.88, 22-Dec-2015
1393,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Leonard Cheshire  National Account Centr,6023.32, 22-Dec-2015
1394,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Leonard Cheshire  National Account Centr,4544.12, 22-Dec-2015
1395,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,2913.28, 22-Dec-2015
1396,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,3912.16, 22-Dec-2015
1397,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Leonard Cheshire  National Account Centr,2965.36, 22-Dec-2015
1398,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,3306.84, 22-Dec-2015
1399,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,5663.60, 22-Dec-2015
1400,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Leonard Cheshire  National Account Centr,2940.92, 22-Dec-2015
1401,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Leonard Cheshire  National Account Centr,3075.12, 22-Dec-2015
1402,Revenue,CAHD,South Glos Users in all other LA Homes,Permanent Nursing,Leonard Cheshire  National Account Centr,616.56, 22-Dec-2015
1403,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,3363.96, 22-Dec-2015
1404,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,4167.96, 22-Dec-2015
1405,Revenue,CAHD,Tenancy Start Up Scheme,Other Supplies & Services,Lifestyle Lettings (Rent),650.00, 10-Dec-2015
1406,Revenue,CAHD,Supported Living - North,Private & Voluntary Home Care,Lifeways Community Care (Gloucester) Limited,11758.56, 04-Dec-2015
1407,Revenue,CAHD,Day Care - North,Day Care / Social Activities,Lifeways Community Care (Gloucester) Limited,1228.01, 24-Dec-2015
1408,Revenue,CAHD,CSC - Allowances,Membership Fees,Link Maker Systems,2500.00, 14-Dec-2015
1409,Revenue,CAHD,Alexandra Way,Premises Maintenance by Contractor,Lionel Saunders & Co (Bristol) Limited,1872.00, 18-Dec-2015
1410,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,1085.24, 22-Dec-2015
1411,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,1269.32, 22-Dec-2015
1412,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Little Croft,1230.92, 22-Dec-2015
1413,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,1278.80, 22-Dec-2015
1414,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Little Croft,1217.96, 22-Dec-2015
1415,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,1694.80, 22-Dec-2015
1416,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Little Croft,908.60, 22-Dec-2015
1417,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,1763.48, 22-Dec-2015
1418,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,1776.00, 22-Dec-2015
1419,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,1478.80, 22-Dec-2015
1420,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,1442.80, 22-Dec-2015
1421,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,1233.68, 22-Dec-2015
1422,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Little Croft,1075.60, 22-Dec-2015
1423,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Little Croft,1241.84, 22-Dec-2015
1424,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Little Croft,1422.92, 22-Dec-2015
1425,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,1270.80, 22-Dec-2015
