Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1083,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2192.12, 16-Jan-2018
1084,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2192.12, 16-Jan-2018
1085,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2192.12, 16-Jan-2018
1086,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,3588.12, 16-Jan-2018
1087,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Residential,Fshc  1St Floor,2214.64, 16-Jan-2018
1088,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,2014.64, 16-Jan-2018
1089,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2194.20, 16-Jan-2018
1090,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2066.00, 16-Jan-2018
1091,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 16-Jan-2018
1092,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,4000.00, 16-Jan-2018
1093,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2222.72, 16-Jan-2018
1094,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2266.00, 16-Jan-2018
1095,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Nursing,Fshc  1St Floor,646.86, 16-Jan-2018
1096,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Nursing,Fshc  1St Floor,566.00, 16-Jan-2018
1097,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,2228.60, 16-Jan-2018
1098,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1855.12, 16-Jan-2018
1099,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gladstone House,5749.96, 16-Jan-2018
1100,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Glan Y Felin,6520.08, 16-Jan-2018
1101,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Glasallt Fawr,5121.84, 16-Jan-2018
1102,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Glebe House Nursing Home,3511.56, 16-Jan-2018
1103,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,620.20, 16-Jan-2018
1104,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,620.20, 16-Jan-2018
1105,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,2170.70, 16-Jan-2018
1106,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,620.20, 16-Jan-2018
1107,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,620.20, 16-Jan-2018
1108,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,620.20, 16-Jan-2018
1109,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,620.20, 16-Jan-2018
1110,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,620.20, 16-Jan-2018
1111,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,620.20, 16-Jan-2018
1112,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Glebe House Nursing Home,3043.36, 16-Jan-2018
1113,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,620.20, 16-Jan-2018
1114,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,620.20, 16-Jan-2018
1115,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,620.20, 16-Jan-2018
1116,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,620.20, 16-Jan-2018
1117,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,620.20, 16-Jan-2018
1118,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,620.20, 16-Jan-2018
1119,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,620.20, 16-Jan-2018
1120,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,620.20, 16-Jan-2018
1121,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Goldcare House,4539.28, 16-Jan-2018
1122,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Gordena Care Home,3852.48, 16-Jan-2018
1123,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gordena Care Home,2586.80, 16-Jan-2018
1124,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gordena Care Home,3682.84, 16-Jan-2018
1125,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Gordena Care Home,1632.61, 16-Jan-2018
1126,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gordena Care Home,3694.04, 16-Jan-2018
1127,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gordena Care Limited,4826.88, 16-Jan-2018
1128,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gordena Care Limited,7380.04, 16-Jan-2018
1129,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Gordena Care Limited,2900.80, 16-Jan-2018
1130,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Gordena Care Limited,4694.40, 16-Jan-2018
1131,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Gordena Care Limited,4892.64, 16-Jan-2018
1132,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,2486.52, 16-Jan-2018
1133,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 16-Jan-2018
1134,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 16-Jan-2018
1135,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Gracefields Nursing Home,3500.00, 16-Jan-2018
1136,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 16-Jan-2018
1137,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 16-Jan-2018
1138,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Gracefields Nursing Home,3500.00, 16-Jan-2018
1139,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 16-Jan-2018
1140,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 16-Jan-2018
1141,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 16-Jan-2018
1142,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Gracefields Nursing Home,2445.68, 16-Jan-2018
1143,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 16-Jan-2018
1144,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Gracefields Nursing Home,3600.00, 16-Jan-2018
1145,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Gracefields Nursing Home,2314.29, 16-Jan-2018
1146,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,3094.72, 16-Jan-2018
1147,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 16-Jan-2018
1148,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,3952.20, 16-Jan-2018
1149,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 16-Jan-2018
1150,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 16-Jan-2018
1151,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 16-Jan-2018
1152,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,3400.00, 16-Jan-2018
1153,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,3278.57, 16-Jan-2018
1154,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 16-Jan-2018
1155,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 16-Jan-2018
1156,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Gracefields Nursing Home,3500.00, 16-Jan-2018
1157,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 16-Jan-2018
1158,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 16-Jan-2018
1159,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 16-Jan-2018
1160,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 16-Jan-2018
1161,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Gracefields Nursing Home,3500.00, 16-Jan-2018
1162,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Gracefields Nursing Home,1250.00, 16-Jan-2018
1163,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 16-Jan-2018
1164,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 16-Jan-2018
1165,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 16-Jan-2018
1166,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,3071.40, 16-Jan-2018
1167,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 16-Jan-2018
1168,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 16-Jan-2018
1169,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 16-Jan-2018
1170,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Gracefields Nursing Home,3157.14, 16-Jan-2018
1171,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Fees & Charges Income - General,Gracefields Nursing Home,1133.22, 16-Jan-2018
1172,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Gracefields Nursing Home,3094.72, 16-Jan-2018
1173,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 16-Jan-2018
1174,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 16-Jan-2018
1175,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,2970.12, 16-Jan-2018
1176,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 16-Jan-2018
1177,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 16-Jan-2018
1178,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 16-Jan-2018
1179,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 16-Jan-2018
1180,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 16-Jan-2018
1181,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,2445.68, 16-Jan-2018
1182,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 16-Jan-2018
1183,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,3400.00, 16-Jan-2018
1184,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 16-Jan-2018
1185,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 16-Jan-2018
1186,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 16-Jan-2018
1187,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 16-Jan-2018
1188,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 16-Jan-2018
1189,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Gracefields Nursing Home,3274.00, 16-Jan-2018
1190,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 16-Jan-2018
1191,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Greensleeves,2036.72, 16-Jan-2018
1192,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gwendoline House,2370.40, 16-Jan-2018
1193,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gwendoline House,2380.00, 16-Jan-2018
1194,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,Gwendoline House,2720.00, 16-Jan-2018
1195,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Gwendoline House,2068.24, 16-Jan-2018
1196,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,H F T,1085.00, 18-Jan-2018
1197,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual ,13.13, 26-Jan-2018
1198,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual ,577.72, 26-Jan-2018
1199,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Harefield Hall,3147.54, 16-Jan-2018
1200,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Harefield Hall,3039.00, 16-Jan-2018
1201,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,2669.60, 16-Jan-2018
1202,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,2252.96, 16-Jan-2018
1203,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,2443.48, 16-Jan-2018
1204,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,2594.64, 16-Jan-2018
1205,Revenue,CAHD,Home Care Monitoring (CM2000),Other Supplies & Services,HAS Technology Limited T/A CM2000,10451.70, 04-Jan-2018
1206,Revenue,CAHD,Home Care Monitoring (CM2000),Other Supplies & Services,HAS Technology Limited T/A CM2000,9771.91, 05-Jan-2018
1207,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Hazelwood Gardens Nursing Home,2608.48, 16-Jan-2018
1208,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Hazelwood Gardens Nursing Home,2245.88, 16-Jan-2018
1209,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Hc-One Ltd,2140.32, 16-Jan-2018
1210,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Hc-One Ltd,2135.24, 16-Jan-2018
1211,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Hc-One Ltd,2763.76, 16-Jan-2018
1212,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Hc-One Ltd,2130.64, 16-Jan-2018
1213,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Hc-One Ltd,2116.36, 16-Jan-2018
1214,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Hc-One Ltd,2224.52, 16-Jan-2018
1215,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Hc-One Ltd,620.20, 16-Jan-2018
1216,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Hc-One Ltd,2130.60, 16-Jan-2018
1217,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Hc-One Ltd,2804.48, 16-Jan-2018
1218,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Hc-One Ltd,2804.48, 16-Jan-2018
1219,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Hc-One Ltd,2560.80, 16-Jan-2018
1220,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Head Office,2367.88, 16-Jan-2018
1221,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Head Office,552.96, 16-Jan-2018
1222,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Head Office,3841.88, 16-Jan-2018
1223,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Headway Bristol,540.00, 08-Jan-2018
1224,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Headway Bristol,129.60, 08-Jan-2018
1225,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Headway Bristol,1080.00, 08-Jan-2018
1226,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Headway Bristol,194.40, 08-Jan-2018
1227,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Headway Bristol,86.40, 08-Jan-2018
1228,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Headway Bristol,475.20, 16-Jan-2018
1229,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Headway Bristol,934.20, 16-Jan-2018
1230,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Headway Bristol,129.60, 16-Jan-2018
1231,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Headway Bristol,81.00, 16-Jan-2018
1232,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Headway Bristol,540.00, 30-Jan-2018
1233,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Headway Bristol,43.20, 30-Jan-2018
1234,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Headway Bristol,1112.40, 30-Jan-2018
1235,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Headway Bristol,129.60, 30-Jan-2018
1236,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Headway Bristol,86.40, 30-Jan-2018
1237,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,855.68, 05-Jan-2018
1238,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Helping Hands Homecare,219.52, 05-Jan-2018
1239,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Helping Hands Homecare,5445.16, 05-Jan-2018
1240,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Helping Hands Homecare,66.84, 05-Jan-2018
1241,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,913.92, 05-Jan-2018
1242,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Helping Hands Homecare,228.48, 05-Jan-2018
1243,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Helping Hands Homecare,5217.24, 05-Jan-2018
1244,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Helping Hands Homecare,66.84, 05-Jan-2018
1245,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,985.60, 08-Jan-2018
1246,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Helping Hands Homecare,228.48, 08-Jan-2018
1247,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Helping Hands Homecare,5474.65, 08-Jan-2018
1248,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Helping Hands Homecare,66.84, 08-Jan-2018
1249,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,931.84, 19-Jan-2018
1250,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Helping Hands Homecare,215.04, 19-Jan-2018
1251,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Helping Hands Homecare,5402.27, 19-Jan-2018
1252,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Helping Hands Homecare,66.84, 19-Jan-2018
1253,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,931.84, 19-Jan-2018
1254,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Helping Hands Homecare,232.96, 19-Jan-2018
1255,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Helping Hands Homecare,5397.11, 19-Jan-2018
1256,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Helping Hands Homecare,66.84, 19-Jan-2018
1257,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Hesley Hall,18899.04, 16-Jan-2018
1258,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,High Border Lodge,2001.68, 16-Jan-2018
1259,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Highgate Studios,2378.68, 16-Jan-2018
1260,Revenue,CAHD,18-25 Year Olds,Supported Living,Hillcairnie House,3343.20, 16-Jan-2018
1261,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Hillcairnie House,4767.00, 16-Jan-2018
1262,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Hillcairnie House,4225.24, 16-Jan-2018
1263,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Hillcairnie House,2468.16, 16-Jan-2018
1264,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Hillcairnie House,2468.16, 16-Jan-2018
1265,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Hillcairnie House,2468.12, 16-Jan-2018
1266,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Holly Villa,2063.48, 16-Jan-2018
1267,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Holmleigh Care Homes Ltd,4579.12, 16-Jan-2018
1268,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Holmleigh Care Homes Ltd,4374.12, 16-Jan-2018
1269,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Holmleigh Care Homes Ltd,1253.16, 16-Jan-2018
1270,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Home Farm Trust Ltd  5-6 Brook Office Pa,7800.70, 16-Jan-2018
1271,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Home Farm Trust Ltd  5-6 Brook Office Pa,4074.20, 16-Jan-2018
1272,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Home From Home Care Ltd,9740.76, 16-Jan-2018
1273,Revenue,CAHD,Tenancy Start Up Scheme,Other Supplies & Services,Home Turf Lettings,2100.20, 15-Jan-2018
1274,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Homes Caring For Autism Ltd  Churchill H,8175.92, 16-Jan-2018
1275,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Homes Caring For Autism Ltd  Churchill H,2470.36, 16-Jan-2018
1276,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Homes Caring For Autism Ltd  Churchill H,5765.32, 16-Jan-2018
1277,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Homes Caring For Autism Ltd  Churchill H,8039.24, 16-Jan-2018
1278,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Horfield Care Limited,1507.18, 15-Jan-2018
1279,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Horfield Care Limited,1905.84, 15-Jan-2018
1280,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Horfield Care Limited,1214.98, 15-Jan-2018
1281,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Horfield Care Limited,1391.81, 15-Jan-2018
1282,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Horfield Care Limited,1413.47, 15-Jan-2018
1283,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Horizon,4436.34, 16-Jan-2018
1284,Revenue,CAHD,Home Care - Elderly - South,Other Supplies & Services,Housing & Care 21,680.54, 16-Jan-2018
1285,Revenue,CAHD,Home Care - Elderly - North,Private & Voluntary Home Care,Housing 21,12872.98, 12-Jan-2018
1286,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Housing 21,37678.37, 15-Jan-2018
1287,Revenue,CAHD,Home Care - Elderly - North,Private & Voluntary Home Care,Housing 21,34872.50, 05-Jan-2018
1288,Revenue,CAHD,Tenancy Start Up Scheme,Other Supplies & Services,Hunters,2086.00, 19-Jan-2018
1289,Revenue,CAHD,Tenancy Start Up Scheme,Other Supplies & Services,Individual ,800.00, 22-Jan-2018
1290,Revenue,CAHD,Cambrian Green Day Service,Furniture & Fittings Loose,Ian Williams Limited,8763.20, 11-Jan-2018
1291,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Impact Mentoring,1375.00, 25-Jan-2018
1292,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Impact Mentoring,2125.00, 25-Jan-2018
1293,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual ,12.22, 11-Jan-2018
1294,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual ,690.32, 11-Jan-2018
1295,Revenue,CAHD,Training - Adult Services,Training Expenses,JK Training,700.00, 19-Jan-2018
1296,Revenue,CAHD,Tenancy Start Up Scheme,Other Supplies & Services,Individual ,820.00, 16-Jan-2018
1297,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Jonen House,4147.72, 16-Jan-2018
1298,Revenue,CAHD,Housing Needs,Fees - General,K International Plc,530.99, 10-Jan-2018
1299,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Kahala Court,2800.00, 16-Jan-2018
1300,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Kensington Community Care,1895.04, 09-Jan-2018
1301,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Kensington Community Care,5344.64, 09-Jan-2018
1302,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Kensington Community Care,1339.52, 15-Jan-2018
1303,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Kensington Community Care,4995.20, 15-Jan-2018
1304,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Kensington Community Care,1397.76, 17-Jan-2018
1305,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Kensington Community Care,5452.16, 17-Jan-2018
1306,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Kensington Community Care,1832.32, 24-Jan-2018
1307,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Kensington Community Care,4972.80, 24-Jan-2018
1308,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Kenver House Residential Home,780.00, 16-Jan-2018
1309,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Kenver House Residential Home,2248.96, 16-Jan-2018
1310,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Kenver House Residential Home,2252.04, 16-Jan-2018
1311,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Kenver House Residential Home,2463.08, 16-Jan-2018
1312,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Kenver House Residential Home,2463.08, 16-Jan-2018
