Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1297,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2038.72, 20-Dec-2016
1298,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625, 20-Dec-2016
1299,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2038.72, 20-Dec-2016
1300,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625, 20-Dec-2016
1301,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2038.72, 20-Dec-2016
1302,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625, 20-Dec-2016
1303,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625, 20-Dec-2016
1304,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2038.72, 20-Dec-2016
1305,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625, 20-Dec-2016
1306,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2038.72, 20-Dec-2016
1307,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625, 20-Dec-2016
1308,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Nursing,Fshc  1St Floor,2214.29, 20-Dec-2016
1309,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Nursing,Fshc  1St Floor,885.71, 20-Dec-2016
1310,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2038.72, 20-Dec-2016
1311,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625, 20-Dec-2016
1312,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625, 20-Dec-2016
1313,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,2200, 20-Dec-2016
1314,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2400, 20-Dec-2016
1315,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1457.14, 20-Dec-2016
1316,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625, 20-Dec-2016
1317,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2038.72, 20-Dec-2016
1318,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625, 20-Dec-2016
1319,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2081.56, 20-Dec-2016
1320,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625, 20-Dec-2016
1321,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2038.72, 20-Dec-2016
1322,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625, 20-Dec-2016
1323,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2038.72, 20-Dec-2016
1324,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625, 20-Dec-2016
1325,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,2111.52, 20-Dec-2016
1326,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,2008, 20-Dec-2016
1327,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625, 20-Dec-2016
1328,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625, 20-Dec-2016
1329,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,2154.36, 20-Dec-2016
1330,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2038.72, 20-Dec-2016
1331,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625, 20-Dec-2016
1332,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2038.72, 20-Dec-2016
1333,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625, 20-Dec-2016
1334,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2145.8, 20-Dec-2016
1335,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625, 20-Dec-2016
1336,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625, 20-Dec-2016
1337,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,2200, 20-Dec-2016
1338,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2038.72, 20-Dec-2016
1339,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625, 20-Dec-2016
1340,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2229.92, 20-Dec-2016
1341,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625, 20-Dec-2016
1342,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2038.72, 20-Dec-2016
1343,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625, 20-Dec-2016
1344,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625, 20-Dec-2016
1345,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625, 20-Dec-2016
1346,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625, 20-Dec-2016
1347,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,1901.52, 20-Dec-2016
1348,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2038.72, 20-Dec-2016
1349,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625, 20-Dec-2016
1350,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2800, 20-Dec-2016
1351,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,8700, 20-Dec-2016
1352,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2038.72, 20-Dec-2016
1353,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625, 20-Dec-2016
1354,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2038.72, 20-Dec-2016
1355,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625, 20-Dec-2016
1356,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,2008, 20-Dec-2016
1357,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625, 20-Dec-2016
1358,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1952, 20-Dec-2016
1359,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2038.72, 20-Dec-2016
1360,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625, 20-Dec-2016
1361,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2324.08, 20-Dec-2016
1362,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625, 20-Dec-2016
1363,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2111.52, 20-Dec-2016
1364,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625, 20-Dec-2016
1365,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,2154.36, 20-Dec-2016
1366,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1929.88, 20-Dec-2016
1367,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2838.08, 20-Dec-2016
1368,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Fshc  1St Floor,583.16, 20-Dec-2016
1369,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Fshc  1St Floor,1929.88, 20-Dec-2016
1370,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,3278.57, 20-Dec-2016
1371,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1929.88, 20-Dec-2016
1372,Revenue,CAHD,Bed Purchasing - North,Respite Emergency - Residential,Fshc  1St Floor,1457.14, 20-Dec-2016
1373,Revenue,CAHD,Bed Purchasing - North,Respite Emergency - Nursing,Fshc  1St Floor,1457.14, 20-Dec-2016
1374,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1929.88, 20-Dec-2016
1375,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1929.88, 20-Dec-2016
1376,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1929.88, 20-Dec-2016
1377,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1929.88, 20-Dec-2016
1378,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,3542.08, 20-Dec-2016
1379,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1946.08, 20-Dec-2016
1380,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2189.4, 20-Dec-2016
1381,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Fshc  1St Floor,2189.4, 20-Dec-2016
1382,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Fshc  1St Floor,1094.7, 20-Dec-2016
1383,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1988.44, 20-Dec-2016
1384,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625, 20-Dec-2016
1385,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2189.4, 20-Dec-2016
1386,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2189.4, 20-Dec-2016
1387,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625, 20-Dec-2016
1388,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1888.64, 20-Dec-2016
1389,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2189.4, 20-Dec-2016
1390,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1929.88, 20-Dec-2016
1391,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,2200, 20-Dec-2016
1392,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1831.32, 20-Dec-2016
1393,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1669.68, 20-Dec-2016
1394,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,1948.28, 20-Dec-2016
1395,Revenue,CAHD,Alexandra Way,Premises Maintenance by Contractor,Geoff Lewis Flooring Limited,940, 23-Dec-2016
1396,Revenue,CAHD,CSC - Vinney Green Secure Unit,External Lecturers Fees,Georgia G Dance Class,570, 15-Dec-2016
1397,Revenue,CAHD,Training - Adult Services,Training Expenses,Gizware Systems Limited,500, 14-Dec-2016
1398,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gladstone House,5676.16, 20-Dec-2016
1399,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Glasallt Fawr,5056.12, 20-Dec-2016
1400,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,625, 20-Dec-2016
1401,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,625, 20-Dec-2016
1402,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,625, 20-Dec-2016
1403,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,625, 20-Dec-2016
1404,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Glebe House Nursing Home,3113.76, 20-Dec-2016
1405,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,625, 20-Dec-2016
1406,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,625, 20-Dec-2016
1407,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,625, 20-Dec-2016
1408,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Glebe House Nursing Home,3030.88, 20-Dec-2016
1409,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,625, 20-Dec-2016
1410,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,625, 20-Dec-2016
1411,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Glebe House Nursing Home,3004.32, 20-Dec-2016
1412,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,625, 20-Dec-2016
1413,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,625, 20-Dec-2016
1414,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,625, 20-Dec-2016
1415,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,625, 20-Dec-2016
1416,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,625, 20-Dec-2016
1417,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,625, 20-Dec-2016
1418,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,625, 20-Dec-2016
1419,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Glebe House Nursing Home,3300, 20-Dec-2016
1420,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,625, 20-Dec-2016
1421,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Glebe House Nursing Home,2702.48, 20-Dec-2016
1422,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,625, 20-Dec-2016
1423,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,625, 20-Dec-2016
1424,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Glebe House Nursing Home,3515.18, 20-Dec-2016
1425,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Glebe House Nursing Home,3175, 20-Dec-2016
1426,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,625, 20-Dec-2016
1427,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,625, 20-Dec-2016
1428,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,625, 20-Dec-2016
1429,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Goldcare House,2941.04, 20-Dec-2016
1430,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gordena Care Home,2511.44, 20-Dec-2016
1431,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gordena Care Home,3575.56, 20-Dec-2016
1432,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gordena Care Home,2507.36, 20-Dec-2016
1433,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gordena Care Home,4168.8, 20-Dec-2016
1434,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gordena Care Home,3586.44, 20-Dec-2016
1435,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gordena Care Limited,4686.28, 20-Dec-2016
1436,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gordena Care Limited,4647.04, 20-Dec-2016
1437,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Gordena Care Limited,4557.68, 20-Dec-2016
1438,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Gordena Care Limited,4750.12, 20-Dec-2016
1439,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,2454.6, 20-Dec-2016
1440,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625, 20-Dec-2016
1441,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625, 20-Dec-2016
1442,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Gracefields Nursing Home,2414.28, 20-Dec-2016
1443,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625, 20-Dec-2016
1444,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625, 20-Dec-2016
1445,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Gracefields Nursing Home,2414.28, 20-Dec-2016
1446,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625, 20-Dec-2016
1447,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625, 20-Dec-2016
1448,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,8728.57, 20-Dec-2016
1449,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,3055, 20-Dec-2016
1450,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625, 20-Dec-2016
1451,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Gracefields Nursing Home,1612, 20-Dec-2016
1452,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Gracefields Nursing Home,1475.04, 20-Dec-2016
1453,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625, 20-Dec-2016
1454,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625, 20-Dec-2016
1455,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Gracefields Nursing Home,545.54, 20-Dec-2016
1456,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625, 20-Dec-2016
1457,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625, 20-Dec-2016
1458,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625, 20-Dec-2016
1459,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625, 20-Dec-2016
1460,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625, 20-Dec-2016
1461,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625, 20-Dec-2016
1462,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625, 20-Dec-2016
1463,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625, 20-Dec-2016
1464,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Gracefields Nursing Home,2656.61, 20-Dec-2016
1465,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Gracefields Nursing Home,1771.07, 20-Dec-2016
1466,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Gracefields Nursing Home,1180.71, 20-Dec-2016
1467,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Gracefields Nursing Home,983.93, 20-Dec-2016
1468,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Gracefields Nursing Home,3055, 20-Dec-2016
1469,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625, 20-Dec-2016
1470,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625, 20-Dec-2016
1471,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Gracefields Nursing Home,512.73, 20-Dec-2016
1472,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Gracefields Nursing Home,9843.14, 20-Dec-2016
1473,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,2932, 20-Dec-2016
1474,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,12879.86, 20-Dec-2016
1475,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625, 20-Dec-2016
1476,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625, 20-Dec-2016
1477,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625, 20-Dec-2016
1478,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625, 20-Dec-2016
1479,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,2414.28, 20-Dec-2016
1480,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625, 20-Dec-2016
1481,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625, 20-Dec-2016
1482,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625, 20-Dec-2016
1483,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Gracefields Nursing Home,3055, 20-Dec-2016
1484,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625, 20-Dec-2016
1485,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Gracefields Nursing Home,13181.25, 20-Dec-2016
1486,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Gracefields Nursing Home,2775, 20-Dec-2016
1487,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Fees & Charges Income - General,Gracefields Nursing Home,2464.63, 20-Dec-2016
1488,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Gracefields Nursing Home,2414.28, 20-Dec-2016
1489,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625, 20-Dec-2016
1490,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Granada House Residential Home,1831.32, 20-Dec-2016
1491,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Greensleeves,2010.6, 20-Dec-2016
1492,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Grove Care,2663.84, 20-Dec-2016
1493,Revenue,CAHD,Tenancy Start Up Scheme,Other Supplies & Services,Grove Property Services,800, 23-Dec-2016
1494,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gwendoline House,2209.64, 20-Dec-2016
1495,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Gwendoline House,2205.6, 20-Dec-2016
1496,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gwendoline House,2209.64, 20-Dec-2016
1497,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gwendoline House,1959.68, 20-Dec-2016
1498,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Gwendoline House,2008, 20-Dec-2016
1499,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Habinteg Housing Association,666, 01-Dec-2016
1500,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Habinteg Housing Association,666, 29-Dec-2016
1501,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,16.46, 23-Dec-2016
1502,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,559.6, 23-Dec-2016
1503,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Hampton`s Resourcing,1620, 06-Dec-2016
1504,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Hampton`s Resourcing,1782, 13-Dec-2016
1505,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Hampton`s Resourcing,1620, 20-Dec-2016
1506,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Hampton`s Resourcing,2160, 23-Dec-2016
1507,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Hanover Housing Association,996.16, 01-Dec-2016
1508,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Hanover Housing Association,996.16, 29-Dec-2016
1509,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,2663.84, 20-Dec-2016
1510,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,2351.36, 20-Dec-2016
1511,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,2635.36, 20-Dec-2016
1512,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,2224.04, 20-Dec-2016
1513,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,2412.12, 20-Dec-2016
1514,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,2561.36, 20-Dec-2016
1515,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Hazelwood Gardens Nursing Home,2217.04, 20-Dec-2016
1516,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Hc-One Ltd,2182.88, 20-Dec-2016
1517,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Hc-One Ltd,2107.84, 20-Dec-2016
1518,Revenue,CAHD,Bed Purchasing - North,Respite Emergency - Residential,Hc-One Ltd,1624.97, 20-Dec-2016
1519,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Hc-One Ltd,1953.05, 20-Dec-2016
1520,Revenue,CAHD,Bed Purchasing - North,Respite Emergency - Nursing,Hc-One Ltd,1624.97, 20-Dec-2016
1521,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Hc-One Ltd,2089.2, 20-Dec-2016
1522,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Hc-One Ltd,1051.64, 20-Dec-2016
1523,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Hc-One Ltd,2112, 20-Dec-2016
1524,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Hc-One Ltd,2728.28, 20-Dec-2016
1525,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Hc-One Ltd,2105.76, 20-Dec-2016
