Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
441,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,1084.03, 24-Oct-2018
442,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,954.33, 24-Oct-2018
443,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Cabot Learning Federation,600.58, 24-Oct-2018
444,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,859.99, 24-Oct-2018
445,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,600.58, 24-Oct-2018
446,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,871.78, 24-Oct-2018
447,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,1048.66, 24-Oct-2018
448,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,506.24, 24-Oct-2018
449,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,1048.66, 24-Oct-2018
450,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Cabot Learning Federation,600.58, 24-Oct-2018
451,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Cabot Learning Federation,1072.24, 24-Oct-2018
452,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Cabot Learning Federation,588.78, 24-Oct-2018
453,Revenue,CAHD,Statemented Support Academies,Schools Funding,Cabot Learning Federation,918.95, 24-Oct-2018
454,Revenue,CAHD,Cambrian Green Day Service,Catering - Client Meals/Pupil Sch. Meals,Cambrian Court Dining,594, 16-Oct-2018
455,Revenue,CAHD,Cambrian Green Day Service,Catering - Client Meals/Pupil Sch. Meals,Cambrian Court Dining,544.5, 16-Oct-2018
456,Revenue,CAHD,Cambrian Green Day Service,Catering - Client Meals/Pupil Sch. Meals,Cambrian Court Dining,577.5, 16-Oct-2018
457,Revenue,CAHD,Cambrian Green Day Service,Catering - Client Meals/Pupil Sch. Meals,Cambrian Court Dining,621.5, 16-Oct-2018
458,Revenue,CAHD,Cambrian Green Day Service,Catering - Client Meals/Pupil Sch. Meals,Cambrian Court Dining,566.5, 16-Oct-2018
459,Revenue,CAHD,Cambrian Green Day Service,Catering - Client Meals/Pupil Sch. Meals,Cambrian Court Dining,594, 16-Oct-2018
460,Revenue,CAHD,Cambrian Green Day Service,Catering - Client Meals/Pupil Sch. Meals,Cambrian Court Dining,594, 16-Oct-2018
461,Revenue,CAHD,Cambrian Green Day Service,Catering - Client Meals/Pupil Sch. Meals,Cambrian Court Dining,561, 16-Oct-2018
462,Revenue,CAHD,Cambrian Green Day Service,Catering - Client Meals/Pupil Sch. Meals,Cambrian Court Dining,500.5, 16-Oct-2018
463,Revenue,CAHD,Cambrian Green Day Service,Catering - Client Meals/Pupil Sch. Meals,Cambrian Court Dining,621.5, 16-Oct-2018
464,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Camphill Communities Thornbury Limited,1012.42, 05-Oct-2018
465,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Camphill Communities Thornbury Limited,163.44, 05-Oct-2018
466,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Camphill Communities Thornbury Limited,726.4, 05-Oct-2018
467,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Camphill Communities Thornbury Limited,1125.92, 11-Oct-2018
468,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Camphill Communities Thornbury Limited,163.44, 11-Oct-2018
469,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Camphill Communities Thornbury Limited,912.54, 11-Oct-2018
470,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Camphill Communities Thornbury Limited,989.72, 19-Oct-2018
471,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Camphill Communities Thornbury Limited,163.44, 19-Oct-2018
472,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Camphill Communities Thornbury Limited,1053.28, 19-Oct-2018
473,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Camphill Communities Thornbury Limited,681, 26-Oct-2018
474,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Camphill Communities Thornbury Limited,163.44, 26-Oct-2018
475,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Camphill Communities Thornbury Limited,1026.04, 26-Oct-2018
476,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Canjayor,2468.44, 23-Oct-2018
477,Revenue,CAHD,Alexandra Way,Refuse Collection Charges,Cannon Hygiene Limited,547.8, 19-Oct-2018
478,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Capstone Foster Care (South West) Limited,3517.37, 01-Oct-2018
479,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Capstone Foster Care (South West) Limited,3385.8, 01-Oct-2018
480,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Capstone Foster Care (South West) Limited,3385.8, 01-Oct-2018
481,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Capstone Foster Care (South West) Limited,3517.37, 01-Oct-2018
482,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Care 1st Homecare,1366.43, 26-Oct-2018
483,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Care 1st Homecare,3684.47, 26-Oct-2018
484,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Care 1st Homecare,127.96, 26-Oct-2018
485,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Care 1st Homecare,1288.74, 26-Oct-2018
486,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Care 1st Homecare,3805.92, 26-Oct-2018
487,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Care 1st Homecare,132.53, 26-Oct-2018
488,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Care 1st Homecare,996.26, 26-Oct-2018
489,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Care 1st Homecare,3743.8, 26-Oct-2018
490,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Care 1st Homecare,123.39, 26-Oct-2018
491,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Care 1st Homecare,233.07, 26-Oct-2018
492,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Care 1st Homecare,2734.93, 26-Oct-2018
493,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Care 1st Homecare,36.56, 26-Oct-2018
494,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Care Horizons Limited,899.61, 19-Oct-2018
495,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Care Horizons Limited,131.88, 19-Oct-2018
496,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Care Horizons Limited,202.53, 19-Oct-2018
497,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Care Horizons Limited,937.29, 18-Oct-2018
498,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Care Horizons Limited,381.51, 18-Oct-2018
499,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Care Horizons Limited,150.72, 18-Oct-2018
500,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Care Horizons Limited,942, 26-Oct-2018
501,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Care Horizons Limited,376.8, 26-Oct-2018
502,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Care Horizons Limited,70.65, 26-Oct-2018
503,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Care Horizons Limited,37.68, 26-Oct-2018
504,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Care Horizons Limited,923.16, 26-Oct-2018
505,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Care Horizons Limited,381.51, 26-Oct-2018
506,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Care Horizons Limited,226.08, 26-Oct-2018
507,Revenue,CAHD,SLA Grants - Support Serv,Grants to Voluntary Bodies,Carers Support Centre,12275, 01-Oct-2018
508,Revenue,CAHD,SLA Grants - Support Serv,Grants to Voluntary Bodies,Carers Support Centre,25275, 01-Oct-2018
509,Revenue,CAHD,Health Inequalities,Other Small Contracts,Carers Support Centre,60477, 01-Oct-2018
510,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Caring Comes 1st Ltd,1087.8, 12-Oct-2018
511,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Caring Comes 1st Ltd,2131.2, 15-Oct-2018
512,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Caring Comes 1st Ltd,1060.05, 15-Oct-2018
513,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Caring Comes 1st Ltd,543.9, 12-Oct-2018
514,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Caring Comes 1st Ltd,754.8, 12-Oct-2018
515,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Caring Comes 1st Ltd,932.4, 12-Oct-2018
516,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Caring Comes 1st Ltd,932.4, 12-Oct-2018
517,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Caring Comes 1st Ltd,621.6, 12-Oct-2018
518,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Caring Comes 1st Ltd,1099.56, 03-Oct-2018
519,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Caring Comes 1st Ltd,1918.62, 15-Oct-2018
520,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Caring Comes 1st Ltd,757.35, 12-Oct-2018
521,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Caring Comes 1st Ltd,925.65, 15-Oct-2018
522,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Caring Comes 1st Ltd,628.32, 19-Oct-2018
523,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Caring Comes 1st Ltd,841.5, 04-Oct-2018
524,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Carlton Services UK Limited,664, 22-Oct-2018
525,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Cartrefi Cymru Co-operative Ltd,7015.68, 09-Oct-2018
526,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,659.53, 24-Oct-2018
527,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,635.95, 24-Oct-2018
528,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,706.7, 24-Oct-2018
529,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,918.95, 24-Oct-2018
530,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1072.24, 24-Oct-2018
531,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,683.12, 24-Oct-2018
532,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1001.49, 24-Oct-2018
533,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1602.87, 24-Oct-2018
534,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1001.49, 24-Oct-2018
535,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1142.99, 24-Oct-2018
536,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1260.91, 24-Oct-2018
537,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,647.74, 24-Oct-2018
538,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,730.28, 24-Oct-2018
539,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,541.62, 24-Oct-2018
540,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1095.83, 24-Oct-2018
541,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,718.49, 24-Oct-2018
542,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,765.66, 24-Oct-2018
543,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,966.12, 24-Oct-2018
544,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,848.2, 24-Oct-2018
545,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,989.7, 24-Oct-2018
546,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1378.83, 24-Oct-2018
547,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1201.95, 24-Oct-2018
548,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,659.53, 24-Oct-2018
549,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,718.49, 24-Oct-2018
550,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1284.49, 24-Oct-2018
551,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Castle School Education Trust,630, 29-Oct-2018
552,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Castle School Education Trust,630, 29-Oct-2018
553,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Castle School Education Trust,630, 29-Oct-2018
554,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Castle School Education Trust,630, 29-Oct-2018
555,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Castle School Education Trust,630, 29-Oct-2018
556,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Castle School Education Trust,630, 29-Oct-2018
557,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Castle School Education Trust,630, 29-Oct-2018
558,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Castle School Education Trust,630, 29-Oct-2018
559,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1175.88, 23-Oct-2018
560,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1702.96, 23-Oct-2018
561,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,2189.53, 23-Oct-2018
562,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1702.96, 23-Oct-2018
563,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1702.96, 23-Oct-2018
564,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1702.96, 23-Oct-2018
565,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Castle School Education Trust,1702.96, 23-Oct-2018
566,Revenue,CAHD,Schools Specific Grant Income - from OLA,Other Public Bodies,Castle School Education Trust,750, 23-Oct-2018
567,Revenue,CAHD,Schools Block Growth Contingency,Other Public Bodies,Castle School Education Trust,46646.08, 23-Oct-2018
568,Revenue,CAHD,Schools Block Growth Contingency,Other Public Bodies,Castle School Education Trust,29166.67, 23-Oct-2018
569,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Castle School Education Trust,630, 29-Oct-2018
570,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,612.37, 24-Oct-2018
571,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1626.45, 24-Oct-2018
572,Revenue,CAHD,Schools Specific Grant Income - from OLA,Other Public Bodies,Castle School Education Trust,750, 23-Oct-2018
573,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,812.83, 24-Oct-2018
574,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,989.7, 24-Oct-2018
575,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1048.66, 24-Oct-2018
576,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1331.66, 24-Oct-2018
577,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1697.2, 24-Oct-2018
578,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,1166.58, 24-Oct-2018
579,Revenue,CAHD,Statemented Support Academies,Schools Funding,Castle School Education Trust,918.95, 24-Oct-2018
580,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,10.53, 01-Oct-2018
581,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,595.11, 01-Oct-2018
582,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Causeway House,1389.44, 23-Oct-2018
583,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Causeway House,1202.8, 23-Oct-2018
584,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Causeway House,5130.52, 23-Oct-2018
585,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Causeway House,4311.6, 23-Oct-2018
586,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Causeway House,3075.46, 23-Oct-2018
587,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Causeway House,3800.76, 23-Oct-2018
588,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Causeway House,2029.16, 23-Oct-2018
589,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Causeway House,3150.88, 23-Oct-2018
590,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Causeway House,4694.24, 23-Oct-2018
591,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Causeway House,3566.88, 23-Oct-2018
592,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Causeway House,3075.56, 23-Oct-2018
593,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Causeway House,555.12, 23-Oct-2018
594,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Cedar Care Homes Limited,4434.68, 23-Oct-2018
595,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Challenge House,2511.12, 23-Oct-2018
596,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Emergency - Residential,Challenge House,2315.16, 23-Oct-2018
597,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Challenge House,2180.68, 23-Oct-2018
598,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Challenge House,2315.16, 23-Oct-2018
599,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Residential,Challenge House,730.29, 23-Oct-2018
600,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Residential,Challenge House,568, 23-Oct-2018
601,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Challenge House,2039.72, 23-Oct-2018
602,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Challenge House,3057, 23-Oct-2018
603,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Emergency - Residential,Challenge House,750, 23-Oct-2018
604,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Challenge House,2339.64, 23-Oct-2018
605,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Challenge House,2343.72, 23-Oct-2018
606,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Challenge House,585.93, 23-Oct-2018
607,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,Challenge House,502.23, 23-Oct-2018
608,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Challenge House,2683.84, 23-Oct-2018
609,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Nursing,Challenge House,3000, 23-Oct-2018
610,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Nursing,Challenge House,1285.71, 23-Oct-2018
611,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Challenge House,2511.12, 23-Oct-2018
612,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Emergency - Residential,Challenge House,3321.43, 23-Oct-2018
613,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Challenge House,2339.64, 23-Oct-2018
614,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Challenge House,3057, 23-Oct-2018
615,Revenue,CAHD,Bed Purchasing - Central,Permanent Residential,Challenge House,5678.57, 23-Oct-2018
616,Revenue,CAHD,Bed Purchasing - Central,Permanent Residential,Challenge House,5678.57, 23-Oct-2018
617,Revenue,CAHD,Bed Purchasing - Central,Permanent Residential,Challenge House,3000, 23-Oct-2018
618,Revenue,CAHD,Alexandra Way,"Provisions (Food, etc)",Charles Saunders Limited,627.49, 22-Oct-2018
619,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Charnwood House Nursing Home,41450.03, 23-Oct-2018
620,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Charnwood House Nursing Home,9835.6, 23-Oct-2018
621,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cherish Able Care Limited,6825.67, 05-Oct-2018
622,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Cherish Able Care Limited,2483.49, 05-Oct-2018
623,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cherish Able Care Limited,6295.55, 12-Oct-2018
624,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Cherish Able Care Limited,2688.65, 12-Oct-2018
625,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cherish Able Care Limited,6053.34, 19-Oct-2018
626,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Cherish Able Care Limited,2763.96, 19-Oct-2018
627,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cherish Able Care Limited,5504.94, 26-Oct-2018
628,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Cherish Able Care Limited,2912.28, 26-Oct-2018
629,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cherish Able Care Limited,5089.07, 26-Oct-2018
630,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Cherish Able Care Limited,2777.26, 26-Oct-2018
631,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cherish Able Care Limited,5075.36, 26-Oct-2018
632,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Cherish Able Care Limited,2483.3, 26-Oct-2018
633,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cherish Able Care Limited,4572.66, 26-Oct-2018
634,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Cherish Able Care Limited,2234.11, 26-Oct-2018
635,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cherish Able Care Limited,4668.63, 31-Oct-2018
636,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Cherish Able Care Limited,2223.41, 31-Oct-2018
637,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Cherry Orchards,3584.94, 10-Oct-2018
638,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Chescombe Lodge,9535.6, 23-Oct-2018
639,Revenue,CAHD,CSC - LAC Placements,Client Transport,Childrens Contact Services Ltd,4250.4, 15-Oct-2018
640,Revenue,CAHD,CSC - LAC Placements,Client Transport,Childrens Contact Services Ltd,3267.8, 15-Oct-2018
641,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Christchurch Pre School,1400, 04-Oct-2018
642,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Christchurch Pre School,650, 04-Oct-2018
643,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Cintre,47.6, 18-Oct-2018
644,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cintre,380.8, 18-Oct-2018
645,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Cintre,504.56, 18-Oct-2018
646,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Cintre,104.72, 18-Oct-2018
647,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cintre,180.88, 18-Oct-2018
648,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Cintre,433.16, 18-Oct-2018
649,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Cintre,90.44, 26-Oct-2018
650,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cintre,447.44, 26-Oct-2018
651,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Cintre,233.24, 26-Oct-2018
652,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Cintre,57.12, 26-Oct-2018
653,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cintre,761.6, 26-Oct-2018
654,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Cintre,542.64, 26-Oct-2018
655,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Cintre,104.72, 31-Oct-2018
656,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Cintre,780.64, 31-Oct-2018
657,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Cintre,552.16, 31-Oct-2018
658,Revenue,CAHD,Learning Difficulties,Premises Hire,Circadian Trust,796, 09-Oct-2018
659,Revenue,CAHD,Learning Difficulties,Premises Hire,Circadian Trust,910, 09-Oct-2018
660,Revenue,CAHD,Learning Difficulties,Premises Hire,Circadian Trust,845, 09-Oct-2018
661,Revenue,CAHD,Learning Difficulties,Premises Hire,Circadian Trust,845, 09-Oct-2018
662,Revenue,CAHD,Learning Difficulties,Premises Hire,Circadian Trust,585, 22-Oct-2018
663,Revenue,CAHD,Future Bright,Fees - General,City of Bristol College,635, 05-Oct-2018
664,Revenue,CAHD,Future Bright,Fees - General,City of Bristol College,1265, 26-Oct-2018
665,Revenue,CAHD,Future Bright,Fees - General,City of Bristol College,720, 26-Oct-2018
666,Revenue,CAHD,Information Systems - Software,Software Support & Maintenance,Civica UK Limited,532.62, 15-Oct-2018
667,Revenue,CAHD,Information Systems - Software,Software Support & Maintenance,Civica UK Limited,2202.92, 12-Oct-2018
668,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Claro Homes,2803.6, 23-Oct-2018
669,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Claro Homes,3471.28, 23-Oct-2018
670,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Claro Homes,3240.44, 23-Oct-2018
671,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Cleeve Lodge,3600, 23-Oct-2018
672,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Cleeve Lodge,1277.76, 23-Oct-2018
673,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Cleeve Lodge,2853.2, 23-Oct-2018
674,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Cleeve Lodge,3014.16, 23-Oct-2018
675,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Cleeve Lodge,3220.04, 23-Oct-2018
676,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Cleeve Lodge,2787.08, 23-Oct-2018
677,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Cleeve Lodge,2573.84, 23-Oct-2018
678,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Cleeve Lodge,2955.12, 23-Oct-2018
679,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,Cleeve Lodge,900, 23-Oct-2018
680,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Clover Health and Home Care Ltd,1450.4, 09-Oct-2018
681,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Clover Health and Home Care Ltd,1450.4, 03-Oct-2018
682,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Clover Health and Home Care Ltd,1450.4, 12-Oct-2018
683,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Clover Health and Home Care Ltd,1512.56, 02-Oct-2018
