Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1041,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Castle School Education Trust,500.00, 08-Jul-2022
1042,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Castle School Education Trust,500.00, 08-Jul-2022
1043,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Educational Academy Trust,1129.92, 22-Jul-2022
1044,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Educational Academy Trust,854.00, 22-Jul-2022
1045,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Educational Academy Trust,2005.17, 22-Jul-2022
1046,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Educational Academy Trust,940.75, 22-Jul-2022
1047,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Educational Academy Trust,790.58, 22-Jul-2022
1048,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Educational Academy Trust,508.67, 22-Jul-2022
1049,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Educational Academy Trust,1148.20, 22-Jul-2022
1050,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Educational Academy Trust,1097.25, 22-Jul-2022
1051,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Educational Academy Trust,580.67, 22-Jul-2022
1052,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Educational Academy Trust,925.08, 22-Jul-2022
1053,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Educational Academy Trust,652.58, 22-Jul-2022
1054,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Castle School Educational Academy Trust,500.00, 08-Jul-2022
1055,Revenue,CAHD,Social Lettings Agency,Rent,Individual,658.30, 01-Jul-2022
1056,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-52.66, 01-Jul-2022
1057,Revenue,CAHD,CSC - CLA Placements,Client Transport,Cathedral Cars Ltd,3230.00, 22-Jul-2022
1058,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Causeway House,4744.80, 26-Jul-2022
1059,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Causeway House,3925.40, 26-Jul-2022
1060,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Causeway House,4182.60, 26-Jul-2022
1061,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Causeway House,5646.00, 26-Jul-2022
1062,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Causeway House,5165.80, 26-Jul-2022
1063,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Causeway House,610.80, 26-Jul-2022
1064,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Causeway House,3467.40, 26-Jul-2022
1065,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Causeway House,3384.60, 26-Jul-2022
1066,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Cavendish Care Home,5464.29, 26-Jul-2022
1067,Revenue,CAHD,North - S117,Permanent Residential,Cavendish Care Home,-2868.93, 26-Jul-2022
1068,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Cavendish Care Home,6967.45, 26-Jul-2022
1069,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Cedar Court Care Home,4000.00, 26-Jul-2022
1070,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Cedar Court Care Home,-404.12, 26-Jul-2022
1071,Revenue,CAHD,Training - Adult Services,Training Expenses,Central Consultancy & Training,2053.75, 07-Jul-2022
1072,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Centrepeacehomes Ltd,7400.00, 21-Jul-2022
1073,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Centrepeacehomes Ltd,21500.00, 25-Jul-2022
1074,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Challenge House,2894.80, 26-Jul-2022
1075,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Challenge House,8491.17, 26-Jul-2022
1076,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Challenge House,2819.84, 26-Jul-2022
1077,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Challenge House,-865.72, 26-Jul-2022
1078,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Challenge House,-833.52, 26-Jul-2022
1079,Revenue,CAHD,North - Community based support,Permanent Residential,Challenge House,2314.96, 26-Jul-2022
1080,Revenue,CAHD,North - Community based support,Permanent Residential,Challenge House,2902.76, 26-Jul-2022
1081,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Challenge House,-664.56, 26-Jul-2022
1082,Revenue,CAHD,North - Community based support,Permanent Residential,Challenge House,2894.76, 26-Jul-2022
1083,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Challenge House,-1057.80, 26-Jul-2022
1084,Revenue,CAHD,North - Community based support,Permanent Nursing,Challenge House,2505.52, 26-Jul-2022
1085,Revenue,CAHD,North - Community based support,Permanent Nursing,Challenge House,3205.48, 26-Jul-2022
1086,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Challenge House,-627.80, 26-Jul-2022
1087,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Challenge House,-627.80, 26-Jul-2022
1088,Revenue,CAHD,North - S117,Permanent Nursing,Challenge House,2505.52, 26-Jul-2022
1089,Revenue,CAHD,North - bed purchasing and direct  payments,Fees & Charges Income - General,Challenge House,23632.88, 26-Jul-2022
1090,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,836.76, 26-Jul-2022
1091,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,836.76, 26-Jul-2022
1092,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,836.76, 26-Jul-2022
1093,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,-717.23, 26-Jul-2022
1094,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,836.76, 26-Jul-2022
1095,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,836.76, 26-Jul-2022
1096,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,836.76, 26-Jul-2022
1097,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,836.76, 26-Jul-2022
1098,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,836.76, 26-Jul-2022
1099,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,836.76, 26-Jul-2022
1100,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,836.76, 26-Jul-2022
1101,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,836.76, 26-Jul-2022
1102,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,836.76, 26-Jul-2022
1103,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,836.76, 26-Jul-2022
1104,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,836.76, 26-Jul-2022
1105,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,836.76, 26-Jul-2022
1106,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,836.76, 26-Jul-2022
1107,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,836.76, 26-Jul-2022
1108,Revenue,CAHD,Central - Commissioned Services,Respite Planned - Residential,Challenge House,4500.00, 26-Jul-2022
1109,Revenue,CAHD,Central - Commissioned Services,Respite Planned - Residential,Challenge House,728.57, 26-Jul-2022
1110,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Challenge House,3604.00, 26-Jul-2022
1111,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Challenge House,3816.00, 26-Jul-2022
1112,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Challenge House,8104.00, 26-Jul-2022
1113,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Challenge House,2174.64, 26-Jul-2022
1114,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Challenge House,-1993.08, 26-Jul-2022
1115,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Challenge House,-627.80, 26-Jul-2022
1116,Revenue,CAHD,North - Community based support,Permanent Residential,Challenge House,3384.56, 26-Jul-2022
1117,Revenue,CAHD,North - Community based support,Permanent Residential,Challenge House,3400.00, 26-Jul-2022
1118,Revenue,CAHD,North - Community based support,Permanent Residential,Challenge House,3700.00, 26-Jul-2022
1119,Revenue,CAHD,North - Community based support,Permanent Residential,Challenge House,3392.00, 26-Jul-2022
1120,Revenue,CAHD,North - Community based support,Permanent Residential,Challenge House,3710.00, 26-Jul-2022
1121,Revenue,CAHD,North - Community based support,Permanent Residential,Challenge House,3604.00, 26-Jul-2022
1122,Revenue,CAHD,North - Community based support,Permanent Residential,Challenge House,9714.29, 26-Jul-2022
1123,Revenue,CAHD,North - Community based support,Permanent Residential,Challenge House,3710.00, 26-Jul-2022
1124,Revenue,CAHD,North - Community based support,Permanent Residential,Challenge House,4028.00, 26-Jul-2022
1125,Revenue,CAHD,North - Community based support,Permanent Residential,Challenge House,3400.00, 26-Jul-2022
1126,Revenue,CAHD,North - Community based support,Permanent Residential,Challenge House,3604.00, 26-Jul-2022
1127,Revenue,CAHD,North - Community based support,Permanent Residential,Challenge House,4028.00, 26-Jul-2022
1128,Revenue,CAHD,North - Community based support,Permanent Nursing,Challenge House,3686.88, 26-Jul-2022
1129,Revenue,CAHD,North - Community based support,Permanent Nursing,Challenge House,7097.60, 26-Jul-2022
1130,Revenue,CAHD,North - Community based support,Permanent Nursing,Challenge House,3400.00, 26-Jul-2022
1131,Revenue,CAHD,North - Community based support,Permanent Nursing,Challenge House,3604.00, 26-Jul-2022
1132,Revenue,CAHD,North - Community based support,Permanent Nursing,Challenge House,3127.44, 26-Jul-2022
1133,Revenue,CAHD,North - Community based support,Permanent Nursing,Challenge House,3517.28, 26-Jul-2022
1134,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Challenge House,-747.96, 26-Jul-2022
1135,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Challenge House,-782.40, 26-Jul-2022
1136,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Challenge House,-1060.52, 26-Jul-2022
1137,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Challenge House,-795.72, 26-Jul-2022
1138,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Challenge House,-731.28, 26-Jul-2022
1139,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Challenge House,1015.48, 26-Jul-2022
1140,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Challenge House,-631.80, 26-Jul-2022
1141,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Challenge House,-27027.59, 26-Jul-2022
1142,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Challenge House,-2495.89, 26-Jul-2022
1143,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Challenge House,-627.80, 26-Jul-2022
1144,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Challenge House,-1338.84, 26-Jul-2022
1145,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Challenge House,-1037.92, 26-Jul-2022
1146,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Challenge House,-1410.80, 26-Jul-2022
1147,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Challenge House,-883.96, 26-Jul-2022
1148,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Challenge House,-863.20, 26-Jul-2022
1149,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Challenge House,-747.68, 26-Jul-2022
1150,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Challenge House,-920.88, 26-Jul-2022
1151,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Challenge House,-1140.52, 26-Jul-2022
1152,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Challenge House,2720.00, 26-Jul-2022
1153,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Challenge House,2490.00, 26-Jul-2022
1154,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Challenge House,3200.00, 26-Jul-2022
1155,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Challenge House,-997.40, 26-Jul-2022
1156,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Challenge House,-1230.56, 26-Jul-2022
1157,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Challenge House,-987.40, 26-Jul-2022
1158,Revenue,CAHD,North - Community based support,Permanent Residential,Challenge House,2600.00, 26-Jul-2022
1159,Revenue,CAHD,North - Community based support,Permanent Residential,Challenge House,3136.52, 26-Jul-2022
1160,Revenue,CAHD,North - Community based support,Respite Planned - Nursing,Challenge House,1786.46, 26-Jul-2022
1161,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Challenge House,-928.88, 26-Jul-2022
1162,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Challenge House,-933.68, 26-Jul-2022
1163,Revenue,CAHD,CSC - Age Related Allowances,"Holidays, Outings & Visits",Individual,177.00, 01-Jul-2022
1164,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,177.00, 01-Jul-2022
1165,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 1 Foster Care,Individual,390.00, 01-Jul-2022
1166,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,577.00, 01-Jul-2022
1167,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,177.00, 08-Jul-2022
1168,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 1 Foster Care,Individual,390.00, 08-Jul-2022
1169,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,577.00, 08-Jul-2022
1170,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,177.00, 15-Jul-2022
1171,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 1 Foster Care,Individual,390.00, 15-Jul-2022
1172,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,577.00, 15-Jul-2022
1173,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,177.00, 22-Jul-2022
1174,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 1 Foster Care,Individual,390.00, 22-Jul-2022
1175,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,577.00, 22-Jul-2022
1176,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,177.00, 29-Jul-2022
1177,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 1 Foster Care,Individual,390.00, 29-Jul-2022
1178,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,577.00, 29-Jul-2022
1179,Revenue,CAHD,CSC - Vinney Green Secure Unit,Advertising for Recruitment,Charles Hunter Associates,3891.60, 04-Jul-2022
1180,Revenue,CAHD,Training - Adult Services,Training Expenses,Individual,1400.00, 06-Jul-2022
1181,Revenue,CAHD,High Risk Group Funding,Other Public Bodies,Charlton Wood Primary Academy,6592.50, 01-Jul-2022
1182,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Charlton Wood Primary Academy,500.00, 08-Jul-2022
1183,Revenue,CAHD,Schools Block Growth Contingency,Other Public Bodies,Charlton Wood Primary Academy,20833.33, 11-Jul-2022
1184,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Charlton Wood Primary Academy,1202.67, 22-Jul-2022
1185,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Charlton Wood Primary Academy,1202.67, 22-Jul-2022
1186,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Charlton Wood Primary Academy,702.17, 22-Jul-2022
1187,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Charlton Wood Primary Academy,1202.67, 22-Jul-2022
1188,Revenue,CAHD,North - Community based support,Other Small Contracts,Cherish Able Care Limited,686.06, 19-Jul-2022
1189,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Cherish Able Care Limited,9494.18, 19-Jul-2022
1190,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Cherish Able Care Limited,675.21, 19-Jul-2022
1191,Revenue,CAHD,North - Community based support,Other Small Contracts,Cherish Able Care Limited,686.06, 19-Jul-2022
1192,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Cherish Able Care Limited,9494.18, 19-Jul-2022
1193,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Cherish Able Care Limited,675.21, 19-Jul-2022
1194,Revenue,CAHD,North - Community based support,Other Small Contracts,Cherish Able Care Limited,686.06, 19-Jul-2022
1195,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Cherish Able Care Limited,9494.18, 19-Jul-2022
1196,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Cherish Able Care Limited,675.21, 19-Jul-2022
1197,Revenue,CAHD,North - Community based support,Other Small Contracts,Cherish Able Care Limited,686.06, 21-Jul-2022
1198,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Cherish Able Care Limited,9494.18, 21-Jul-2022
1199,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Cherish Able Care Limited,675.21, 21-Jul-2022
1200,Revenue,CAHD,North - Community based support,Other Small Contracts,Cherish Able Care Limited,686.06, 21-Jul-2022
1201,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Cherish Able Care Limited,9494.18, 21-Jul-2022
1202,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Cherish Able Care Limited,675.21, 21-Jul-2022
1203,Revenue,CAHD,CSC - Age Related Allowances,"Holidays, Outings & Visits",Individual,438.00, 01-Jul-2022
1204,Revenue,CAHD,CSC - Age Related Allowances,Xmas / Birthday Allowances,Individual,141.00, 01-Jul-2022
1205,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,438.00, 01-Jul-2022
1206,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,510.00, 01-Jul-2022
1207,Revenue,CAHD,CSC - CLA Placements,"Holidays, Outings & Visits",Individual,117.00, 08-Jul-2022
1208,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,442.28, 08-Jul-2022
1209,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,510.00, 08-Jul-2022
1210,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,453.00, 15-Jul-2022
1211,Revenue,CAHD,CSC - Fostering Carer Support,Payments to Carers,Individual,140.00, 15-Jul-2022
1212,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,510.00, 15-Jul-2022
1213,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,453.00, 22-Jul-2022
1214,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,510.00, 22-Jul-2022
1215,Revenue,CAHD,CSC - Age Related Allowances,Children - Family Support,Individual,453.00, 29-Jul-2022
1216,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,510.00, 29-Jul-2022
1217,Revenue,CAHD,Central - Commissioned Services,Supported Living,Cherry Orchards,2164.12, 20-Jul-2022
1218,Revenue,CAHD,North - Community based support,Other Small Contracts,Cherry Orchards,7042.56, 20-Jul-2022
1219,Revenue,CAHD,18-25 Year Olds,Respite Care,Cherry Orchards,0.00, 26-Jul-2022
1220,Revenue,CAHD,Central - Commissioned Services,Respite Care,Cherry Orchards,0.00, 26-Jul-2022
1221,Revenue,CAHD,Central - Commissioned Services,Supported Living,Cherry Orchards,2016.88, 26-Jul-2022
1222,Revenue,CAHD,South - Commissioned Services,Respite Care,Cherry Orchards,0.00, 26-Jul-2022
1223,Revenue,CAHD,South - Commissioned Services,Respite Care,Cherry Orchards,0.00, 26-Jul-2022
1224,Revenue,CAHD,South - Commissioned Services,Supported Living,Cherry Orchards,1098.96, 26-Jul-2022
1225,Revenue,CAHD,South - Commissioned Services,Supported Living,Cherry Orchards,1996.68, 26-Jul-2022
1226,Revenue,CAHD,South - Commissioned Services,Supported Living,Cherry Orchards,2139.56, 26-Jul-2022
1227,Revenue,CAHD,North - Community based support,Respite Care,Cherry Orchards,0.00, 26-Jul-2022
1228,Revenue,CAHD,North - Community based support,Respite Care,Cherry Orchards,0.00, 26-Jul-2022
1229,Revenue,CAHD,North - Community based support,Supported Living,Cherry Orchards,1080.56, 26-Jul-2022
1230,Revenue,CAHD,North - Community based support,Supported Living,Cherry Orchards,1996.68, 26-Jul-2022
1231,Revenue,CAHD,South - S117,Supported Living,Cherry Orchards,2438.96, 26-Jul-2022
1232,Revenue,CAHD,Younger MH non-res purchasing,Respite Care,Cherry Orchards,0.00, 26-Jul-2022
1233,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Chescombe Trust Ltd,9445.12, 26-Jul-2022
1234,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Chescombe Trust Ltd,-438.80, 26-Jul-2022
1235,Revenue,CAHD,S28A cases,Permanent Residential,Chescombe Trust Ltd,10494.48, 26-Jul-2022
1236,Revenue,CAHD,S28A cases,Fees & Charges Income - General,Chescombe Trust Ltd,-438.80, 26-Jul-2022
1237,Revenue,CAHD,CSC - CLA Placements,"Holidays, Outings & Visits",Childrens Contact Services Ltd,8547.90, 25-Jul-2022
1238,Revenue,CAHD,CSC - Emergency Duty Team,Preventative Assistance,Childrens Contact Services Ltd,1632.98, 08-Jul-2022
1239,Revenue,CAHD,CSC - Emergency Duty Team,Preventative Assistance,Childrens Contact Services Ltd,1440.00, 08-Jul-2022
1240,Revenue,CAHD,Childrens - Safeguarding Board,Training Expenses,Individual,875.00, 04-Jul-2022
1241,Revenue,CAHD,CSC - Child Arrangement Orders (prev RO),"Holidays, Outings & Visits",Individual,325.10, 15-Jul-2022
1242,Revenue,CAHD,CSC - Child Arrangement Orders (prev RO),Residence Order Allowances,Individual,1351.59, 15-Jul-2022
1243,Revenue,CAHD,CSC - Child Arrangement Orders (prev RO),Residence Order Allowances,Individual,510.30, 22-Jul-2022
1244,Revenue,CAHD,CSC - Child Arrangement Orders (prev RO),Residence Order Allowances,Individual,510.30, 29-Jul-2022
1245,Revenue,CAHD,North - Community based support,One-off Planned Direct Payment,Individual,500.00, 08-Jul-2022
1246,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Churchill Academy,1085.75, 22-Jul-2022
1247,Revenue,CAHD,Community Support - South,Preventative Assistance,Cintre,1995.28, 12-Jul-2022
1248,Revenue,CAHD,Community Support - South,Preventative Assistance,Cintre,1547.36, 12-Jul-2022
1249,Revenue,CAHD,Community Support - South,Preventative Assistance,Cintre,814.40, 12-Jul-2022
1250,Revenue,CAHD,Community Support - South,Preventative Assistance,Cintre,1018.00, 12-Jul-2022
1251,Revenue,CAHD,Community Support - South,Preventative Assistance,Cintre,814.40, 12-Jul-2022
1252,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Cintre,1268.71, 19-Jul-2022
1253,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Cintre,972.90, 19-Jul-2022
1254,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Cintre,1268.71, 19-Jul-2022
1255,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Cintre,972.90, 19-Jul-2022
1256,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Cintre,1268.71, 19-Jul-2022
1257,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Cintre,972.90, 19-Jul-2022
1258,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Cintre,1268.71, 21-Jul-2022
1259,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Cintre,972.90, 21-Jul-2022
1260,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Cintre,1268.71, 21-Jul-2022
1261,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Cintre,972.90, 21-Jul-2022
1262,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Cintre,6188.60, 26-Jul-2022
1263,Revenue,CAHD,18-25 Year Olds,Fees & Charges Income - General,Cintre,-53.96, 26-Jul-2022
1264,Revenue,CAHD,Learning Difficulties Development Fund,Other Supplies & Services,Circles South West Ltd,4500.00, 01-Jul-2022
1265,Revenue,CAHD,Training - Adult Services,Training Expenses,City & Guilds,3420.84, 25-Jul-2022
1266,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Claremont School,1981.43, 22-Jul-2022
1267,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Claremont School,646.00, 22-Jul-2022
1268,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Claremont School,2774.72, 22-Jul-2022
1269,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Claremont School,646.00, 22-Jul-2022
1270,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Claremont School,1981.43, 22-Jul-2022
1271,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Claremont School,646.00, 22-Jul-2022
1272,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Claremont School,1981.43, 22-Jul-2022
1273,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Claremont School,646.00, 22-Jul-2022
1274,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Claremont School,792.58, 22-Jul-2022
1275,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Claremont School,2774.72, 22-Jul-2022
1276,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Claremont School,1981.43, 22-Jul-2022
1277,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Claremont School,646.00, 22-Jul-2022
1278,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Claremont School,2774.72, 22-Jul-2022
1279,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Claremont School,646.00, 22-Jul-2022
1280,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Claremont School,1585.16, 22-Jul-2022
1281,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Claremont School,516.77, 22-Jul-2022
1282,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Claremont School,1981.43, 22-Jul-2022
1283,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Claremont School,646.00, 22-Jul-2022
1284,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Cleeve Lodge,3470.00, 26-Jul-2022
1285,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Cleeve Lodge,-1063.72, 26-Jul-2022
1286,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Cleeve Lodge,4740.32, 26-Jul-2022
1287,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Cleeve Lodge,5057.72, 26-Jul-2022
1288,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Cleeve Lodge,3964.16, 26-Jul-2022
1289,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Cleeve Lodge,4771.28, 26-Jul-2022
1290,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Cleeve Lodge,3199.88, 26-Jul-2022
1291,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Cleeve Lodge,3470.00, 26-Jul-2022
