Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
814,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,3102.84, 10-Jan-2017
815,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,2033.20, 10-Jan-2017
816,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,2837.64, 09-Jan-2017
817,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,1962.48, 09-Jan-2017
818,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,2758.08, 11-Jan-2017
819,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,1953.64, 11-Jan-2017
820,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,2868.58, 17-Jan-2017
821,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,1913.86, 17-Jan-2017
822,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,2603.38, 18-Jan-2017
823,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,1785.68, 18-Jan-2017
824,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,2917.20, 25-Jan-2017
825,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,1927.12, 25-Jan-2017
826,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,2890.68, 25-Jan-2017
827,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,1989.00, 25-Jan-2017
828,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,Exeter Royal Academy For Deaf Education,26145.00, 20-Jan-2017
829,Revenue,CAHD,Homeless - Private Sector Leasing,Prop.Serv. General Repairs,Express Property Services Limited,1027.27, 30-Jan-2017
830,Revenue,CAHD,Homeless - Private Sector Leasing,Prop.Serv. General Repairs,Express Property Services Limited,1711.53, 17-Jan-2017
831,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,625.00, 17-Jan-2017
832,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,625.00, 17-Jan-2017
833,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,2992.16, 17-Jan-2017
834,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,625.00, 17-Jan-2017
835,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fairview Court,2824.08, 17-Jan-2017
836,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,625.00, 17-Jan-2017
837,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fairview Court,3200.00, 17-Jan-2017
838,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,625.00, 17-Jan-2017
839,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,625.00, 17-Jan-2017
840,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,625.00, 17-Jan-2017
841,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fairview Court,2992.16, 17-Jan-2017
842,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,625.00, 17-Jan-2017
843,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,2417.68, 17-Jan-2017
844,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,625.00, 17-Jan-2017
845,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Fairview Court,2947.08, 17-Jan-2017
846,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,625.00, 17-Jan-2017
847,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,2417.68, 17-Jan-2017
848,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,625.00, 17-Jan-2017
849,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,625.00, 17-Jan-2017
850,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,625.00, 17-Jan-2017
851,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,3200.00, 17-Jan-2017
852,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,625.00, 17-Jan-2017
853,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,625.00, 17-Jan-2017
854,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,625.00, 17-Jan-2017
855,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,2992.16, 17-Jan-2017
856,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,625.00, 17-Jan-2017
857,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fairview Court,3200.00, 17-Jan-2017
858,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,625.00, 17-Jan-2017
859,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,625.00, 17-Jan-2017
860,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,625.00, 17-Jan-2017
861,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,625.00, 17-Jan-2017
862,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fairview Court,2775.00, 17-Jan-2017
863,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,625.00, 17-Jan-2017
864,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,625.00, 17-Jan-2017
865,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,2417.68, 17-Jan-2017
866,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,625.00, 17-Jan-2017
867,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fairview Court,3052.00, 17-Jan-2017
868,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,625.00, 17-Jan-2017
869,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fairview Court,2992.16, 17-Jan-2017
870,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,625.00, 17-Jan-2017
871,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,2574.32, 17-Jan-2017
872,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,625.00, 17-Jan-2017
873,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,2558.56, 17-Jan-2017
874,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,625.00, 17-Jan-2017
875,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Fairview House,1998.08, 17-Jan-2017
876,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fairview House,1831.32, 17-Jan-2017
877,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fairview House,2067.76, 17-Jan-2017
878,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fairview House,1831.32, 17-Jan-2017
879,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fairview House,1831.32, 17-Jan-2017
880,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fairview House,1831.32, 17-Jan-2017
881,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fairview House,1831.32, 17-Jan-2017
882,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fairview House,1831.32, 17-Jan-2017
883,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fairview House,1959.36, 17-Jan-2017
884,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fairview House,1861.52, 17-Jan-2017
885,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fairview House,2090.08, 17-Jan-2017
886,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Faith House,1980.52, 17-Jan-2017
887,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Faith House,2600.00, 17-Jan-2017
888,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,Faith House,672.17, 17-Jan-2017
889,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,Faith House,1028.57, 17-Jan-2017
890,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Families First (SW) Ltd,7269.90, 12-Jan-2017
891,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Families First (SW) Ltd,7512.23, 13-Jan-2017
892,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Field House Care Home,2995.00, 17-Jan-2017
893,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Field House Care Home,3113.76, 17-Jan-2017
894,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Field House Care Home,2876.00, 17-Jan-2017
895,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Field House Care Home,3215.12, 17-Jan-2017
896,Revenue,CAHD,Bed Purchasing - North,Respite Emergency - Residential,Fieldview,3400.00, 17-Jan-2017
897,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fieldview,4000.00, 17-Jan-2017
898,Revenue,CAHD,MH Purchasing - Younger,Permanent Nursing,Fieldview,15600.00, 17-Jan-2017
899,Revenue,CAHD,MH Purchasing - Younger,Permanent Nursing,Fieldview,5200.00, 17-Jan-2017
900,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Residential,Fig House,600.00, 17-Jan-2017
901,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Filton Avenue Primary School,691.64, 30-Jan-2017
902,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,1223.88, 18-Jan-2017
903,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Firstpoint Homecare Ltd,130.20, 18-Jan-2017
904,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,373.24, 18-Jan-2017
905,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,859.32, 17-Jan-2017
906,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Firstpoint Homecare Ltd,130.20, 17-Jan-2017
907,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,342.86, 17-Jan-2017
908,Revenue,CAHD,CSC - Vinney Green Secure Unit,External Lecturers Fees,Footballing Chance Ltd,960.00, 26-Jan-2017
909,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,5132.36, 10-Jan-2017
910,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,2332.75, 09-Jan-2017
911,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,4131.68, 09-Jan-2017
912,Revenue,CAHD,CSC - Special Guardianship Orders,Membership Fees,Fostering Network,1012.00, 20-Jan-2017
913,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Fourways Care Limited,149.42, 09-Jan-2017
914,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Fourways Care Limited,6806.78, 09-Jan-2017
915,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Fourways Care Limited,6835.88, 09-Jan-2017
916,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Fourways Care Limited,86.76, 09-Jan-2017
917,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Fourways Care Limited,134.96, 24-Jan-2017
918,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Fourways Care Limited,6177.46, 24-Jan-2017
919,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Fourways Care Limited,6039.22, 24-Jan-2017
920,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Fourways Care Limited,77.12, 24-Jan-2017
921,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Fourways Care Limited,9.64, 25-Jan-2017
922,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Fourways Care Limited,5914.52, 25-Jan-2017
923,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Fourways Care Limited,5536.58, 25-Jan-2017
924,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Fourways Care Limited,53.02, 25-Jan-2017
925,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Fourways Care Limited,96.40, 31-Jan-2017
926,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Fourways Care Limited,6484.52, 31-Jan-2017
927,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Fourways Care Limited,6638.94, 31-Jan-2017
928,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Fourways Care Limited,57.84, 31-Jan-2017
929,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Fourways Care Limited,192.80, 31-Jan-2017
930,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Fourways Care Limited,6565.72, 31-Jan-2017
931,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Fourways Care Limited,6362.84, 31-Jan-2017
932,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Fourways Care Limited,86.76, 31-Jan-2017
933,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,3627.12, 13-Jan-2017
934,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2331.13, 13-Jan-2017
935,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2409.93, 13-Jan-2017
936,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,3393.81, 13-Jan-2017
937,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2331.13, 13-Jan-2017
938,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,3454.92, 13-Jan-2017
939,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2997.80, 13-Jan-2017
940,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,3614.51, 13-Jan-2017
941,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2208.93, 13-Jan-2017
942,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2749.17, 13-Jan-2017
943,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,3508.85, 13-Jan-2017
944,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,1759.73, 13-Jan-2017
945,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2731.73, 13-Jan-2017
946,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,7455.24, 13-Jan-2017
947,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Freeways Trust Limited,1117.92, 25-Jan-2017
948,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Freeways Trust Limited,1183.68, 20-Jan-2017
949,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Freeways Trust Limited,1143.52, 20-Jan-2017
950,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Freeways Trust Limited,591.84, 20-Jan-2017
951,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Freeways Trust Ltd,800.00, 17-Jan-2017
952,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Freeways Trust Ltd,3546.28, 17-Jan-2017
953,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,3560.40, 17-Jan-2017
954,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Freeways Trust Ltd,3776.08, 17-Jan-2017
955,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,2851.24, 17-Jan-2017
956,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Freeways Trust Ltd,3004.60, 17-Jan-2017
957,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,3149.08, 17-Jan-2017
958,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,3769.20, 17-Jan-2017
959,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Freeways Trust Ltd,3481.92, 17-Jan-2017
960,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,4357.16, 17-Jan-2017
961,Revenue,CAHD,Pathway 3 - (Complex Beds),Permanent Nursing,Frenchay House,3162.00, 11-Jan-2017
962,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Friends Therapeutic Community Trust,15000.00, 09-Jan-2017
963,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2587.52, 17-Jan-2017
964,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 17-Jan-2017
965,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2038.72, 17-Jan-2017
966,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2252.00, 17-Jan-2017
967,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2038.72, 17-Jan-2017
968,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 17-Jan-2017
969,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2552.00, 17-Jan-2017
970,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 17-Jan-2017
971,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2038.72, 17-Jan-2017
972,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 17-Jan-2017
973,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 17-Jan-2017
974,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2252.00, 17-Jan-2017
975,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2548.00, 17-Jan-2017
976,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 17-Jan-2017
977,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 17-Jan-2017
978,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2038.72, 17-Jan-2017
979,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 17-Jan-2017
980,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2038.72, 17-Jan-2017
981,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 17-Jan-2017
982,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 17-Jan-2017
983,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2282.64, 17-Jan-2017
984,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2282.64, 17-Jan-2017
985,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2252.00, 17-Jan-2017
986,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 17-Jan-2017
987,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 17-Jan-2017
988,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2252.00, 17-Jan-2017
989,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2038.72, 17-Jan-2017
990,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 17-Jan-2017
991,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,16005.29, 17-Jan-2017
992,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2252.00, 17-Jan-2017
993,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 17-Jan-2017
994,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Fees & Charges Income - General,Fshc  1St Floor,3921.15, 17-Jan-2017
995,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2038.72, 17-Jan-2017
996,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 17-Jan-2017
997,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2038.72, 17-Jan-2017
998,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 17-Jan-2017
999,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1901.52, 17-Jan-2017
1000,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2734.57, 17-Jan-2017
1001,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2252.00, 17-Jan-2017
1002,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,Fshc  1St Floor,616.16, 17-Jan-2017
1003,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2038.72, 17-Jan-2017
1004,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2038.72, 17-Jan-2017
1005,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 17-Jan-2017
1006,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2252.00, 17-Jan-2017
1007,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 17-Jan-2017
1008,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2038.72, 17-Jan-2017
1009,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 17-Jan-2017
1010,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2038.72, 17-Jan-2017
1011,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 17-Jan-2017
1012,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 17-Jan-2017
1013,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2038.72, 17-Jan-2017
1014,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,1964.29, 17-Jan-2017
1015,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 17-Jan-2017
1016,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2282.64, 17-Jan-2017
1017,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 17-Jan-2017
1018,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2038.72, 17-Jan-2017
1019,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 17-Jan-2017
1020,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 17-Jan-2017
1021,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2038.72, 17-Jan-2017
1022,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 17-Jan-2017
1023,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2038.72, 17-Jan-2017
1024,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 17-Jan-2017
1025,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2038.72, 17-Jan-2017
1026,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 17-Jan-2017
1027,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 17-Jan-2017
1028,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2227.20, 17-Jan-2017
1029,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 17-Jan-2017
1030,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2188.00, 17-Jan-2017
1031,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 17-Jan-2017
1032,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 17-Jan-2017
1033,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2038.72, 17-Jan-2017
1034,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 17-Jan-2017
1035,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1901.52, 17-Jan-2017
1036,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Emergency - Nursing,Fshc  1St Floor,2164.00, 17-Jan-2017
1037,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,1093.75, 17-Jan-2017
1038,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 17-Jan-2017
1039,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Emergency - Nursing,Fshc  1St Floor,3787.00, 17-Jan-2017
1040,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 17-Jan-2017
1041,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2038.72, 17-Jan-2017
1042,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 17-Jan-2017
1043,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2038.72, 17-Jan-2017
1044,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 17-Jan-2017
1045,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 17-Jan-2017
1046,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 17-Jan-2017
1047,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2193.44, 17-Jan-2017
