Ref No.,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
452,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,DoCare Ltd,2427.60, 06-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
453,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,605.64, 24-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
454,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Dunraven House,1905.28, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
455,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,420.00, 08-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
456,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,679.00, 08-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
457,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,420.00, 16-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
458,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,582.00, 16-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
459,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,525.00, 29-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
460,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,East Court,2273.20, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
461,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Easton Community Centre,533.28, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
462,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Easton Community Centre,533.28, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
463,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Easton Community Centre,533.28, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
464,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Easton Community Centre,533.28, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
465,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Eclipse Office Park,753.12, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
466,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Eclipse Office Park,1004.16, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
467,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Eclipse Office Park,627.60, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
468,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Eclipse Office Park,502.08, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
469,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Eclipse Office Park,502.08, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
470,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Eclipse Office Park,878.64, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
471,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Eclipse Office Park,753.12, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
472,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Eclipse Office Park,878.64, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
473,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Eclipse Office Park,502.08, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
474,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Eclipse Office Park,502.08, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
475,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Eclipse Office Park,1255.20, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
476,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Eclipse Office Park,753.12, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
477,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Eclipse Office Park,878.64, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
478,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Eclipse Office Park,878.64, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
479,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Eclipse Office Park,689.52, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
480,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Edgecumbe Lodge,1800.00, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
481,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,1993.08, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
482,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,1328.72, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
483,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,1073.52, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
484,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Edgecumbe Lodge,1628.76, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
485,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Edgecumbe Lodge,1039.76, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
486,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,1590.12, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
487,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Edgecumbe Lodge,1465.28, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
488,Revenue,CAHD,Swift Dump Code,Permanent Residential,Edgecumbe Lodge,516.82, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
489,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Edgemont House Ltd,1163.88, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
490,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Edgemont House Ltd,1329.68, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
491,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,Edgemont House Ltd,1357.14, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
492,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,Edgemont House Ltd,1071.43, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
493,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Edgemont House Ltd,1332.56, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
494,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,736.00, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
495,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Edgemont View Nursing Home,1380.64, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
496,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,752.00, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
497,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Edgemont View Nursing Home,1776.28, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
498,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Edgemont View Nursing Home,1660.08, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
499,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Edgemont View Nursing Home,1486.20, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
500,Revenue,CAHD,Training - Adult Services,Training Expenses,Eils/Scils,3325.00, 24-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
501,Revenue,CAHD,Planning and Partnerships Procurement,Other Supplies & Services,Eldercare,1569.46, 21-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
502,Revenue,CAHD,Planning and Partnerships Procurement,Other Supplies & Services,Eldercare,3120.15, 21-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
503,Revenue,CAHD,Planning and Partnerships Procurement,Other Supplies & Services,Eldercare,3116.49, 30-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
504,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Elim Housing Association Limited,5139.16, 01-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
505,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Elite Home Care Ltd,94.08, 02-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
506,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,7400.96, 02-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
507,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Elite Home Care Ltd,98.56, 06-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
508,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,6935.04, 06-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
509,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Elite Home Care Ltd,98.56, 14-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
510,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,7042.56, 14-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
511,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Elite Home Care Ltd,103.04, 22-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
512,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,6554.24, 22-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
513,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Epworth House,1060.80, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
514,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,3881.37, 15-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
515,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,1678.60, 15-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
516,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,3924.00, 30-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
517,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,1678.60, 30-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
518,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,3610.08, 30-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
519,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,1373.40, 30-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
520,Revenue,CAHD,Homeless - Private Sector Leasing,Other Supplies & Services,Express Property Services Limited,2505.58, 29-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
521,Revenue,CAHD,Homeless - Private Sector Leasing,Prop.Serv. General Repairs,Express Property Services Limited,2333.42, 02-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
522,Revenue,CAHD,Homeless - Private Sector Leasing,Prop.Serv. General Repairs,Express Property Services Limited,768.02, 20-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
523,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,2469.36, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
524,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fairview Court,1910.88, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
525,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fairview Court,3275.58, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
526,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fairview Court,2183.72, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
527,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,1110.52, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
528,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Fairview Court,2040.00, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
529,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,1591.68, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
530,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,832.00, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
531,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,672.00, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
532,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fairview Court,2178.03, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
533,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,2224.72, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
534,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,1632.00, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
535,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,832.00, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
536,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,2064.00, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
537,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,832.00, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
538,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,832.00, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
539,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,1894.88, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
540,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fairview Court,2485.36, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
541,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,1807.52, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
542,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,2035.76, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
543,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,1894.88, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
544,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Fairview House,1963.92, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
545,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fairview House,1053.76, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
546,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fairview House,879.60, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
547,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fairview House,736.16, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
548,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fairview House,1285.20, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
549,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fairview House,983.68, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
550,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fairview House,1238.52, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
551,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fairview House,1146.52, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
552,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fairview House,1365.00, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fairview House,1054.60, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
554,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fairview House,1475.08, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
555,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Faith House,571.68, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
556,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Faith House,1254.20, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
557,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fernbank,7900.60, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
558,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Field House Care Home,2554.96, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
559,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Field House Care Home,2227.92, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
560,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,1872.30, 14-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
561,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Firstpoint Homecare Ltd,122.45, 14-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
562,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,288.35, 14-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
563,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,1702.45, 14-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
564,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Firstpoint Homecare Ltd,118.50, 14-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
565,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,284.42, 14-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
566,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,1591.85, 14-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
567,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Firstpoint Homecare Ltd,118.50, 14-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
568,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,296.25, 14-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
569,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,1493.10, 21-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
570,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Firstpoint Homecare Ltd,114.55, 21-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
571,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,284.40, 21-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
572,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Four Seasons Health Care,1147.24, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
573,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Fourways Care Limited,395.24, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
574,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Fourways Care Limited,3812.62, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
575,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Fourways Care Limited,3788.52, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
576,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Fourways Care Limited,77.12, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
577,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Fourways Care Limited,159.06, 07-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
578,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Fourways Care Limited,395.24, 14-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
579,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Fourways Care Limited,4015.06, 14-Jun-2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
