Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
804,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Fairview Court,4000.00, 19-Dec-2017
805,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,620.20, 19-Dec-2017
806,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Fairview Court,3000.00, 19-Dec-2017
807,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,620.20, 19-Dec-2017
808,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,620.20, 19-Dec-2017
809,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,3241.60, 19-Dec-2017
810,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,620.20, 19-Dec-2017
811,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,620.20, 19-Dec-2017
812,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fairview Court,3241.60, 19-Dec-2017
813,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,620.20, 19-Dec-2017
814,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fairview Court,3400.00, 19-Dec-2017
815,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,620.20, 19-Dec-2017
816,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,620.20, 19-Dec-2017
817,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,3411.10, 19-Dec-2017
818,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fairview Court,3400.00, 19-Dec-2017
819,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,620.20, 19-Dec-2017
820,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,620.20, 19-Dec-2017
821,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,3521.85, 19-Dec-2017
822,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,620.20, 19-Dec-2017
823,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fairview Court,3400.00, 19-Dec-2017
824,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fairview Court,2185.71, 19-Dec-2017
825,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fairview Court,3885.71, 19-Dec-2017
826,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fairview Court,3400.00, 19-Dec-2017
827,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,620.20, 19-Dec-2017
828,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,620.20, 19-Dec-2017
829,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,620.20, 19-Dec-2017
830,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,620.20, 19-Dec-2017
831,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,3000.00, 19-Dec-2017
832,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,620.20, 19-Dec-2017
833,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,620.20, 19-Dec-2017
834,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,3366.80, 19-Dec-2017
835,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fairview Court,3400.00, 19-Dec-2017
836,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,620.20, 19-Dec-2017
837,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,620.20, 19-Dec-2017
838,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Fairview House,2058.04, 19-Dec-2017
839,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fairview House,2400.00, 19-Dec-2017
840,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fairview House,2094.64, 19-Dec-2017
841,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fairview House,1886.24, 19-Dec-2017
842,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fairview House,2127.32, 19-Dec-2017
843,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fairview House,1886.24, 19-Dec-2017
844,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fairview House,1886.24, 19-Dec-2017
845,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fairview House,1917.36, 19-Dec-2017
846,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fairview House,2117.24, 19-Dec-2017
847,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fairview House,3157.14, 19-Dec-2017
848,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fairview House,2600.00, 19-Dec-2017
849,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Fees & Charges Income - General,Fairview House,633.84, 19-Dec-2017
850,Revenue,CAHD,Bed Purchasing - North,Respite Emergency - Residential,Faith House,2740.00, 19-Dec-2017
851,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Faith House,2633.80, 19-Dec-2017
852,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Faith House,2740.00, 19-Dec-2017
853,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Field House Care Home,620.20, 19-Dec-2017
854,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Field House Care Home,3261.88, 19-Dec-2017
855,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Field House Care Home,3280.00, 19-Dec-2017
856,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Field House Care Home,3280.00, 19-Dec-2017
857,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Field House Care Home,702.86, 19-Dec-2017
858,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Field House Care Home,3280.00, 19-Dec-2017
859,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,Field House Care Home,2380.57, 19-Dec-2017
860,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Field House Care Home,3280.00, 19-Dec-2017
861,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Field House Care Home,2928.57, 19-Dec-2017
862,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Field House Care Home,3360.00, 19-Dec-2017
863,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Residential,Fieldview,850.00, 19-Dec-2017
864,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fieldview,2836.40, 19-Dec-2017
865,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fieldview,3600.00, 19-Dec-2017
866,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Fieldview,4800.00, 19-Dec-2017
867,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Residential,Fieldview,3900.00, 19-Dec-2017
868,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fieldview,2800.00, 19-Dec-2017
869,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fieldview,1700.00, 19-Dec-2017
870,Revenue,CAHD,MH Purchasing - Younger,Permanent Nursing,Fieldview,5267.60, 19-Dec-2017
871,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fig House,2836.40, 19-Dec-2017
872,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,761.20, 04-Dec-2017
873,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Firstpoint Homecare Ltd,132.00, 04-Dec-2017
874,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,875.60, 18-Dec-2017
875,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Firstpoint Homecare Ltd,127.60, 18-Dec-2017
876,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,818.40, 19-Dec-2017
877,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Firstpoint Homecare Ltd,132.00, 19-Dec-2017
878,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,752.40, 28-Dec-2017
879,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Firstpoint Homecare Ltd,132.00, 28-Dec-2017
880,Revenue,CAHD,Training - Adult Services,Training Expenses,Focal Point UK,460.35, 13-Dec-2017
881,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Fourways Care Limited,39.12, 12-Dec-2017
882,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Fourways Care Limited,5881.89, 12-Dec-2017
883,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Fourways Care Limited,4117.38, 12-Dec-2017
884,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Fourways Care Limited,581.91, 12-Dec-2017
885,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Fourways Care Limited,39.12, 20-Dec-2017
886,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Fourways Care Limited,5655.59, 20-Dec-2017
887,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Fourways Care Limited,4009.80, 20-Dec-2017
888,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Fourways Care Limited,581.91, 20-Dec-2017
889,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Fourways Care Limited,39.12, 22-Dec-2017
890,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Fourways Care Limited,5870.75, 22-Dec-2017
891,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Fourways Care Limited,4053.81, 22-Dec-2017
892,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Fourways Care Limited,601.47, 22-Dec-2017
893,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Fourways Care Limited,78.24, 28-Dec-2017
894,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Fourways Care Limited,5964.34, 28-Dec-2017
895,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Fourways Care Limited,3555.03, 28-Dec-2017
896,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Fourways Care Limited,493.89, 28-Dec-2017
897,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Freeways Trust Limited,5575.74, 01-Dec-2017
898,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Freeways Trust Limited,5575.74, 28-Dec-2017
899,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,3677.48, 08-Dec-2017
900,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2364.64, 08-Dec-2017
901,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2364.64, 08-Dec-2017
902,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,3441.12, 08-Dec-2017
903,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2364.64, 08-Dec-2017
904,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,3491.60, 08-Dec-2017
905,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2629.12, 08-Dec-2017
906,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,3649.08, 08-Dec-2017
907,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2229.44, 08-Dec-2017
908,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2792.80, 08-Dec-2017
909,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,3557.68, 08-Dec-2017
910,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,3122.76, 08-Dec-2017
911,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2364.64, 08-Dec-2017
912,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,988.96, 08-Dec-2017
913,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,6563.12, 08-Dec-2017
914,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2427.45, 08-Dec-2017
915,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Freeways Trust Ltd,810.40, 19-Dec-2017
916,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Freeways Trust Ltd,3711.08, 19-Dec-2017
917,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,3606.68, 19-Dec-2017
918,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Freeways Trust Ltd,3825.16, 19-Dec-2017
919,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,2888.32, 19-Dec-2017
920,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Freeways Trust Ltd,3043.64, 19-Dec-2017
921,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,3190.00, 19-Dec-2017
922,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,3818.20, 19-Dec-2017
923,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Freeways Trust Ltd,3527.20, 19-Dec-2017
924,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Freeways Trust Ltd,3200.00, 19-Dec-2017
925,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Frenchay Beckspool Building,864.00, 19-Dec-2017
926,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Frenchay Beckspool Building,529.20, 19-Dec-2017
927,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Frenchay Beckspool Building,864.00, 19-Dec-2017
928,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Frenchay Park Nursing Home,3200.00, 19-Dec-2017
929,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Frenchay Park Nursing Home,3200.00, 19-Dec-2017
930,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 19-Dec-2017
931,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2621.16, 19-Dec-2017
932,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 19-Dec-2017
933,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2228.00, 19-Dec-2017
934,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2281.28, 19-Dec-2017
935,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2228.00, 19-Dec-2017
936,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 19-Dec-2017
937,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2390.68, 19-Dec-2017
938,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 19-Dec-2017
939,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2228.00, 19-Dec-2017
940,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 19-Dec-2017
941,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,2200.00, 19-Dec-2017
942,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2281.28, 19-Dec-2017
943,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 19-Dec-2017
944,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,996.75, 19-Dec-2017
945,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 19-Dec-2017
946,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,Fshc  1St Floor,674.29, 19-Dec-2017
947,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,Fshc  1St Floor,505.71, 19-Dec-2017
948,Revenue,CAHD,Bed Purchasing - South,Respite Emergency - Residential,Fshc  1St Floor,9102.86, 19-Dec-2017
949,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 19-Dec-2017
950,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2228.00, 19-Dec-2017
951,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Nursing,Fshc  1St Floor,3800.00, 19-Dec-2017
952,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,841.70, 19-Dec-2017
953,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,3099.80, 19-Dec-2017
954,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 19-Dec-2017
955,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2360.00, 19-Dec-2017
956,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2360.00, 19-Dec-2017
957,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 19-Dec-2017
958,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2613.56, 19-Dec-2017
959,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 19-Dec-2017
960,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,2857.35, 19-Dec-2017
961,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 19-Dec-2017
962,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 19-Dec-2017
963,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,4474.30, 19-Dec-2017
964,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 19-Dec-2017
965,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 19-Dec-2017
966,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2781.43, 19-Dec-2017
967,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2360.00, 19-Dec-2017
968,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2281.28, 19-Dec-2017
969,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 19-Dec-2017
970,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2360.00, 19-Dec-2017
971,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 19-Dec-2017
972,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2228.00, 19-Dec-2017
973,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 19-Dec-2017
974,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2228.00, 19-Dec-2017
975,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 19-Dec-2017
976,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2228.00, 19-Dec-2017
977,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,2138.49, 19-Dec-2017
978,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,2132.64, 19-Dec-2017
979,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,2085.71, 19-Dec-2017
980,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,1291.27, 19-Dec-2017
981,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 19-Dec-2017
982,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2281.28, 19-Dec-2017
983,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 19-Dec-2017
984,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2312.32, 19-Dec-2017
985,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 19-Dec-2017
986,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2810.84, 19-Dec-2017
987,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 19-Dec-2017
988,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,2256.96, 19-Dec-2017
989,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 19-Dec-2017
990,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2228.00, 19-Dec-2017
991,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 19-Dec-2017
992,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,10332.00, 19-Dec-2017
993,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2296.00, 19-Dec-2017
994,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 19-Dec-2017
995,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Fees & Charges Income - General,Fshc  1St Floor,1367.76, 19-Dec-2017
996,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2228.00, 19-Dec-2017
997,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 19-Dec-2017
998,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 19-Dec-2017
999,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,2700.00, 19-Dec-2017
1000,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,675.00, 19-Dec-2017
1001,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2228.00, 19-Dec-2017
1002,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 19-Dec-2017
1003,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,2072.00, 19-Dec-2017
1004,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,3200.00, 19-Dec-2017
1005,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 19-Dec-2017
1006,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2296.00, 19-Dec-2017
1007,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 19-Dec-2017
1008,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2256.96, 19-Dec-2017
1009,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 19-Dec-2017
1010,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2228.00, 19-Dec-2017
1011,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 19-Dec-2017
1012,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2228.00, 19-Dec-2017
1013,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 19-Dec-2017
1014,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,908.15, 19-Dec-2017
1015,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 19-Dec-2017
1016,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2228.00, 19-Dec-2017
1017,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 19-Dec-2017
1018,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 19-Dec-2017
1019,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,4371.43, 19-Dec-2017
1020,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,3600.00, 19-Dec-2017
1021,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2228.00, 19-Dec-2017
1022,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 19-Dec-2017
1023,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,2700.00, 19-Dec-2017
1024,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,675.00, 19-Dec-2017
1025,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2296.00, 19-Dec-2017
1026,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 19-Dec-2017
1027,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,7241.00, 19-Dec-2017
1028,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2228.00, 19-Dec-2017
1029,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,2015.65, 19-Dec-2017
1030,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 19-Dec-2017
1031,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,11856.14, 19-Dec-2017
1032,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2228.00, 19-Dec-2017
1033,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,Fshc  1St Floor,2842.66, 19-Dec-2017
1034,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,1085.35, 19-Dec-2017
1035,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 19-Dec-2017
1036,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 19-Dec-2017
1037,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 19-Dec-2017
