Ref Number,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
631,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Smile Independent Living Support Limited,3968.35, 30-Jul-2010
632,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Smile Independent Living Support Limited,3929.15, 30-Jul-2010
633,Revenue,CCHD,Directorate,Conference Expenses,Somerset County Council,4368.00, 19-Jul-2010
634,Revenue,CCHD,Directorate,Conference Expenses,Somerset PCT,681.91, 23-Jul-2010
635,Revenue,CCHD,Home Care Purch South,Other Small Contracts,South Gloucestershire Careforce,2693.10, 02-Jul-2010
636,Revenue,CCHD,Home Care Purch North,Other Small Contracts,South Gloucestershire Careforce,15312.60, 02-Jul-2010
637,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,South Gloucestershire Careforce,173.90, 02-Jul-2010
638,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,South Gloucestershire Careforce,488.80, 02-Jul-2010
639,Revenue,CCHD,Carer`s Grant - North,Carers Breaks & Services,South Gloucestershire Careforce,32.90, 02-Jul-2010
640,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,South Gloucestershire Careforce,126.90, 02-Jul-2010
641,Revenue,CCHD,Home Care Purch South,Other Small Contracts,South Gloucestershire Careforce,2641.40, 02-Jul-2010
642,Revenue,CCHD,Home Care Purch North,Other Small Contracts,South Gloucestershire Careforce,15124.60, 02-Jul-2010
643,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,South Gloucestershire Careforce,183.30, 02-Jul-2010
644,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,South Gloucestershire Careforce,446.50, 02-Jul-2010
645,Revenue,CCHD,Carer`s Grant - North,Carers Breaks & Services,South Gloucestershire Careforce,37.60, 02-Jul-2010
646,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,South Gloucestershire Careforce,117.50, 02-Jul-2010
647,Revenue,CCHD,Home Care Purch South,Other Small Contracts,South Gloucestershire Careforce,2603.80, 09-Jul-2010
648,Revenue,CCHD,Home Care Purch North,Other Small Contracts,South Gloucestershire Careforce,15171.60, 09-Jul-2010
649,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,South Gloucestershire Careforce,169.20, 09-Jul-2010
650,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,South Gloucestershire Careforce,549.90, 09-Jul-2010
651,Revenue,CCHD,Carer`s Grant - North,Carers Breaks & Services,South Gloucestershire Careforce,47.00, 09-Jul-2010
652,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,South Gloucestershire Careforce,141.00, 09-Jul-2010
653,Revenue,CCHD,Home Care Purch South,Other Small Contracts,South Gloucestershire Careforce,2411.10, 27-Jul-2010
654,Revenue,CCHD,Home Care Purch North,Other Small Contracts,South Gloucestershire Careforce,14194.00, 27-Jul-2010
655,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,South Gloucestershire Careforce,230.30, 27-Jul-2010
656,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,South Gloucestershire Careforce,498.20, 27-Jul-2010
657,Revenue,CCHD,Carer`s Grant - North,Carers Breaks & Services,South Gloucestershire Careforce,37.60, 27-Jul-2010
658,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,South Gloucestershire Careforce,122.20, 27-Jul-2010
659,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,South Gloucestershire Careforce,808.40, 27-Jul-2010
660,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,South Gloucestershire Careforce,75.20, 27-Jul-2010
661,Revenue,CCHD,Home Care - Elderly LD - KH,Private & Voluntary Home Care,South Gloucestershire Careforce,51.70, 27-Jul-2010
662,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,South Gloucestershire Crossroads,577.97, 19-Jul-2010
663,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,South Gloucestershire Crossroads,524.68, 13-Jul-2010
664,Revenue,CCHD,Home Care Purch North,Other Small Contracts,South Gloucestershire Crossroads,1856.56, 19-Jul-2010
665,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,South Gloucestershire Crossroads,242.16, 19-Jul-2010
666,Revenue,CCHD,Home Care Purch South,Other Small Contracts,South Gloucestershire Crossroads,908.10, 07-Jul-2010
667,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,South Gloucestershire Crossroads,242.16, 07-Jul-2010
668,Revenue,CCHD,Home Care Purch North,Other Small Contracts,South Gloucestershire Crossroads,753.77, 08-Jul-2010
669,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,South Gloucestershire Crossroads,568.02, 08-Jul-2010
670,Revenue,CCHD,Home Care Purch North,Other Small Contracts,South Gloucestershire Crossroads,639.70, 07-Jul-2010
671,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,South Gloucestershire Crossroads,524.68, 26-Jul-2010
672,Revenue,CCHD,Home Care Purch South,Other Small Contracts,South Gloucestershire Crossroads,807.20, 07-Jul-2010
673,Revenue,CCHD,Carer`s Grant - South,Carers Breaks & Services,South Gloucestershire Crossroads,524.68, 19-Jul-2010
674,Revenue,CCHD,Chipping Sodbury Memorial Day,Agency Staff (Operational)/PCT Pay,South Gloucestershire Primary Care Trust,14631.58, 29-Jul-2010
675,Revenue,CCHD,Hydrotherapy,Agency Staff (Operational)/PCT Pay,South Gloucestershire Primary Care Trust,5789.67, 29-Jul-2010
676,Revenue,CCHD,LD - Kingswood PCT,Agency Staff (Operational)/PCT Pay,South Gloucestershire Primary Care Trust,19210.16, 29-Jul-2010
677,Revenue,CCHD,Adult LD - Thornbury PCT,Agency Staff (Operational)/PCT Pay,South Gloucestershire Primary Care Trust,17902.00, 29-Jul-2010
678,Revenue,CCHD,Adult LD - Fiveways PCT,Agency Staff (Operational)/PCT Pay,South Gloucestershire Primary Care Trust,43566.84, 29-Jul-2010
679,Revenue,CCHD,Blackhorse RAC,Commissioned Service (Inc SLA Grants),St Werburghs City Farm,517.00, 20-Jul-2010
680,Revenue,CCHD,Blackhorse RAC,Commissioned Service (Inc SLA Grants),St Werburghs City Farm,611.00, 30-Jul-2010
681,Revenue,CCHD,Emersons Green Offices,Printing & Stationery,Supplies Team,555.09, 28-Jul-2010
682,Revenue,CCHD,Emersons Green Offices,Printing & Stationery,Supplies Team,840.54, 12-Jul-2010
683,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Supported Independence,1404.00, 08-Jul-2010
684,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Supported Independence,3753.75, 08-Jul-2010
685,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independent Living Schemes,4465.92, 12-Jul-2010
686,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Supported Independent Living Schemes,5388.32, 12-Jul-2010
687,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Supported Independent Living Schemes,605.40, 07-Jul-2010
688,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Supported Independent Living Schemes,642.84, 15-Jul-2010
689,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Survive,3017.28, 22-Jul-2010
690,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Survive,10156.16, 22-Jul-2010
691,Revenue,CCHD,Care Management Team - North,Other Supplies & Services,Team Brain Injury Support Ltd,796.13, 08-Jul-2010
692,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Tender Home Care Limited,1958.73, 09-Jul-2010
693,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Tender Home Care Limited,2121.97, 09-Jul-2010
694,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Tender Home Care Limited,66.45, 09-Jul-2010
695,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Tender Home Care Limited,221.50, 09-Jul-2010
696,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Tender Home Care Limited,1944.77, 22-Jul-2010
697,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Tender Home Care Limited,2914.94, 22-Jul-2010
698,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Tender Home Care Limited,70.88, 22-Jul-2010
699,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Tender Home Care Limited,243.65, 22-Jul-2010
700,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Tender Home Care Limited,1955.32, 22-Jul-2010
701,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Tender Home Care Limited,3357.94, 22-Jul-2010
702,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Tender Home Care Limited,70.88, 22-Jul-2010
703,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Tender Home Care Limited,230.36, 22-Jul-2010
704,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,The Brandon Trust,675.84, 26-Jul-2010
705,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,The Brandon Trust,2913.00, 07-Jul-2010
706,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,The Brandon Trust,669.36, 07-Jul-2010
707,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,The Brandon Trust,819.25, 07-Jul-2010
708,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,The Brandon Trust,675.84, 12-Jul-2010
709,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,The Brandon Trust,860.16, 26-Jul-2010
710,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,The Brandon Trust,921.60, 09-Jul-2010
711,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,The Brandon Trust,614.40, 12-Jul-2010
712,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,The Brandon Trust,808.40, 12-Jul-2010
713,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,The Brandon Trust,705.50, 15-Jul-2010
714,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,The Brandon Trust,4453.50, 08-Jul-2010
715,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,The Brandon Trust,1256.00, 12-Jul-2010
716,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,The Brandon Trust,3984.00, 12-Jul-2010
717,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,The Brandon Trust,2933.00, 12-Jul-2010
718,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,The Brandon Trust,1363.28, 08-Jul-2010
719,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,The Brandon Trust,1163.80, 14-Jul-2010
720,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,The Brandon Trust,8856.25, 27-Jul-2010
721,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,The Brandon Trust,552.96, 08-Jul-2010
722,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,The Camphill Village Trust,1160.24, 16-Jul-2010
723,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,The Camphill Village Trust,1547.48, 16-Jul-2010
724,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,The Camphill Village Trust,1547.48, 26-Jul-2010
725,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,The Hatch Camphill Community,22197.32, 21-Jul-2010
726,Revenue,CCHD,Training - Adult Services,Training Expenses,The Kendleshire Golf Club Limited,576.68, 15-Jul-2010
727,Revenue,CCHD,Training - Adult Services,Training Expenses,The Kendleshire Golf Club Limited,722.55, 22-Jul-2010
728,Revenue,CCHD,Training - Adult Services,Training Expenses,The Kendleshire Golf Club Limited,677.23, 23-Jul-2010
729,Revenue,CCHD,Home Care Purch South,Other Small Contracts,The Royal Bank of Scotland Commercial,1468.88, 02-Jul-2010
730,Revenue,CCHD,Home Care Purch North,Other Small Contracts,The Royal Bank of Scotland Commercial,3065.86, 02-Jul-2010
731,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,The Royal Bank of Scotland Commercial,51.24, 02-Jul-2010
732,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,The Royal Bank of Scotland Commercial,145.18, 02-Jul-2010
733,Revenue,CCHD,Elderly MH Home Care,Other Small Contracts,The Royal Bank of Scotland Commercial,298.90, 02-Jul-2010
734,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,The Royal Bank of Scotland Commercial,34.16, 02-Jul-2010
735,Revenue,CCHD,Learning Difficulties PSL,Rent,Individual,650.00, 22-Jul-2010
736,Revenue,CCHD,Learning Difficulties PSL,Rent,Individual,750.00, 22-Jul-2010
737,Revenue,CCHD,S28A - Under 65,Residential Homes,United Response,2488.80, 13-Jul-2010
738,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,United Response,2726.94, 26-Jul-2010
739,Revenue,CCHD,Employment Support Service,Commissioned Service (Inc SLA Grants),University Of Bristol,770.83, 14-Jul-2010
740,Revenue,CCHD,Homelessness Grant,Agency Staff (Admin/Support Staff) Pay,Venn Group Limited,669.33, 15-Jul-2010
741,Revenue,CCHD,Homelessness Grant,Agency Staff (Admin/Support Staff) Pay,Venn Group Limited,669.33, 15-Jul-2010
742,Revenue,CCHD,Homelessness Grant,Agency Staff (Admin/Support Staff) Pay,Venn Group Limited,530.04, 15-Jul-2010
743,Revenue,CCHD,Homelessness Grant,Agency Staff (Admin/Support Staff) Pay,Venn Group Limited,669.33, 15-Jul-2010
744,Revenue,CCHD,Homelessness Grant,Agency Staff (Admin/Support Staff) Pay,Venn Group Limited,669.33, 15-Jul-2010
745,Revenue,CCHD,Homelessness Grant,Agency Staff (Admin/Support Staff) Pay,Venn Group Limited,669.33, 15-Jul-2010
746,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Willowbank Care Limited,7444.00, 29-Jul-2010
747,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Willowbank Care Limited,7444.00, 06-Jul-2010
748,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,6191.18, 16-Jul-2010
749,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,6191.18, 27-Jul-2010
750,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,4523.08, 16-Jul-2010
751,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,4523.08, 27-Jul-2010
752,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2092.30, 16-Jul-2010
753,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2092.30, 27-Jul-2010
754,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2048.78, 16-Jul-2010
755,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2048.78, 27-Jul-2010
756,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2598.36, 08-Jul-2010
757,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2477.52, 16-Jul-2010
758,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2598.36, 27-Jul-2010
759,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Willowbank Care Limited,4371.02, 02-Jul-2010
760,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,Willowbank Care Limited,3176.70, 02-Jul-2010
761,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2999.98, 08-Jul-2010
762,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2897.45, 16-Jul-2010
763,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2999.98, 27-Jul-2010
764,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,3024.78, 16-Jul-2010
765,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,3024.78, 27-Jul-2010
766,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2251.48, 16-Jul-2010
767,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Willowbank Care Limited,2251.48, 27-Jul-2010
768,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Windmill Care Limited,720.00, 12-Jul-2010
769,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Woodlands Manor Care Home Ltd,660.00, 13-Jul-2010
770,Revenue,CCHD,Information Systems - Software,Computer Equipment - Purchase,XMA Limited (Account 15574831),512.04, 28-Jul-2010
771,Revenue,CCHD,Home Care - General,Other Supplies & Services,XMA Limited (Account 15574831),818.55, 28-Jul-2010
772,Revenue,CCHD,Planning and Partnerships Team,Computer Equipment - Purchase,XMA Limited (Account 15574831),241.00, 28-Jul-2010
,,,,,,,
,,,,,,1830366.56,
,,,,,,,
773,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Accurate Assessments Ltd,1000.00, 01-Jul-2010
774,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Accurate Assessments Ltd,1000.00, 05-Jul-2010
775,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Accurate Assessments Ltd,1012.50, 09-Jul-2010
776,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Accurate Assessments Ltd,1000.00, 15-Jul-2010
777,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Accurate Assessments Ltd,787.50, 27-Jul-2010
778,Revenue,CECR,"Building 1, Riverside Offices",Rent,AK LLP Client No 1 Account,6490.75, 02-Jul-2010
779,Revenue,CECR,Design Materials,Printing & Stationery,Ambassador Litho Limited,1185.00, 13-Jul-2010
780,Revenue,CECR,District Audit Fees,Audit Fees,Audit Commision,26451.37, 09-Jul-2010
781,Revenue,CECR,Infrastructure - Discr,Consultants Fees,B2Net Ltd,4000.00, 15-Jul-2010
782,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Bath & North East Somerset Dist Council,9057.70, 02-Jul-2010
783,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Bath & North East Somerset Dist Council,9215.75, 02-Jul-2010
784,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Bath & North East Somerset Dist Council,15474.83, 02-Jul-2010
785,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Bath & North East Somerset Dist Council,33547.99, 05-Jul-2010
786,Revenue,CECR,Benefits Administration,Printing & Stationery,Bibby Factors Manchester Limited,1395.00, 20-Jul-2010
787,Revenue,CECR,Benefits Administration,Printing & Stationery,Bristol Business Forms Limited,988.90, 07-Jul-2010
788,Revenue,CECR,Chief Executive,Other L.A.'s - General,Bristol City Council,2665.00, 08-Jul-2010
789,Revenue,CECR,Benefits Fraud,Legal Fees,Bristol City Council,17327.83, 14-Jul-2010
790,Revenue,CECR,Benefits Fraud,Legal Fees,Bristol City Council,14649.00, 14-Jul-2010
791,Revenue,CECR,Coroners Service,Levies,Bristol City Council,125827.00, 26-Jul-2010
792,Revenue,CECR,Members Support,Other Premises Costs,Bristol Sound Systems Limited,491.50, 15-Jul-2010
793,Revenue,CECR,Service Reviews Prog - ICT Costs,Software Purchase,Cablecom Networking Limited,2163.13, 28-Jul-2010
794,Revenue,CECR,Exchequer Administration,Radio Pager/Mobile Phones,Capita Software Services,367.50, 22-Jul-2010
795,Revenue,CECR,Exchequer Administration,Computer Equipment - Purchase,Capita Software Services,2250.00, 22-Jul-2010
796,Revenue,CECR,PSD Clerk of Works,Agency Staff (Operational)/PCT Pay,Cartodraft Services Ltd : T/A Abatec Staff Consult,892.50, 07-Jul-2010
797,Revenue,CECR,PSD Project Management,Agency Staff (Admin/Support Staff) Pay,Cartodraft Services Ltd : T/A Abatec Staff Consult,1482.19, 14-Jul-2010
798,Revenue,CECR,PSD Clerk of Works,Agency Staff (Operational)/PCT Pay,Cartodraft Services Ltd : T/A Abatec Staff Consult,561.00, 28-Jul-2010
799,Revenue,CECR,PSD Project Management,Agency Staff (Admin/Support Staff) Pay,Cartodraft Services Ltd : T/A Abatec Staff Consult,1201.25, 28-Jul-2010
800,Revenue,CECR,Council Tax Division,Agency Staff (Admin/Support Staff) Pay,Cash Friday,851.00, 13-Jul-2010
801,Revenue,CECR,Council Tax Division,Agency Staff (Admin/Support Staff) Pay,Cash Friday,851.00, 01-Jul-2010
802,Revenue,CECR,Council Tax Division,Agency Staff (Admin/Support Staff) Pay,Cash Friday,851.00, 13-Jul-2010
803,Revenue,CECR,Council Tax Division,Agency Staff (Admin/Support Staff) Pay,Cash Friday,851.00, 15-Jul-2010
804,Revenue,CECR,Council Tax Division,Agency Staff (Admin/Support Staff) Pay,Cash Friday,851.00, 29-Jul-2010
805,Revenue,CECR,PSD Mech Engineers,Agency Staff (Operational)/PCT Pay,CDI Anders Elite Limited,1050.00, 07-Jul-2010
806,Revenue,CECR,One Stop Shop - Kingswood,Books & Publications,Child Poverty Action Group,23.40, 15-Jul-2010
807,Revenue,CECR,One Stop Shops - Thornbury and Yate,Books & Publications,Child Poverty Action Group,46.80, 15-Jul-2010
808,Revenue,CECR,Revenues and Benefits Management,Books & Publications,Child Poverty Action Group,23.40, 15-Jul-2010
809,Revenue,CECR,Benefits Administration,Books & Publications,Child Poverty Action Group,163.80, 15-Jul-2010
810,Revenue,CECR,Benefits Administration,Books & Publications,Child Poverty Action Group,163.80, 15-Jul-2010
811,Revenue,CECR,QSD Controls,Books & Publications,Child Poverty Action Group,23.40, 15-Jul-2010
812,Revenue,CECR,Benefits Fraud,Books & Publications,Child Poverty Action Group,140.40, 15-Jul-2010
813,Revenue,CECR,QSD Contact Centre,Books & Publications,Child Poverty Action Group,70.20, 15-Jul-2010
814,Revenue,CECR,Service Reviews Prog - ICT Costs,Software Purchase,Computacenter (UK) Ltd,216716.58, 20-Jul-2010
815,Revenue,CECR,Corporate Communications,Training Expenses,ComputerWorld Training Limited,545.00, 09-Jul-2010
816,Revenue,CECR,Customer Services - Discr,Training Expenses,ComputerWorld Training Limited,750.00, 20-Jul-2010
817,Revenue,CECR,CRB Checks,CRB Vetting Fees,Criminal Records Bureau,1548.00, 26-Jul-2010
818,Revenue,CECR,PSD Quantity Surveyors,Membership Fees,Dorset County Council,500.00, 14-Jul-2010
819,Revenue,CECR,Member Development,Rent,Eastwood Park Limited,1106.39, 08-Jul-2010
820,Revenue,CECR,QSD Contact Centre,Agency Staff (Admin/Support Staff) Pay,Eden Brown Limited,949.00, 01-Jul-2010
821,Revenue,CECR,QSD Contact Centre,Agency Staff (Admin/Support Staff) Pay,Eden Brown Limited,1027.00, 01-Jul-2010
822,Revenue,CECR,QSD Contact Centre,Agency Staff (Admin/Support Staff) Pay,Eden Brown Limited,858.00, 14-Jul-2010
823,Revenue,CECR,QSD Contact Centre,Agency Staff (Admin/Support Staff) Pay,Eden Brown Limited,1027.00, 14-Jul-2010
824,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Eden Brown Limited,972.00, 06-Jul-2010
825,Revenue,CECR,QSD Contact Centre,Agency Staff (Admin/Support Staff) Pay,Eden Brown Limited,1027.00, 19-Jul-2010
826,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Eden Brown Limited,1040.00, 06-Jul-2010
827,Revenue,CECR,QSD Contact Centre,Agency Staff (Admin/Support Staff) Pay,Eden Brown Limited,819.00, 19-Jul-2010
828,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Eden Brown Limited,1039.50, 16-Jul-2010
829,Revenue,CECR,QSD Contact Centre,Agency Staff (Admin/Support Staff) Pay,Eden Brown Limited,780.00, 28-Jul-2010
830,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Eden Brown Limited,1040.00, 16-Jul-2010
831,Revenue,CECR,QSD Contact Centre,Agency Staff (Admin/Support Staff) Pay,Eden Brown Limited,988.00, 28-Jul-2010
832,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Eden Brown Limited,1026.00, 29-Jul-2010
833,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Eden Brown Limited,1014.00, 29-Jul-2010
834,Revenue,CECR,"Oaklands, Almondsbury Site",Electricity,EDF Energy 1 Limited,1002.55, 29-Jul-2010
835,Revenue,CECR,Thornbury Council Offices,Electricity,EDF Energy 1 Limited,7075.43, 29-Jul-2010
836,Revenue,CECR,Kingswood Civic Centre,Electricity,EDF Energy 1 Limited,2824.92, 29-Jul-2010
837,Revenue,CECR,Ridgewood Site,Electricity,EDF Energy 1 Limited,534.84, 29-Jul-2010
838,Revenue,CECR,Ridgewood Site,Electricity,EDF Energy 1 Limited,955.80, 29-Jul-2010
839,Revenue,CECR,Ridgewood Site,Electricity,EDF Energy 1 Limited,464.27, 29-Jul-2010
840,Revenue,CECR,Ridgewood Site,Electricity,EDF Energy 1 Limited,961.83, 29-Jul-2010
841,Revenue,CECR,Nibley Court Offices,Electricity,EDF Energy 1 Limited,1941.53, 29-Jul-2010
842,Revenue,CECR,Ridgewood Site,Electricity,EDF Energy 1 Limited,2641.06, 29-Jul-2010
843,Revenue,CECR,Ridgewood Site,Electricity,EDF Energy 1 Limited,1040.39, 29-Jul-2010
844,Revenue,CECR,Chipping Sodbury Offices,Electricity,EDF Energy 1 Limited,2231.62, 29-Jul-2010
845,Revenue,CECR,Ridgewood Site,Electricity,EDF Energy 1 Limited,1061.10, 29-Jul-2010
846,Revenue,CECR,Ridgewood Site,Electricity,EDF Energy 1 Limited,814.64, 29-Jul-2010
847,Revenue,CECR,Ridgewood Site,Electricity,EDF Energy 1 Limited,578.90, 29-Jul-2010
848,Revenue,CECR,Ridgewood Site,Electricity,EDF Energy 1 Limited,533.82, 29-Jul-2010
849,Revenue,CECR,Almondsbury Depot,Electricity,EDF Energy 1 Limited,989.83, 29-Jul-2010
850,Revenue,CECR,Broad Lane Depot,Electricity,EDF Energy 1 Limited,1800.30, 29-Jul-2010
851,Revenue,CECR,Vinney Green Offices,Electricity,EDF Energy 1 Limited,433.24, 29-Jul-2010
852,Revenue,CECR,Vinney Green Offices,Electricity,EDF Energy 1 Limited,433.84, 29-Jul-2010
853,Revenue,CECR,"Oaklands, Almondsbury Site",Fuel Oil,Ford Fuel Oils,1616.10, 07-Jul-2010
854,Revenue,CECR,Travellers Site - Patchway,Prop.Serv. General Repairs,Frank Bowtell Limited,391.30, 14-Jul-2010
855,Revenue,CECR,Travellers Site - Winterbourne,Prop.Serv. General Repairs,Frank Bowtell Limited,391.30, 14-Jul-2010
856,Revenue,CECR,Travellers Site - Patchway,Refuse Collection Charges,Frank Bowtell Limited,428.60, 14-Jul-2010
857,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Giant Group Plc,999.00, 06-Jul-2010
858,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Giant Group Plc,945.00, 14-Jul-2010
859,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Giant Group Plc,999.00, 21-Jul-2010
860,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Giant Group Plc,924.75, 29-Jul-2010
861,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Gloucestershire County Council,20050.95, 22-Jul-2010
